# file name; noise; peak f.; mag.; duration
20231029115959656_SVAKOV-R12_met.fits;1.32145;26491.7;2.69043;0.341333
20231029120119869_SVAKOV-R12_met.fits;2.00975;26497.6;5.90411;0.341333
20231029120041299_SVAKOV-R12_snap.fits;1.64249;26490.2;1.60481;0
20231029120141373_SVAKOV-R12_snap.fits;1.29444;26543;1.1812;0
20231029120241448_SVAKOV-R12_snap.fits;1.53191;26477.1;1.20106;0
20231029120436307_SVAKOV-R12_met.fits;2.03167;26519.5;4.65299;0.170667
20231029120341523_SVAKOV-R12_snap.fits;1.8009;26494.6;1.51597;0
20231029120509075_SVAKOV-R12_met.fits;1.47097;26509.3;3.18206;0.170667
20231029120441597_SVAKOV-R12_snap.fits;1.56789;26478.5;1.33297;0
20231029120540819_SVAKOV-R12_met.fits;1.92274;26500.5;4.15709;0.170667
20231029120541672_SVAKOV-R12_snap.fits;1.99806;26506.3;1.4949;0
20231029120647891_SVAKOV-R12_met.fits;2.02408;26494.6;7.89309;1.19467
20231029120710077_SVAKOV-R12_met.fits;1.77986;26497.6;4.61842;0.341333
20231029120719123_SVAKOV-R12_met.fits;1.46421;26509.3;3.13763;0.170667
20231029120641747_SVAKOV-R12_snap.fits;1.64359;26481.4;1.56451;0
20231029120809299_SVAKOV-R12_met.fits;1.41414;26506.3;3.93167;0.341333
20231029120826195_SVAKOV-R12_met.fits;1.64772;26506.3;5.56465;0.170667
20231029120741821_SVAKOV-R12_snap.fits;1.27676;26466.8;1.37908;0
20231029120841896_SVAKOV-R12_snap.fits;1.94698;26519.5;1.44911;0
20231029121022589_SVAKOV-R12_met.fits;1.49361;26504.9;3.18302;0.170667
20231029121033000_SVAKOV-R12_met.fits;1.50512;26499;16.2261;0.341333
20231029120941971_SVAKOV-R12_snap.fits;1.56218;26465.3;1.37019;0
20231029121042045_SVAKOV-R12_snap.fits;1.64483;26499;2.61639;0
20231029121142120_SVAKOV-R12_snap.fits;1.66074;26510.7;1.67186;0
20231029121242195_SVAKOV-R12_snap.fits;1.39629;26453.6;0.940406;0
20231029121405821_SVAKOV-R12_met.fits;1.51289;26502;13.1251;0.341333
20231029121418792_SVAKOV-R12_met.fits;1.24064;26502;2.58765;0.170667
20231029121342269_SVAKOV-R12_snap.fits;1.54402;26519.5;1.53745;0
20231029121517843_SVAKOV-R12_met.fits;1.83303;26491.7;5.60442;0.341333
20231029121442344_SVAKOV-R12_snap.fits;1.68322;26465.3;1.67711;0
20231029121600168_SVAKOV-R12_met.fits;1.3831;26519.5;4.92057;0.341333
20231029121542419_SVAKOV-R12_snap.fits;1.66115;26503.4;1.83344;0
20231029121702632_SVAKOV-R12_met.fits;1.50042;26525.4;5.09019;0.170667
20231029121642493_SVAKOV-R12_snap.fits;1.56124;26518.1;1.40496;0
20231029121833768_SVAKOV-R12_met.fits;1.49243;26497.6;4.90946;0.341333
20231029121742568_SVAKOV-R12_snap.fits;1.79375;26466.8;1.276;0
20231029121908413_SVAKOV-R12_met.fits;1.33583;26513.7;5.61789;0.341333
20231029121842643_SVAKOV-R12_snap.fits;1.98969;26516.6;1.72111;0
20231029122027432_SVAKOV-R12_met.fits;1.35364;26494.6;3.29857;0.170667
20231029121942717_SVAKOV-R12_snap.fits;1.57489;26499;1.55641;0
20231029122138600_SVAKOV-R12_met.fits;1.70388;26493.2;4.87584;0.170667
20231029122042792_SVAKOV-R12_snap.fits;1.65899;26466.8;1.67401;0
20231029122205053_SVAKOV-R12_met.fits;1.54655;26494.6;3.56943;0.341333
20231029122142867_SVAKOV-R12_snap.fits;1.68108;26466.8;1.30714;0
20231029122239699_SVAKOV-R12_met.fits;1.72505;26497.6;4.6448;0.170667
20231029122256936_SVAKOV-R12_met.fits;1.3845;26504.9;20.5173;0.341333
20231029122242941_SVAKOV-R12_snap.fits;1.554;26482.9;1.38169;0
20231029122343016_SVAKOV-R12_snap.fits;1.77773;26537.1;1.96748;0
20231029122512616_SVAKOV-R12_met.fits;2.0805;26499;6.90499;0.170667
20231029122514664_SVAKOV-R12_met.fits;2.86199;26503.4;9.6098;0.170667
20231029122443091_SVAKOV-R12_snap.fits;1.52655;26471.2;1.31441;0
20231029122552381_SVAKOV-R12_met.fits;1.81377;26515.1;4.43949;0.341333
20231029122555965_SVAKOV-R12_met.fits;1.682;26504.9;3.36909;0.512
20231029122605181_SVAKOV-R12_met.fits;1.57431;26490.2;8.4321;0.341333
20231029122633683_SVAKOV-R12_met.fits;1.29544;26499;2.59626;0.170667
20231029122543165_SVAKOV-R12_snap.fits;1.75809;26510.7;1.12381;0
20231029122739389_SVAKOV-R12_met.fits;1.86975;26499;7.8705;0.341333
20231029122643240_SVAKOV-R12_snap.fits;1.90385;26521;1.66366;0
20231029122743315_SVAKOV-R12_snap.fits;1.51658;26466.8;1.66284;0
20231029122900456_SVAKOV-R12_met.fits;1.53486;26532.7;10.1465;0.341333
20231029122843389_SVAKOV-R12_snap.fits;1.52437;26485.8;1.55716;0
20231029122945683_SVAKOV-R12_met.fits;1.58844;26510.7;3.97525;0.170667
20231029122943464_SVAKOV-R12_snap.fits;1.73191;26499;1.68792;0
20231029123055997_SVAKOV-R12_met.fits;1.32197;26502;3.662;0.341333
20231029123122963_SVAKOV-R12_met.fits;1.99496;26503.4;4.16875;0.170667
20231029123128083_SVAKOV-R12_met.fits;1.8404;26507.8;4.29509;0.170667
20231029123043539_SVAKOV-R12_snap.fits;1.73502;26478.5;1.31186;0
20231029123143613_SVAKOV-R12_snap.fits;1.34552;26471.2;1.3862;0
20231029123252563_SVAKOV-R12_met.fits;1.72039;26496.1;3.62345;0.170667
20231029123316627_SVAKOV-R12_met.fits;1.17812;26491.7;8.00491;2.73067
20231029123243688_SVAKOV-R12_snap.fits;1.60798;26449.2;1.74477;0
20231029123357928_SVAKOV-R12_met.fits;1.45217;26490.2;4.8422;0.341333
20231029123343763_SVAKOV-R12_snap.fits;1.80035;26532.7;1.61166;0
20231029123523261_SVAKOV-R12_met.fits;1.62008;26502;3.57807;0.853333
20231029123443837_SVAKOV-R12_snap.fits;1.56423;26478.5;1.62318;0
20231029123547667_SVAKOV-R12_met.fits;1.42322;26496.1;3.27053;0.170667
20231029123600125_SVAKOV-R12_met.fits;1.71334;26525.4;4.09003;0.170667
20231029123543912_SVAKOV-R12_snap.fits;1.63137;26482.9;1.42154;0
20231029123643987_SVAKOV-R12_snap.fits;1.71575;26460.9;1.323;0
20231029123808979_SVAKOV-R12_met.fits;1.51207;26484.4;3.89563;0.170667
20231029123744061_SVAKOV-R12_snap.fits;1.3191;26453.6;1.12035;0
20231029123900008_SVAKOV-R12_met.fits;1.59128;26504.9;5.82021;1.024
20231029123844136_SVAKOV-R12_snap.fits;1.66447;26532.7;1.3526;0
20231029123942163_SVAKOV-R12_met.fits;1.54651;26506.3;5.27739;0.341333
20231029124018344_SVAKOV-R12_met.fits;1.72915;26490.2;4.15533;0.170667
20231029124033021_SVAKOV-R12_met.fits;1.34417;26491.7;5.54189;0.341333
20231029123944211_SVAKOV-R12_snap.fits;1.84989;26487.3;1.53528;0
20231029124049576_SVAKOV-R12_met.fits;1.53624;26497.6;3.15424;0.170667
20231029124044285_SVAKOV-R12_snap.fits;1.89108;26485.8;1.35429;0
20231029124154941_SVAKOV-R12_met.fits;1.63669;26497.6;11.9571;0.341333
20231029124209107_SVAKOV-R12_met.fits;1.62572;26493.2;4.68727;0.170667
20231029124219005_SVAKOV-R12_met.fits;1.45165;26499;3.25364;0.341333
20231029124222248_SVAKOV-R12_met.fits;1.5046;26503.4;3.39753;0.170667
20231029124144360_SVAKOV-R12_snap.fits;1.82666;26528.3;1.79617;0
20231029124244435_SVAKOV-R12_snap.fits;1.55651;26506.3;1.28147;0
20231029124344509_SVAKOV-R12_snap.fits;1.68676;26512.2;1.50632;0
20231029124446291_SVAKOV-R12_met.fits;1.70178;26504.9;3.87011;0.341333
20231029124457725_SVAKOV-R12_met.fits;1.69946;26487.3;5.10708;0.170667
20231029124444584_SVAKOV-R12_snap.fits;1.33604;26531.2;1.17994;0
20231029124611453_SVAKOV-R12_met.fits;1.8069;26497.6;5.14831;0.341333
20231029124544659_SVAKOV-R12_snap.fits;1.58762;26543;1.35105;0
20231029124700264_SVAKOV-R12_met.fits;1.57074;26503.4;3.60888;0.341333
20231029124644733_SVAKOV-R12_snap.fits;1.7814;26469.7;1.57769;0
20231029124744808_SVAKOV-R12_snap.fits;1.80909;26506.3;1.23978;0
20231029124916797_SVAKOV-R12_met.fits;1.51963;26502;4.39875;0.170667
20231029124933693_SVAKOV-R12_met.fits;1.83879;26497.6;7.61406;0.170667
20231029124844883_SVAKOV-R12_snap.fits;1.77005;26450.7;1.87296;0
20231029124944957_SVAKOV-R12_snap.fits;1.6904;26540;1.56576;0
20231029125129747_SVAKOV-R12_met.fits;1.44194;26545.9;3.52729;0.682667
20231029125045032_SVAKOV-R12_snap.fits;1.72676;26513.7;1.45403;0
20231029125217704_SVAKOV-R12_met.fits;1.44788;26503.4;7.2426;0.341333
20231029125145107_SVAKOV-R12_snap.fits;1.58946;26449.2;1.00541;0
20231029125300541_SVAKOV-R12_met.fits;1.56942;26507.8;3.26254;0.170667
20231029125245181_SVAKOV-R12_snap.fits;1.29345;26481.4;1.56332;0
20231029125345256_SVAKOV-R12_snap.fits;1.69705;26515.1;1.26286;0
20231029125446867_SVAKOV-R12_met.fits;1.58665;26525.4;4.83455;0.170667
20231029125509736_SVAKOV-R12_met.fits;2.00607;26491.7;17.8412;0.341333
20231029125445331_SVAKOV-R12_snap.fits;1.70488;26518.1;1.3417;0
20231029125545405_SVAKOV-R12_snap.fits;2.28451;26499;1.53643;0
20231029125645480_SVAKOV-R12_snap.fits;1.56665;26540;1.41859;0
20231029125833000_SVAKOV-R12_met.fits;1.57319;26496.1;3.54068;0.170667
20231029125745555_SVAKOV-R12_snap.fits;1.923;26509.3;2.49264;0
20231029125845629_SVAKOV-R12_snap.fits;1.69178;26478.5;1.5688;0
20231029125945704_SVAKOV-R12_snap.fits;1.78547;26545.9;1.48987;0
