# file name; noise; peak f.; mag.; duration
20231029080032595_SVAKOV-R12_met.fits;1.41305;26488.8;3.26453;0.341333
20231029080023379_SVAKOV-R12_snap.fits;1.60559;26534.2;1.20292;0
20231029080128403_SVAKOV-R12_met.fits;1.5889;26494.6;6.52011;0.512
20231029080123453_SVAKOV-R12_snap.fits;1.70424;26458;1.21663;0
20231029080226600_SVAKOV-R12_met.fits;1.34044;26513.7;4.04297;0.170667
20231029080250664_SVAKOV-R12_met.fits;1.98179;26472.7;5.44884;0.341333
20231029080223528_SVAKOV-R12_snap.fits;1.69381;26502;1.64692;0
20231029080323603_SVAKOV-R12_snap.fits;1.30851;26482.9;1.70361;0
20231029080457128_SVAKOV-R12_met.fits;1.73684;26502;5.89944;0.170667
20231029080423677_SVAKOV-R12_snap.fits;1.58888;26453.6;1.34045;0
20231029080523752_SVAKOV-R12_snap.fits;1.85213;26509.3;1.78463;0
20231029080654205_SVAKOV-R12_met.fits;1.84039;26518.1;4.06415;0.341333
20231029080701544_SVAKOV-R12_met.fits;1.25708;26509.3;8.23097;0.170667
20231029080708371_SVAKOV-R12_met.fits;1.58055;26506.3;16.7906;1.19467
20231029080719805_SVAKOV-R12_met.fits;1.34608;26502;4.68408;0.341333
20231029080623827_SVAKOV-R12_snap.fits;1.55238;26545.9;1.20986;0
20231029080731240_SVAKOV-R12_met.fits;1.77069;26525.4;5.89048;0.170667
20231029080723901_SVAKOV-R12_snap.fits;1.96763;26455.1;1.78605;0
20231029080839336_SVAKOV-R12_met.fits;2.03506;26503.4;5.40367;0.170667
20231029080848211_SVAKOV-R12_met.fits;1.6018;26513.7;3.56974;0.170667
20231029080900840_SVAKOV-R12_met.fits;1.62604;26502;9.19832;0.341333
20231029080823976_SVAKOV-R12_snap.fits;1.73552;26466.8;1.91127;0
20231029080927635_SVAKOV-R12_met.fits;1.56362;26485.8;3.52178;0.170667
20231029080924051_SVAKOV-R12_snap.fits;1.59122;26487.3;1.52768;0
20231029081024125_SVAKOV-R12_snap.fits;1.6916;26494.6;1.75761;0
20231029081143997_SVAKOV-R12_met.fits;1.64638;26513.7;3.95175;0.170667
20231029081124200_SVAKOV-R12_snap.fits;1.56793;26491.7;1.69453;0
20231029081224275_SVAKOV-R12_snap.fits;1.71812;26463.9;1.33147;0
20231029081405139_SVAKOV-R12_met.fits;1.83026;26491.7;3.75957;0.170667
20231029081324349_SVAKOV-R12_snap.fits;1.70517;26540;1.51782;0
20231029081424424_SVAKOV-R12_snap.fits;1.66204;26507.8;1.80615;0
20231029081543784_SVAKOV-R12_met.fits;1.99218;26499;16.1985;0.341333
20231029081558291_SVAKOV-R12_met.fits;1.62903;26491.7;4.4887;0.341333
20231029081524499_SVAKOV-R12_snap.fits;1.56457;26515.1;1.33505;0
20231029081631229_SVAKOV-R12_met.fits;1.65564;26518.1;8.01678;0.170667
20231029081624573_SVAKOV-R12_snap.fits;1.60073;26502;1.40521;0
20231029081738131_SVAKOV-R12_met.fits;1.59388;26490.2;4.51426;0.170667
20231029081724648_SVAKOV-R12_snap.fits;1.45994;26541.5;1.07397;0
20231029081848275_SVAKOV-R12_met.fits;1.35522;26510.7;2.95844;0.853333
20231029081854248_SVAKOV-R12_met.fits;1.73448;26468.3;47.1715;0.341333
20231029081912851_SVAKOV-R12_met.fits;1.78577;26515.1;4.96796;0.170667
20231029081824723_SVAKOV-R12_snap.fits;1.36641;26472.7;1.48821;0
20231029081924797_SVAKOV-R12_snap.fits;1.62038;26540;1.46395;0
20231029082116755_SVAKOV-R12_met.fits;1.58164;26521;4.29796;1.70667
20231029082024872_SVAKOV-R12_snap.fits;1.74331;26474.1;1.34394;0
20231029082152083_SVAKOV-R12_met.fits;1.42359;26503.4;5.30713;0.341333
20231029082155837_SVAKOV-R12_met.fits;1.33073;26494.6;2.88346;0.341333
20231029082124947_SVAKOV-R12_snap.fits;1.64551;26529.8;1.39236;0
20231029082251475_SVAKOV-R12_met.fits;1.33621;26494.6;8.72196;0.341333
20231029082225021_SVAKOV-R12_snap.fits;1.63886;26469.7;1.53615;0
20231029082408275_SVAKOV-R12_met.fits;1.28559;26513.7;5.85136;2.38933
20231029082325096_SVAKOV-R12_snap.fits;1.25822;26516.6;1.14245;0
20231029082436264_SVAKOV-R12_met.fits;1.56193;26507.8;3.27038;0.341333
20231029082455720_SVAKOV-R12_met.fits;1.83829;26516.6;3.81951;0.341333
20231029082513299_SVAKOV-R12_met.fits;1.44085;26506.3;3.20215;1.536
20231029082425171_SVAKOV-R12_snap.fits;1.41754;26538.6;1.10811;0
20231029082524051_SVAKOV-R12_met.fits;1.49976;26545.9;3.76595;1.19467
20231029082544701_SVAKOV-R12_met.fits;1.64298;26547.4;3.33685;0.170667
20231029082615933_SVAKOV-R12_met.fits;1.75575;26512.2;4.28691;0.682667
20231029082525245_SVAKOV-R12_snap.fits;1.54228;26459.5;1.69267;0
20231029082625320_SVAKOV-R12_snap.fits;1.26359;26532.7;1.90253;0
20231029082756456_SVAKOV-R12_met.fits;1.62601;26490.2;5.25526;1.024
20231029082806013_SVAKOV-R12_met.fits;1.62433;26547.4;4.38786;1.70667
20231029082820179_SVAKOV-R12_met.fits;1.23573;26529.8;12.5413;0.341333
20231029082725395_SVAKOV-R12_snap.fits;1.39254;26526.9;1.52025;0
20231029082825469_SVAKOV-R12_snap.fits;1.40291;26547.4;1.17966;0
20231029082925544_SVAKOV-R12_snap.fits;1.37839;26516.6;1.20529;0
20231029083023400_SVAKOV-R12_met.fits;1.29993;26504.9;2.94626;0.170667
20231029083025619_SVAKOV-R12_snap.fits;1.76042;26475.6;1.25661;0
20231029083210237_SVAKOV-R12_met.fits;1.7088;26499;3.52938;0.170667
20231029083217235_SVAKOV-R12_met.fits;1.69576;26502;8.86697;0.341333
20231029083125693_SVAKOV-R12_snap.fits;1.23473;26465.3;1.37037;0
20231029083252392_SVAKOV-R12_met.fits;1.24236;26516.6;2.70338;0.170667
20231029083225768_SVAKOV-R12_snap.fits;1.567;26499;1.27495;0
20231029083351784_SVAKOV-R12_met.fits;1.35595;26496.1;4.6188;0.170667
20231029083408168_SVAKOV-R12_met.fits;1.63561;26506.3;3.34532;0.341333
20231029083418408_SVAKOV-R12_met.fits;1.90897;26537.1;7.89017;0.682667
20231029083325843_SVAKOV-R12_snap.fits;2.21252;26512.2;1.72023;0
20231029083434792_SVAKOV-R12_met.fits;1.1741;26504.9;3.68696;0.170667
20231029083425917_SVAKOV-R12_snap.fits;1.31032;26516.6;1.18345;0
20231029083525992_SVAKOV-R12_snap.fits;1.38351;26512.2;2.35991;0
20231029083629821_SVAKOV-R12_met.fits;1.29337;26521;3.01548;0.170667
20231029083626067_SVAKOV-R12_snap.fits;1.20204;26471.2;1.33416;0
20231029083726824_SVAKOV-R12_met.fits;1.49006;26496.1;5.13441;0.170667
20231029083726141_SVAKOV-R12_snap.fits;1.62783;26468.3;1.25602;0
20231029083853523_SVAKOV-R12_met.fits;1.31273;26497.6;3.17905;0.170667
20231029083826216_SVAKOV-R12_snap.fits;1.31079;26528.3;1.30653;0
20231029083937043_SVAKOV-R12_met.fits;1.08366;26544.4;2.93562;0.170667
20231029083926291_SVAKOV-R12_snap.fits;1.32234;26493.2;1.07395;0
20231029084037971_SVAKOV-R12_met.fits;1.20351;26512.2;6.69018;0.682667
20231029084102376_SVAKOV-R12_met.fits;1.81409;26529.8;3.92865;0.170667
20231029084026365_SVAKOV-R12_snap.fits;1.1891;26509.3;1.6839;0
20231029084202792_SVAKOV-R12_met.fits;1.17191;26521;3.85775;0.170667
20231029084208083_SVAKOV-R12_met.fits;1.18759;26540;3.53903;0.170667
20231029084218152_SVAKOV-R12_met.fits;1.08582;26540;2.22578;0.170667
20231029084126440_SVAKOV-R12_snap.fits;1.87522;26460.9;1.64353;0
20231029084253992_SVAKOV-R12_met.fits;1.26464;26493.2;6.10817;0.341333
20231029084258600_SVAKOV-R12_met.fits;1.29125;26487.3;2.7663;0.170667
20231029084226515_SVAKOV-R12_snap.fits;1.36865;26497.6;1.30686;0
20231029084406184_SVAKOV-R12_met.fits;1.40228;26526.9;3.19907;0.170667
20231029084326589_SVAKOV-R12_snap.fits;1.90392;26453.6;1.62298;0
20231029084427859_SVAKOV-R12_met.fits;1.19696;26507.8;7.00006;0.170667
20231029084435368_SVAKOV-R12_met.fits;1.18677;26509.3;5.19777;0.170667
20231029084426664_SVAKOV-R12_snap.fits;1.36813;26487.3;1.16181;0
20231029084611795_SVAKOV-R12_met.fits;1.19399;26488.8;3.79725;0.170667
20231029084622547_SVAKOV-R12_met.fits;1.30885;26513.7;3.00431;0.341333
20231029084526739_SVAKOV-R12_snap.fits;1.43666;26544.4;1.19773;0
20231029084632787_SVAKOV-R12_met.fits;1.53635;26516.6;4.70891;0.170667
20231029084626813_SVAKOV-R12_snap.fits;1.33815;26521;1.17814;0
20231029084737981_SVAKOV-R12_met.fits;1.6979;26502;5.86997;0.341333
20231029084748733_SVAKOV-R12_met.fits;1.21973;26499;2.69889;0.170667
20231029084726888_SVAKOV-R12_snap.fits;1.13416;26510.7;1.46364;0
20231029084825768_SVAKOV-R12_met.fits;1.48296;26512.2;4.24622;1.024
20231029084913555_SVAKOV-R12_met.fits;1.48521;26487.3;3.22077;0.341333
20231029084826963_SVAKOV-R12_snap.fits;1.17839;26456.5;1.08493;0
20231029084927037_SVAKOV-R12_snap.fits;1.87256;26516.6;1.54016;0
20231029085051517_SVAKOV-R12_met.fits;1.52997;26509.3;4.34494;0.341333
20231029085027112_SVAKOV-R12_snap.fits;1.4479;26475.6;1.13849;0
20231029085152957_SVAKOV-R12_met.fits;1.36115;26488.8;4.90318;0.170667
20231029085213949_SVAKOV-R12_met.fits;1.30189;26487.3;5.82394;0.341333
20231029085127187_SVAKOV-R12_snap.fits;1.48091;26480;1.2741;0
20231029085250643_SVAKOV-R12_met.fits;1.39084;26493.2;22.2118;0.682667
20231029085307709_SVAKOV-R12_met.fits;1.79896;26497.6;9.07543;0.170667
20231029085227261_SVAKOV-R12_snap.fits;1.65866;26531.2;1.70421;0
20231029085334504_SVAKOV-R12_met.fits;1.2069;26499;2.47582;0.170667
20231029085404371_SVAKOV-R12_met.fits;1.27302;26482.9;3.07876;0.853333
20231029085327336_SVAKOV-R12_snap.fits;1.36445;26540;1.22893;0
20231029085427411_SVAKOV-R12_snap.fits;1.60175;26510.7;5.4048;0
20231029085525949_SVAKOV-R12_met.fits;1.60175;26510.7;5.4048;0.341333
20231029085605032_SVAKOV-R12_met.fits;1.38858;26494.6;3.6878;0.341333
20231029085527485_SVAKOV-R12_snap.fits;1.13208;26460.9;1.21301;0
20231029085637117_SVAKOV-R12_met.fits;1.64462;26491.7;5.36019;0.170667
20231029085643944_SVAKOV-R12_met.fits;1.76467;26499;11.9594;0.341333
20231029085707155_SVAKOV-R12_met.fits;1.3842;26522.5;29.0701;0.341333
20231029085627560_SVAKOV-R12_snap.fits;1.19742;26482.9;10.3786;0
20231029085715176_SVAKOV-R12_met.fits;1.12087;26515.1;2.88173;12.4587
20231029085729683_SVAKOV-R12_met.fits;1.46728;26487.3;3.06333;14.5067
20231029085759379_SVAKOV-R12_met.fits;1.511;26515.1;7.25348;0.682667
20231029085817811_SVAKOV-R12_met.fits;1.34162;26537.1;3.39326;0.341333
20231029085820541_SVAKOV-R12_met.fits;1.38117;26512.2;7.02564;0.341333
20231029085727635_SVAKOV-R12_snap.fits;1.19901;26490.2;1.04501;0
20231029085836413_SVAKOV-R12_met.fits;1.36773;26496.1;4.85289;0.341333
20231029085842045_SVAKOV-R12_met.fits;1.44466;26521;2.90214;0.170667
20231029085844605_SVAKOV-R12_met.fits;1.90465;26477.1;13.6648;0.341333
20231029085827709_SVAKOV-R12_snap.fits;1.35736;26477.1;1.10334;0
20231029085927784_SVAKOV-R12_snap.fits;1.20701;26471.2;1.02917;0
