# file name; noise; peak f.; mag.; duration
20231029105849469_SVAKOV-R12_met.fits;1.68783;26493.2;25.0202;0.341333
20231029105931965_SVAKOV-R12_met.fits;1.30074;26503.4;2.90362;0.341333
20231029105942035_SVAKOV-R12_met.fits;1.41604;26510.7;12.5075;0.341333
20231029110000125_SVAKOV-R12_met.fits;1.31888;26452.1;2.79534;0.170667
20231029110011731_SVAKOV-R12_met.fits;1.39535;26509.3;6.14296;0.170667
20231029110036819_SVAKOV-R12_snap.fits;1.55571;26485.8;1.62463;0
20231029110136893_SVAKOV-R12_snap.fits;1.59505;26452.1;1.20845;0
20231029110318099_SVAKOV-R12_met.fits;1.57137;26496.1;11.833;0.341333
20231029110236968_SVAKOV-R12_snap.fits;1.68486;26535.6;1.64888;0
20231029110337043_SVAKOV-R12_snap.fits;1.67292;26502;1.22928;0
20231029110442920_SVAKOV-R12_met.fits;1.2855;26482.9;4.52847;0.853333
20231029110451624_SVAKOV-R12_met.fits;1.6389;26502;8.72865;0.512
20231029110528659_SVAKOV-R12_met.fits;1.44708;26497.6;7.88017;0.341333
20231029110437117_SVAKOV-R12_snap.fits;1.71564;26507.8;1.49675;0
20231029110555112_SVAKOV-R12_met.fits;1.34017;26500.5;2.80533;0.341333
20231029110537192_SVAKOV-R12_snap.fits;1.47775;26465.3;1.18378;0
20231029110634536_SVAKOV-R12_met.fits;1.49095;26507.8;4.42532;0.341333
20231029110657747_SVAKOV-R12_met.fits;1.34074;26513.7;4.90073;0.170667
20231029110712765_SVAKOV-R12_met.fits;1.56894;26487.3;4.15703;0.170667
20231029110637267_SVAKOV-R12_snap.fits;1.82603;26488.8;1.19269;0
20231029110737341_SVAKOV-R12_snap.fits;1.61268;26516.6;0.99844;0
20231029110911891_SVAKOV-R12_met.fits;1.45935;26499;3.05185;0.170667
20231029110837416_SVAKOV-R12_snap.fits;1.68722;26515.1;1.63428;0
20231029110943464_SVAKOV-R12_met.fits;1.40934;26503.4;3.0805;0.170667
20231029111023400_SVAKOV-R12_met.fits;1.3923;26494.6;3.02275;0.170667
20231029110937491_SVAKOV-R12_snap.fits;1.54898;26493.2;1.58934;0
20231029111037565_SVAKOV-R12_snap.fits;2.03133;26506.3;1.95692;0
20231029111213309_SVAKOV-R12_met.fits;1.21393;26516.6;4.13352;0.170667
20231029111137640_SVAKOV-R12_snap.fits;1.51043;26458;1.33932;0
20231029111243347_SVAKOV-R12_met.fits;1.52162;26497.6;3.7332;0.170667
20231029111302461_SVAKOV-R12_met.fits;1.20201;26506.3;4.14752;0.512
20231029111309971_SVAKOV-R12_met.fits;1.76941;26480;4.715;0.170667
20231029111237715_SVAKOV-R12_snap.fits;1.5246;26545.9;1.34407;0
20231029111414312_SVAKOV-R12_met.fits;1.49567;26496.1;4.86787;0.170667
20231029111337789_SVAKOV-R12_snap.fits;1.51243;26525.4;1.19456;0
20231029111437864_SVAKOV-R12_snap.fits;1.36423;26480;1.26511;0
20231029111534696_SVAKOV-R12_met.fits;1.67632;26516.6;3.91486;0.341333
20231029111537939_SVAKOV-R12_snap.fits;1.44119;26485.8;1.31348;0
20231029111638013_SVAKOV-R12_snap.fits;1.53641;26504.9;1.20672;0
20231029111832531_SVAKOV-R12_met.fits;1.30187;26507.8;4.27926;0.170667
20231029111738088_SVAKOV-R12_snap.fits;1.52201;26519.5;1.17931;0
20231029111900349_SVAKOV-R12_met.fits;1.34472;26497.6;3.59694;0.170667
20231029111924755_SVAKOV-R12_met.fits;1.49483;26502;3.37828;0.341333
20231029111838163_SVAKOV-R12_snap.fits;1.28312;26497.6;1.14495;0
20231029111955304_SVAKOV-R12_met.fits;1.59096;26496.1;3.54785;0.341333
20231029112004179_SVAKOV-R12_met.fits;1.41953;26506.3;7.00959;1.536
20231029111938237_SVAKOV-R12_snap.fits;1.36157;26487.3;0.99045;0
20231029112057427_SVAKOV-R12_met.fits;1.40613;26497.6;21.0428;0.341333
20231029112038312_SVAKOV-R12_snap.fits;1.51396;26521;1.69052;0
20231029112138387_SVAKOV-R12_snap.fits;1.52957;26466.8;1.10872;0
20231029112238461_SVAKOV-R12_snap.fits;1.04503;26482.9;1.08322;0
20231029112340072_SVAKOV-R12_met.fits;1.29012;26499;4.00976;0.170667
20231029112342291_SVAKOV-R12_met.fits;1.26594;26504.9;4.09756;0.170667
20231029112338536_SVAKOV-R12_snap.fits;1.38189;26525.4;1.10905;0
20231029112438611_SVAKOV-R12_snap.fits;1.70656;26449.2;1.22379;0
20231029112538685_SVAKOV-R12_snap.fits;1.70009;26503.4;1.31613;0
20231029112730984_SVAKOV-R12_met.fits;1.36586;26500.5;5.19423;0.512
20231029112638760_SVAKOV-R12_snap.fits;1.7773;26540;1.53909;0
20231029112757437_SVAKOV-R12_met.fits;1.32038;26497.6;3.01603;0.170667
20231029112801192_SVAKOV-R12_met.fits;1.21858;26493.2;2.77337;0.170667
20231029112827304_SVAKOV-R12_met.fits;1.24576;26507.8;3.61069;0.170667
20231029112738835_SVAKOV-R12_snap.fits;1.67824;26482.9;1.11633;0
20231029112907923_SVAKOV-R12_met.fits;1.56769;26490.2;3.41699;0.170667
20231029112838909_SVAKOV-R12_snap.fits;1.32852;26516.6;0.984879;0
20231029112940349_SVAKOV-R12_met.fits;1.22613;26506.3;2.49789;0.170667
20231029112949565_SVAKOV-R12_met.fits;1.46755;26490.2;3.44162;0.170667
20231029113008851_SVAKOV-R12_met.fits;1.5268;26499;3.1039;0.170667
20231029113020968_SVAKOV-R12_met.fits;1.48269;26493.2;3.29495;0.170667
20231029112938984_SVAKOV-R12_snap.fits;1.41939;26460.9;1.21598;0
20231029113035816_SVAKOV-R12_met.fits;1.27174;26497.6;5.29117;1.024
20231029113110461_SVAKOV-R12_met.fits;1.37248;26487.3;5.35689;1.70667
20231029113117629_SVAKOV-R12_met.fits;1.66609;26494.6;18.1155;0.341333
20231029113129235_SVAKOV-R12_met.fits;1.44523;26496.1;4.50484;0.341333
20231029113039059_SVAKOV-R12_snap.fits;1.26063;26504.9;1.37654;0
20231029113139987_SVAKOV-R12_met.fits;1.15952;26494.6;2.3903;0.170667
20231029113139133_SVAKOV-R12_snap.fits;1.30097;26450.7;0.947956;0
20231029113248424_SVAKOV-R12_met.fits;1.52002;26488.8;3.28774;0.170667
20231029113255763_SVAKOV-R12_met.fits;1.57973;26499;4.15153;3.584
20231029113239208_SVAKOV-R12_snap.fits;1.87594;26477.1;1.33405;0
20231029113339283_SVAKOV-R12_snap.fits;1.59637;26538.6;1.66079;0
20231029113439357_SVAKOV-R12_snap.fits;1.37949;26490.2;1.41341;0
20231029113539432_SVAKOV-R12_snap.fits;1.21522;26460.9;1.3029;0
20231029113651795_SVAKOV-R12_met.fits;1.11397;26496.1;5.56388;0.170667
20231029113658621_SVAKOV-R12_met.fits;1.32612;26497.6;2.67494;0.170667
20231029113639507_SVAKOV-R12_snap.fits;2.19926;26523.9;1.51433;0
20231029113739581_SVAKOV-R12_snap.fits;1.61983;26459.5;1.3671;0
20231029113838461_SVAKOV-R12_met.fits;1.29562;26502;4.24816;0.170667
20231029113847507_SVAKOV-R12_met.fits;1.49081;26507.8;4.56335;0.170667
20231029113925907_SVAKOV-R12_met.fits;1.42476;26499;5.93693;0.170667
20231029113839656_SVAKOV-R12_snap.fits;1.97861;26490.2;1.79244;0
20231029114003453_SVAKOV-R12_met.fits;2.13618;26502;5.21299;0.170667
20231029113939731_SVAKOV-R12_snap.fits;1.55923;26453.6;2.08059;0
20231029114108136_SVAKOV-R12_met.fits;1.21175;26507.8;2.7089;0.170667
20231029114039805_SVAKOV-R12_snap.fits;1.28544;26510.7;1.15688;0
20231029114156435_SVAKOV-R12_met.fits;1.27019;26502;3.64563;0.170667
20231029114139880_SVAKOV-R12_snap.fits;1.65018;26499;1.37896;0
20231029114238760_SVAKOV-R12_met.fits;1.26263;26458;3.41141;0.170667
20231029114239955_SVAKOV-R12_snap.fits;1.52077;26493.2;1.17231;0
20231029114434472_SVAKOV-R12_met.fits;1.78461;26490.2;3.93658;1.70667
20231029114340029_SVAKOV-R12_snap.fits;2.04816;26545.9;1.61015;0
20231029114520040_SVAKOV-R12_met.fits;1.80028;26516.6;3.74789;0.170667
20231029114440104_SVAKOV-R12_snap.fits;1.21104;26475.6;1.09069;0
20231029114540179_SVAKOV-R12_snap.fits;1.83401;26534.2;1.74797;0
20231029114640253_SVAKOV-R12_snap.fits;1.51201;26497.6;1.94629;0
20231029114749715_SVAKOV-R12_met.fits;1.22332;26475.6;3.16439;0.170667
20231029114759784_SVAKOV-R12_met.fits;1.69146;26494.6;5.21792;0.341333
20231029114816851_SVAKOV-R12_met.fits;1.68092;26503.4;8.73586;0.341333
20231029114823848_SVAKOV-R12_met.fits;1.43466;26499;3.4223;0.170667
20231029114831528_SVAKOV-R12_met.fits;1.6964;26490.2;4.07433;1.024
20231029114740328_SVAKOV-R12_snap.fits;1.31876;26496.1;1.7157;0
20231029114840403_SVAKOV-R12_snap.fits;1.62937;26452.1;1.58825;0
20231029114940477_SVAKOV-R12_snap.fits;1.23453;26490.2;1.13143;0
20231029115117416_SVAKOV-R12_met.fits;1.42476;26488.8;9.63332;0.341333
20231029115040552_SVAKOV-R12_snap.fits;1.75792;26497.6;1.40066;0
20231029115140627_SVAKOV-R12_snap.fits;1.47887;26510.7;1.24272;0
20231029115319101_SVAKOV-R12_met.fits;1.65495;26499;6.19261;0.341333
20231029115333779_SVAKOV-R12_met.fits;1.45937;26515.1;6.0423;3.584
20231029115240701_SVAKOV-R12_snap.fits;1.45954;26456.5;1.35143;0
20231029115412691_SVAKOV-R12_met.fits;1.51694;26507.8;7.96145;0.170667
20231029115340776_SVAKOV-R12_snap.fits;1.66886;26466.8;1.39354;0
20231029115506280_SVAKOV-R12_met.fits;1.40403;26497.6;4.92547;0.341333
20231029115517715_SVAKOV-R12_met.fits;1.63878;26494.6;18.8615;1.19467
20231029115440851_SVAKOV-R12_snap.fits;1.61531;26535.6;1.49109;0
20231029115556115_SVAKOV-R12_met.fits;1.18761;26497.6;2.99158;0.170667
20231029115608232_SVAKOV-R12_met.fits;1.32296;26480;4.38712;0.170667
20231029115540925_SVAKOV-R12_snap.fits;1.62467;26543;1.18935;0
20231029115638952_SVAKOV-R12_met.fits;1.75136;26491.7;6.65066;0.341333
20231029115647315_SVAKOV-R12_met.fits;1.69985;26480;3.84743;0.170667
20231029115659603_SVAKOV-R12_met.fits;1.71359;26521;4.6003;0.341333
20231029115641000_SVAKOV-R12_snap.fits;1.34042;26541.5;1.92154;0
20231029115821864_SVAKOV-R12_met.fits;1.27744;26497.6;4.27188;0.170667
20231029115741075_SVAKOV-R12_snap.fits;1.77684;26506.3;1.2401;0
20231029115841149_SVAKOV-R12_snap.fits;1.54978;26521;1.35893;0
20231029115941224_SVAKOV-R12_snap.fits;1.57254;26460.9;1.27537;0
