# file name; noise; peak f.; mag.; duration
20231030160034345_FLZ-R0_met.fits;9.91602;26499;34.5014;0.170667
20231030160014889_FLZ-R0_snap.fits;9.03379;26477.1;9.79712;0
20231030160131006_FLZ-R0_met.fits;8.58348;26500.5;17.9508;0.170667
20231030160114964_FLZ-R0_snap.fits;10.4329;26509.3;8.36289;0
20231030160215038_FLZ-R0_snap.fits;9.64764;26474.1;9.83523;0
20231030160315113_FLZ-R0_snap.fits;9.42227;26512.2;8.48761;0
20231030160415188_FLZ-R0_snap.fits;9.14739;26455.1;9.87734;0
20231030160515262_FLZ-R0_snap.fits;7.44386;26475.6;8.40814;0
20231030160615337_FLZ-R0_snap.fits;8.36415;26531.2;8.48967;0
20231030160715412_FLZ-R0_snap.fits;9.46461;26529.8;8.58689;0
20231030160815486_FLZ-R0_snap.fits;9.96556;26474.1;9.66526;0
20231030160915561_FLZ-R0_snap.fits;11.1516;26449.2;10.2394;0
20231030161047209_FLZ-R0_met.fits;9.33847;26475.6;32.819;0.341333
20231030161015636_FLZ-R0_snap.fits;10.1993;26485.8;9.25533;0
20231030161120830_FLZ-R0_met.fits;8.32144;26512.2;39.2422;0.341333
20231030161115710_FLZ-R0_snap.fits;9.82823;26512.2;9.08181;0
20231030161215614_FLZ-R0_met.fits;8.94439;26480;23.8137;0.341333
20231030161215785_FLZ-R0_snap.fits;9.84469;26491.7;7.25073;0
20231030161323710_FLZ-R0_met.fits;9.9057;26472.7;30.8867;0.170667
20231030161343849_FLZ-R0_met.fits;9.875;26496.1;54.9981;0.512
20231030161315860_FLZ-R0_snap.fits;9.08731;26485.8;8.56689;0
20231030161415934_FLZ-R0_snap.fits;9.01251;26485.8;7.13445;0
20231030161516009_FLZ-R0_snap.fits;9.43296;26526.9;8.22453;0
20231030161616084_FLZ-R0_snap.fits;10.6399;26526.9;7.98794;0
20231030161716158_FLZ-R0_snap.fits;9.38668;26507.8;10.0882;0
20231030161816233_FLZ-R0_snap.fits;10.2025;26469.7;10.9384;0
20231030161914772_FLZ-R0_met.fits;8.70315;26484.4;20.3605;0.512
20231030161935593_FLZ-R0_met.fits;10.4019;26497.6;26.6521;0.170667
20231030161916308_FLZ-R0_snap.fits;9.93616;26543;7.37327;0
20231030162016382_FLZ-R0_snap.fits;8.5241;26506.3;9.21935;0
20231030162116457_FLZ-R0_snap.fits;10.113;26484.4;9.06226;0
20231030162216532_FLZ-R0_snap.fits;9.42854;26452.1;9.25273;0
20231030162316606_FLZ-R0_snap.fits;7.8954;26480;7.69083;0
20231030162416681_FLZ-R0_snap.fits;10.4382;26493.2;8.86495;0
20231030162516756_FLZ-R0_snap.fits;8.3911;26515.1;9.30303;0
20231030162616830_FLZ-R0_snap.fits;8.71074;26522.5;8.85857;0
20231030162716905_FLZ-R0_snap.fits;9.99457;26484.4;7.6825;0
20231030162835241_FLZ-R0_met.fits;9.49762;26466.8;30.473;0.170667
20231030162851284_FLZ-R0_met.fits;8.0323;26499;23.1197;0.170667
20231030162816980_FLZ-R0_snap.fits;9.15213;26480;6.86293;0
20231030162917054_FLZ-R0_snap.fits;9.76091;26496.1;10.7813;0
20231030163017129_FLZ-R0_snap.fits;9.03263;26516.6;8.36858;0
20231030163117204_FLZ-R0_snap.fits;9.78646;26496.1;8.86317;0
20231030163217278_FLZ-R0_snap.fits;10.0418;26547.4;9.21535;0
20231030163404286_FLZ-R0_met.fits;9.77128;26480;20.61;0.341333
20231030163317353_FLZ-R0_snap.fits;9.74324;26538.6;6.10214;0
20231030163417428_FLZ-R0_snap.fits;9.01354;26519.5;8.36023;0
20231030163517502_FLZ-R0_snap.fits;11.5932;26537.1;8.35606;0
20231030163617577_FLZ-R0_snap.fits;10.2317;26488.8;7.18224;0
20231030163717652_FLZ-R0_snap.fits;10.3986;26494.6;6.5234;0
20231030163817726_FLZ-R0_snap.fits;10.3687;26482.9;7.49073;0
20231030163928382_FLZ-R0_met.fits;9.29637;26493.2;50.5394;0.341333
20231030163917801_FLZ-R0_snap.fits;10.1522;26537.1;7.77956;0
20231030164112489_FLZ-R0_met.fits;9.05345;26503.4;42.5584;0.341333
20231030164017876_FLZ-R0_snap.fits;9.54819;26459.5;9.37372;0
20231030164125972_FLZ-R0_met.fits;8.93427;26537.1;36.8192;0.341333
20231030164117950_FLZ-R0_snap.fits;9.66691;26507.8;8.3144;0
20231030164221780_FLZ-R0_met.fits;9.73086;26488.8;29.4498;0.170667
20231030164218025_FLZ-R0_snap.fits;10.3829;26545.9;5.53819;0
20231030164319124_FLZ-R0_met.fits;9.81623;26484.4;21.2008;1.536
20231030164318100_FLZ-R0_snap.fits;9.87385;26544.4;7.70637;0
20231030164500670_FLZ-R0_met.fits;8.77003;26487.3;47.7121;0.341333
20231030164418174_FLZ-R0_snap.fits;9.55491;26515.1;6.80491;0
20231030164541289_FLZ-R0_met.fits;9.05607;26499;19.0706;0.170667
20231030164518249_FLZ-R0_snap.fits;8.46393;26534.2;10.9572;0
20231030164634878_FLZ-R0_met.fits;7.48574;26496.1;24.0385;0.341333
20231030164618324_FLZ-R0_snap.fits;8.70813;26503.4;9.51891;0
20231030164718398_FLZ-R0_snap.fits;8.87069;26515.1;7.75608;0
20231030164833492_FLZ-R0_met.fits;9.3449;26497.6;20.0018;0.512
20231030164818473_FLZ-R0_snap.fits;10.1455;26488.8;8.87892;0
20231030164918548_FLZ-R0_snap.fits;8.54198;26485.8;10.0406;0
20231030165045588_FLZ-R0_met.fits;9.64266;26466.8;28.739;0.170667
20231030165018622_FLZ-R0_snap.fits;8.79791;26459.5;9.5157;0
20231030165153684_FLZ-R0_met.fits;10.5121;26496.1;50.5683;0.341333
20231030165118697_FLZ-R0_snap.fits;10.1725;26523.9;8.80713;0
20231030165218772_FLZ-R0_snap.fits;10.7643;26491.7;10.6234;0
20231030165318846_FLZ-R0_snap.fits;9.96031;26462.4;8.41156;0
20231030165418921_FLZ-R0_snap.fits;8.86143;26490.2;6.29012;0
20231030165552105_FLZ-R0_met.fits;9.54214;26513.7;23.8787;0.170667
20231030165518996_FLZ-R0_snap.fits;9.13452;26491.7;10.7582;0
20231030165624020_FLZ-R0_met.fits;8.58267;26485.8;19.6777;0.170667
20231030165619070_FLZ-R0_snap.fits;10.9074;26509.3;8.12929;0
20231030165719145_FLZ-R0_snap.fits;8.20029;26485.8;8.89526;0
20231030165819220_FLZ-R0_snap.fits;9.74977;26506.3;10.8778;0
20231030165919294_FLZ-R0_snap.fits;9.66986;26526.9;6.68001;0
