# file name; noise; peak f.; mag.; duration
20231030210040020_FLZ-R0_met.fits;9.85669;26503.4;49.2105;1.70667
20231030210037289_FLZ-R0_snap.fits;8.2757;26493.2;8.34486;0
20231030210137364_FLZ-R0_snap.fits;8.27516;26484.4;5.83235;0
20231030210237438_FLZ-R0_snap.fits;8.16764;26503.4;8.01246;0
20231030210337513_FLZ-R0_snap.fits;9.73503;26497.6;6.05153;0
20231030210440148_FLZ-R0_met.fits;8.8887;26509.3;87.9323;0.341333
20231030210437588_FLZ-R0_snap.fits;9.55799;26480;8.29884;0
20231030210537662_FLZ-R0_snap.fits;9.04605;26453.6;5.70773;0
20231030210656340_FLZ-R0_met.fits;8.59868;26523.9;20.8055;0.341333
20231030210637737_FLZ-R0_snap.fits;9.02006;26506.3;7.65716;0
20231030210832254_FLZ-R0_met.fits;8.68468;26493.2;20.3419;0.341333
20231030210737812_FLZ-R0_snap.fits;9.65536;26488.8;6.48352;0
20231030210844372_FLZ-R0_met.fits;9.42991;26499;20.2228;0.170667
20231030210837886_FLZ-R0_snap.fits;8.66975;26544.4;8.83818;0
20231030210937961_FLZ-R0_snap.fits;9.49585;26463.9;7.44733;0
20231030211050324_FLZ-R0_met.fits;7.16399;26504.9;14.579;0.170667
20231030211107561_FLZ-R0_met.fits;9.21258;26499;19.7457;0.341333
20231030211038036_FLZ-R0_snap.fits;8.35486;26455.1;7.50475;0
20231030211226068_FLZ-R0_met.fits;10.489;26513.7;169.92;0.512
20231030211138110_FLZ-R0_snap.fits;9.82312;26487.3;6.44909;0
20231030211238185_FLZ-R0_snap.fits;9.25149;26544.4;7.38938;0
20231030211416318_FLZ-R0_met.fits;7.64714;26502;27.5555;0.341333
20231030211338260_FLZ-R0_snap.fits;8.84088;26518.1;8.18814;0
20231030211437822_FLZ-R0_met.fits;9.68379;26547.4;23.0314;0.170667
20231030211457449_FLZ-R0_met.fits;10.294;26526.9;57.2814;0.341333
20231030211438334_FLZ-R0_snap.fits;8.1097;26500.5;6.86681;0
20231030211538409_FLZ-R0_snap.fits;8.83667;26494.6;6.21755;0
20231030211638484_FLZ-R0_snap.fits;8.75947;26541.5;7.3387;0
20231030211810814_FLZ-R0_met.fits;9.00917;26474.1;49.2378;0.341333
20231030211815252_FLZ-R0_met.fits;8.09147;26509.3;24.2271;1.024
20231030211738558_FLZ-R0_snap.fits;9.31375;26481.4;8.87122;0
20231030211906110_FLZ-R0_met.fits;8.07973;26509.3;18.6544;0.170667
20231030211838633_FLZ-R0_snap.fits;9.2507;26453.6;6.44872;0
20231030211938708_FLZ-R0_snap.fits;8.10287;26547.4;8.62809;0
20231030212047486_FLZ-R0_met.fits;8.80487;26526.9;20.9707;0.341333
20231030212038782_FLZ-R0_snap.fits;8.94636;26503.4;7.12122;0
20231030212138857_FLZ-R0_snap.fits;8.55834;26490.2;8.68893;0
20231030212257022_FLZ-R0_met.fits;6.98603;26507.8;18.937;0.170667
20231030212238932_FLZ-R0_snap.fits;10.4305;26503.4;7.91384;0
20231030212406654_FLZ-R0_met.fits;8.66762;26491.7;19.7178;0.170667
20231030212339006_FLZ-R0_snap.fits;8.73398;26502;8.7491;0
20231030212438398_FLZ-R0_met.fits;8.12459;26509.3;17.0512;0.170667
20231030212516286_FLZ-R0_met.fits;9.45814;26507.8;23.9593;0.170667
20231030212439081_FLZ-R0_snap.fits;7.71274;26540;7.65373;0
20231030212536766_FLZ-R0_met.fits;9.51138;26540;21.0361;0.170667
20231030212539156_FLZ-R0_snap.fits;9.60885;26540;6.81302;0
20231030212716606_FLZ-R0_met.fits;8.86368;26525.4;32.9046;0.170667
20231030212639230_FLZ-R0_snap.fits;8.40189;26528.3;7.57029;0
20231030212739305_FLZ-R0_snap.fits;7.9559;26469.7;8.56049;0
20231030212839380_FLZ-R0_snap.fits;8.71245;26531.2;5.60183;0
20231030213010004_FLZ-R0_met.fits;8.71755;26506.3;25.8274;0.682667
20231030213031678_FLZ-R0_met.fits;10.5206;26509.3;41.2089;0.170667
20231030212939454_FLZ-R0_snap.fits;7.73279;26497.6;7.46828;0
20231030213039529_FLZ-R0_snap.fits;9.34824;26537.1;8.43895;0
20231030213139604_FLZ-R0_snap.fits;9.73821;26490.2;5.53487;0
20231030213239678_FLZ-R0_snap.fits;9.96773;26471.2;8.77682;0
20231030213339753_FLZ-R0_snap.fits;9.01451;26522.5;6.97981;0
20231030213439828_FLZ-R0_snap.fits;8.90584;26487.3;7.45861;0
20231030213537001_FLZ-R0_met.fits;8.72186;26497.6;18.574;0.170667
20231030213539902_FLZ-R0_snap.fits;9.06818;26503.4;7.50177;0
20231030213642366_FLZ-R0_met.fits;9.5882;26502;96.1542;0.341333
20231030213639977_FLZ-R0_snap.fits;9.22117;26469.7;7.95986;0
20231030213740052_FLZ-R0_snap.fits;8.5617;26513.7;20.9172;0
20231030213838420_FLZ-R0_met.fits;8.57612;26515.1;18.0488;0.341333
20231030213840126_FLZ-R0_snap.fits;9.29013;26455.1;7.65479;0
20231030213940201_FLZ-R0_snap.fits;9.33366;26465.3;7.38586;0
20231030214054612_FLZ-R0_met.fits;7.25294;26481.4;27.338;0.170667
20231030214040276_FLZ-R0_snap.fits;8.77095;26484.4;8.95082;0
20231030214140350_FLZ-R0_snap.fits;8.9229;26462.4;8.28411;0
20231030214237694_FLZ-R0_met.fits;8.63953;26513.7;89.4487;0.341333
20231030214240425_FLZ-R0_snap.fits;8.96959;26496.1;8.35982;0
20231030214340500_FLZ-R0_snap.fits;9.07355;26485.8;5.52925;0
20231030214440574_FLZ-R0_snap.fits;8.58942;26481.4;7.48011;0
20231030214540649_FLZ-R0_snap.fits;8.15639;26488.8;10.2275;0
20231030214640724_FLZ-R0_snap.fits;8.12332;26490.2;6.63178;0
20231030214740798_FLZ-R0_snap.fits;8.74118;26547.4;9.18667;0
20231030214840873_FLZ-R0_snap.fits;9.21892;26458;7.8621;0
20231030214941630_FLZ-R0_met.fits;9.70917;26496.1;25.7422;0.341333
20231030214940948_FLZ-R0_snap.fits;9.14992;26499;6.66189;0
20231030215113790_FLZ-R0_met.fits;6.77496;26516.6;28.4382;0.170667
20231030215041022_FLZ-R0_snap.fits;9.02916;26468.3;6.93398;0
20231030215141097_FLZ-R0_snap.fits;8.63712;26532.7;7.38954;0
20231030215241172_FLZ-R0_snap.fits;7.22331;26525.4;5.96548;0
20231030215341246_FLZ-R0_snap.fits;9.19624;26523.9;7.50213;0
20231030215502654_FLZ-R0_met.fits;8.11858;26487.3;25.9003;0.170667
20231030215441321_FLZ-R0_snap.fits;9.16171;26458;6.69776;0
20231030215558121_FLZ-R0_met.fits;10.2492;26528.3;26.0607;0.170667
20231030215541396_FLZ-R0_snap.fits;10.8353;26494.6;6.3285;0
20231030215641470_FLZ-R0_snap.fits;8.1376;26456.5;7.34087;0
20231030215741545_FLZ-R0_snap.fits;7.58908;26509.3;7.52232;0
20231030215841620_FLZ-R0_snap.fits;9.44472;26471.2;5.86526;0
20231030215941694_FLZ-R0_snap.fits;8.84639;26512.2;7.45456;0
