# file name; noise; peak f.; mag.; duration
20231030020010537_FLZ-R0_met.fits;8.51734;26496.1;101.027;0.512
20231030020050814_FLZ-R0_met.fits;7.72468;26482.9;33.3301;0.341333
20231030020012244_FLZ-R0_snap.fits;7.83576;26484.4;7.74816;0
20231030020112318_FLZ-R0_snap.fits;8.53162;26455.1;8.32903;0
20231030020212393_FLZ-R0_snap.fits;8.56961;26516.6;6.12683;0
20231030020321513_FLZ-R0_met.fits;9.72577;26503.4;24.6465;0.170667
20231030020312468_FLZ-R0_snap.fits;10.1432;26538.6;7.39446;0
20231030020454185_FLZ-R0_met.fits;6.57004;26502;13.5611;0.170667
20231030020412542_FLZ-R0_snap.fits;9.40544;26543;6.76316;0
20231030020550164_FLZ-R0_met.fits;9.47621;26449.2;77.1653;0.341333
20231030020512617_FLZ-R0_snap.fits;8.24551;26537.1;8.21305;0
20231030020612692_FLZ-R0_snap.fits;7.88772;26525.4;6.63992;0
20231030020712766_FLZ-R0_snap.fits;9.61362;26503.4;7.67194;0
20231030020812841_FLZ-R0_snap.fits;8.40407;26499;6.66556;0
20231030020926057_FLZ-R0_met.fits;7.64356;26502;33.5397;0.170667
20231030020912916_FLZ-R0_snap.fits;8.21222;26453.6;6.75159;0
20231030021045076_FLZ-R0_met.fits;8.58278;26484.4;39.1876;0.170667
20231030021012990_FLZ-R0_snap.fits;8.46078;26477.1;6.06424;0
20231030021147198_FLZ-R0_met.fits;8.5288;26503.4;19.0093;0.170667
20231030021113065_FLZ-R0_snap.fits;7.60671;26504.9;8.37262;0
20231030021213140_FLZ-R0_snap.fits;8.19265;26503.4;7.64336;0
20231030021313214_FLZ-R0_snap.fits;8.53332;26496.1;7.48131;0
20231030021413289_FLZ-R0_snap.fits;7.66569;26481.4;7.30288;0
20231030021529406_FLZ-R0_met.fits;7.63962;26504.9;15.6483;0.512
20231030021513364_FLZ-R0_snap.fits;7.85314;26478.5;6.64765;0
20231030021613438_FLZ-R0_snap.fits;8.67109;26485.8;7.56244;0
20231030021713513_FLZ-R0_snap.fits;8.39972;26516.6;7.40099;0
20231030021813588_FLZ-R0_snap.fits;9.70448;26472.7;7.66152;0
20231030021913662_FLZ-R0_snap.fits;10.1516;26487.3;6.01009;0
20231030022101524_FLZ-R0_met.fits;6.5043;26487.3;16.505;0.170667
20231030022013737_FLZ-R0_snap.fits;9.00525;26523.9;9.30027;0
20231030022128148_FLZ-R0_met.fits;8.43593;26500.5;25.6287;0.170667
20231030022113812_FLZ-R0_snap.fits;8.36301;26547.4;7.64544;0
20231030022213886_FLZ-R0_snap.fits;8.49926;26525.4;7.53133;0
20231030022313961_FLZ-R0_snap.fits;8.05764;26521;7.12262;0
20231030022414036_FLZ-R0_snap.fits;9.88604;26460.9;6.21642;0
20231030022539028_FLZ-R0_met.fits;8.34351;26471.2;24.9858;0.170667
20231030022514110_FLZ-R0_snap.fits;7.0004;26543;7.19668;0
20231030022625790_FLZ-R0_met.fits;8.24954;26515.1;21.1059;0.853333
20231030022614185_FLZ-R0_snap.fits;8.13046;26468.3;8.87007;0
20231030022714260_FLZ-R0_snap.fits;8.87521;26544.4;7.61037;0
20231030022814334_FLZ-R0_snap.fits;8.14636;26455.1;7.26154;0
20231030022914409_FLZ-R0_snap.fits;7.91747;26478.5;5.53551;0
20231030023014484_FLZ-R0_snap.fits;8.27579;26529.8;6.56509;0
20231030023114558_FLZ-R0_snap.fits;7.8244;26519.5;8.74856;0
20231030023225214_FLZ-R0_met.fits;9.30486;26485.8;21.1031;0.170667
20231030023242110_FLZ-R0_met.fits;8.42557;26497.6;20.9254;0.341333
20231030023214633_FLZ-R0_snap.fits;7.44845;26497.6;7.09861;0
20231030023314708_FLZ-R0_snap.fits;9.24635;26484.4;7.66425;0
20231030023414782_FLZ-R0_snap.fits;7.74111;26503.4;7.19541;0
20231030023514857_FLZ-R0_snap.fits;8.90228;26519.5;7.31844;0
20231030023614932_FLZ-R0_snap.fits;9.45172;26544.4;8.77366;0
20231030023715006_FLZ-R0_snap.fits;8.04248;26504.9;8.09193;0
20231030023815081_FLZ-R0_snap.fits;8.26037;26518.1;8.44625;0
20231030023921300_FLZ-R0_met.fits;8.29016;26502;19.394;0.341333
20231030023915156_FLZ-R0_snap.fits;9.36056;26534.2;11.0372;0
20231030024015230_FLZ-R0_snap.fits;8.10179;26465.3;6.52279;0
20231030024115305_FLZ-R0_snap.fits;8.4184;26506.3;8.36698;0
20231030024215380_FLZ-R0_snap.fits;8.39341;26481.4;6.71036;0
20231030024336788_FLZ-R0_met.fits;9.99144;26478.5;59.1605;0.341333
20231030024349588_FLZ-R0_met.fits;8.88984;26494.6;19.5439;0.170667
20231030024354878_FLZ-R0_met.fits;8.91815;26502;18.0698;0.170667
20231030024315454_FLZ-R0_snap.fits;8.77438;26499;8.15765;0
20231030024451881_FLZ-R0_met.fits;8.09333;26502;54.4095;0.341333
20231030024415529_FLZ-R0_snap.fits;9.50588;26519.5;6.66015;0
20231030024526526_FLZ-R0_met.fits;10.6146;26515.1;90.3963;0.341333
20231030024515604_FLZ-R0_snap.fits;8.04229;26475.6;8.69383;0
20231030024707561_FLZ-R0_met.fits;8.65434;26507.8;19.5621;0.170667
20231030024615678_FLZ-R0_snap.fits;8.59062;26475.6;7.35719;0
20231030024715753_FLZ-R0_snap.fits;8.42564;26460.9;7.68963;0
20231030024833236_FLZ-R0_met.fits;9.38113;26509.3;25.5643;0.170667
20231030024815828_FLZ-R0_snap.fits;7.80167;26456.5;6.38564;0
20231030024915902_FLZ-R0_snap.fits;8.97727;26466.8;6.72712;0
20231030025042260_FLZ-R0_met.fits;9.04197;26509.3;29.1302;0.170667
20231030025015977_FLZ-R0_snap.fits;8.73637;26518.1;5.51631;0
20231030025116052_FLZ-R0_snap.fits;9.21765;26491.7;7.33483;0
20231030025310398_FLZ-R0_met.fits;9.24591;26450.7;21.0823;0.341333
20231030025216126_FLZ-R0_snap.fits;9.1583;26490.2;6.08386;0
20231030025316201_FLZ-R0_snap.fits;9.40087;26496.1;5.23534;0
20231030025431977_FLZ-R0_met.fits;7.98263;26471.2;32.8175;0.170667
20231030025444606_FLZ-R0_met.fits;8.62671;26496.1;26.8967;0.341333
20231030025416276_FLZ-R0_snap.fits;8.85227;26488.8;7.03211;0
20231030025516350_FLZ-R0_snap.fits;7.04754;26458;7.91041;0
20231030025647657_FLZ-R0_met.fits;8.67882;26475.6;58.8595;0.512
20231030025702505_FLZ-R0_met.fits;6.9667;26466.8;93.134;0.341333
20231030025616425_FLZ-R0_snap.fits;7.26527;26452.1;7.69939;0
20231030025721108_FLZ-R0_met.fits;8.06841;26493.2;16.4909;0.341333
20231030025804798_FLZ-R0_met.fits;8.76221;26488.8;23.825;0.170667
20231030025716500_FLZ-R0_snap.fits;7.63119;26488.8;9.24288;0
20231030025853780_FLZ-R0_met.fits;6.88476;26484.4;20.514;0.341333
20231030025816574_FLZ-R0_snap.fits;7.50905;26543;7.55097;0
20231030025916649_FLZ-R0_snap.fits;9.27744;26493.2;8.07641;0
