# file name; noise; peak f.; mag.; duration
20231030025957268_FLZ-R0_met.fits;7.66992;26502;47.2371;0.341333
20231030030017577_FLZ-R0_met.fits;6.519;26482.9;20.952;0.170667
20231030030051710_FLZ-R0_met.fits;9.3453;26482.9;31.4674;0.170667
20231030030016724_FLZ-R0_snap.fits;8.67325;26478.5;8.03882;0
20231030030116798_FLZ-R0_snap.fits;8.64147;26456.5;9.57444;0
20231030030245204_FLZ-R0_met.fits;7.64414;26503.4;15.8912;0.170667
20231030030257833_FLZ-R0_met.fits;9.58078;26490.2;30.3955;0.341333
20231030030216873_FLZ-R0_snap.fits;9.98196;26529.8;7.17555;0
20231030030346473_FLZ-R0_met.fits;7.93571;26506.3;31.7441;0.170667
20231030030316948_FLZ-R0_snap.fits;7.94138;26537.1;7.90543;0
20231030030449961_FLZ-R0_met.fits;9.0772;26497.6;44.8154;0.341333
20231030030505321_FLZ-R0_met.fits;8.33976;26493.2;19.2497;0.341333
20231030030417022_FLZ-R0_snap.fits;8.82676;26529.8;7.79805;0
20231030030542526_FLZ-R0_met.fits;9.15947;26449.2;68.0709;5.12
20231030030517097_FLZ-R0_snap.fits;9.19478;26462.4;7.32222;0
20231030030617172_FLZ-R0_snap.fits;8.92062;26522.5;7.92685;0
20231030030717246_FLZ-R0_snap.fits;8.64604;26496.1;10.2317;0
20231030030858452_FLZ-R0_met.fits;7.72605;26490.2;18.5054;0.170667
20231030030817321_FLZ-R0_snap.fits;8.80675;26484.4;8.68845;0
20231030030953577_FLZ-R0_met.fits;9.34216;26506.3;19.4516;0.170667
20231030031013204_FLZ-R0_met.fits;7.96549;26487.3;25.3512;0.170667
20231030030917396_FLZ-R0_snap.fits;8.53405;26547.4;8.07129;0
20231030031017470_FLZ-R0_snap.fits;7.58262;26526.9;7.48388;0
20231030031152532_FLZ-R0_met.fits;8.74879;26491.7;36.8395;0.341333
20231030031117545_FLZ-R0_snap.fits;9.40348;26534.2;6.37571;0
20231030031230932_FLZ-R0_met.fits;8.78444;26510.7;38.3212;0.341333
20231030031217620_FLZ-R0_snap.fits;8.0103;26544.4;8.17639;0
20231030031317694_FLZ-R0_snap.fits;9.25355;26475.6;7.85602;0
20231030031417769_FLZ-R0_snap.fits;8.3351;26450.7;6.16397;0
20231030031533033_FLZ-R0_met.fits;9.92912;26510.7;20.7796;0.170667
20231030031517844_FLZ-R0_snap.fits;7.93112;26472.7;7.53522;0
20231030031702462_FLZ-R0_met.fits;8.25282;26499;35.3588;0.170667
20231030031617918_FLZ-R0_snap.fits;8.74355;26480;6.56328;0
20231030031729257_FLZ-R0_met.fits;7.91339;26465.3;31.624;0.170667
20231030031717993_FLZ-R0_snap.fits;10.1731;26458;7.57584;0
20231030031818068_FLZ-R0_snap.fits;9.25185;26516.6;6.10797;0
20231030031918142_FLZ-R0_snap.fits;8.69436;26485.8;5.50391;0
20231030032018217_FLZ-R0_snap.fits;8.36473;26463.9;7.95904;0
20231030032118292_FLZ-R0_snap.fits;7.2718;26490.2;7.31405;0
20231030032301545_FLZ-R0_met.fits;8.22926;26510.7;16.8921;0.170667
20231030032218366_FLZ-R0_snap.fits;8.68878;26521;6.81426;0
20231030032344724_FLZ-R0_met.fits;8.34781;26482.9;18.6191;0.341333
20231030032318441_FLZ-R0_snap.fits;9.68637;26543;6.971;0
20231030032418516_FLZ-R0_snap.fits;7.24988;26452.1;7.63101;0
20231030032518590_FLZ-R0_snap.fits;8.73488;26487.3;6.10881;0
20231030032618665_FLZ-R0_snap.fits;8.62606;26502;7.46468;0
20231030032718740_FLZ-R0_snap.fits;8.06229;26462.4;9.22219;0
20231030032820350_FLZ-R0_met.fits;9.96365;26497.6;83.7978;0.512
20231030032818814_FLZ-R0_snap.fits;7.91489;26496.1;6.68915;0
20231030032935444_FLZ-R0_met.fits;8.50079;26503.4;20.7241;0.170667
20231030032918889_FLZ-R0_snap.fits;7.93156;26455.1;8.21638;0
20231030033018964_FLZ-R0_snap.fits;8.38033;26491.7;6.80322;0
20231030033119038_FLZ-R0_snap.fits;7.27309;26529.8;9.38726;0
20231030033219113_FLZ-R0_snap.fits;9.16211;26482.9;7.82435;0
20231030033402025_FLZ-R0_met.fits;9.18429;26493.2;22.7831;0.170667
20231030033319188_FLZ-R0_snap.fits;10.4923;26506.3;5.29253;0
20231030033419262_FLZ-R0_snap.fits;9.55731;26497.6;7.79807;0
20231030033607465_FLZ-R0_met.fits;8.0336;26502;18.2014;0.170667
20231030033519337_FLZ-R0_snap.fits;8.59165;26525.4;7.66895;0
20231030033619412_FLZ-R0_snap.fits;9.31068;26480;7.45954;0
20231030033719145_FLZ-R0_met.fits;8.99085;26494.6;26.4154;0.170667
20231030033719486_FLZ-R0_snap.fits;7.684;26458;6.13296;0
20231030033819561_FLZ-R0_snap.fits;8.11584;26502;7.79754;0
20231030033919636_FLZ-R0_snap.fits;7.53441;26547.4;8.45488;0
20231030034103060_FLZ-R0_met.fits;9.18959;26478.5;21.2886;0.170667
20231030034019710_FLZ-R0_snap.fits;7.46157;26547.4;8.99433;0
20231030034122174_FLZ-R0_met.fits;9.17789;26494.6;61.6365;0.341333
20231030034156137_FLZ-R0_met.fits;7.62241;26496.1;19.412;0.512
20231030034119785_FLZ-R0_snap.fits;7.53488;26521;9.22787;0
20231030034219860_FLZ-R0_snap.fits;9.33413;26535.6;4.65898;0
20231030034319934_FLZ-R0_snap.fits;8.45798;26509.3;6.53227;0
20231030034420009_FLZ-R0_snap.fits;9.08922;26502;6.80256;0
20231030034525716_FLZ-R0_met.fits;8.33563;26494.6;20.082;0.853333
20231030034520084_FLZ-R0_snap.fits;8.10581;26512.2;6.58589;0
20231030034639785_FLZ-R0_met.fits;6.71816;26496.1;17.5331;0.341333
20231030034620158_FLZ-R0_snap.fits;8.83011;26532.7;8.34134;0
20231030034720233_FLZ-R0_snap.fits;7.75902;26543;6.41509;0
20231030034820308_FLZ-R0_snap.fits;8.29569;26481.4;7.91241;0
20231030034947006_FLZ-R0_met.fits;7.06974;26499;28.9727;0.170667
20231030034920382_FLZ-R0_snap.fits;7.38226;26545.9;7.23729;0
20231030035020457_FLZ-R0_snap.fits;7.58864;26512.2;8.38145;0
20231030035144766_FLZ-R0_met.fits;9.27689;26503.4;18.9367;0.341333
20231030035120532_FLZ-R0_snap.fits;7.28625;26482.9;7.86613;0
20231030035220606_FLZ-R0_snap.fits;8.12586;26541.5;9.41281;0
20231030035328873_FLZ-R0_met.fits;9.7411;26488.8;20.2563;0.512
20231030035402494_FLZ-R0_met.fits;9.48298;26497.6;19.7964;0.170667
20231030035320681_FLZ-R0_snap.fits;10.6877;26504.9;7.11217;0
20231030035420756_FLZ-R0_snap.fits;9.41552;26471.2;8.22438;0
20231030035600084_FLZ-R0_met.fits;8.47411;26472.7;27.5821;0.341333
20231030035605374_FLZ-R0_met.fits;7.16697;26506.3;61.82;0.512
20231030035520830_FLZ-R0_snap.fits;10.4386;26459.5;9.41252;0
20231030035620905_FLZ-R0_snap.fits;8.26453;26497.6;8.7687;0
20231030035720980_FLZ-R0_snap.fits;8.44919;26458;8.04792;0
20231030035909524_FLZ-R0_met.fits;7.79666;26512.2;18.5414;0.170667
20231030035821054_FLZ-R0_snap.fits;7.57313;26502;11.8596;0
20231030035929662_FLZ-R0_met.fits;7.98622;26510.7;17.5224;0.341333
20231030035921129_FLZ-R0_snap.fits;9.14462;26510.7;7.56617;0
