# file name; noise; peak f.; mag.; duration
20231030140005929_FLZ-R0_snap.fits;10.1843;26544.4;7.79056;0
20231030140106004_FLZ-R0_snap.fits;9.39418;26523.9;6.71855;0
20231030140206078_FLZ-R0_snap.fits;10.1552;26469.7;7.67327;0
20231030140306153_FLZ-R0_snap.fits;10.2546;26494.6;6.99808;0
20231030140406228_FLZ-R0_snap.fits;8.857;26545.9;6.97004;0
20231030140506302_FLZ-R0_snap.fits;10.3399;26482.9;8.30901;0
20231030140606377_FLZ-R0_snap.fits;8.73874;26488.8;8.94286;0
20231030140723006_FLZ-R0_met.fits;8.97039;26500.5;33.2862;0.170667
20231030140706452_FLZ-R0_snap.fits;10.9973;26510.7;7.02046;0
20231030140806526_FLZ-R0_snap.fits;9.32604;26513.7;8.19258;0
20231030140906601_FLZ-R0_snap.fits;10.1615;26494.6;7.00682;0
20231030141006676_FLZ-R0_snap.fits;8.90347;26496.1;8.85264;0
20231030141106750_FLZ-R0_snap.fits;9.16571;26469.7;7.3582;0
20231030141203582_FLZ-R0_met.fits;8.84141;26502;29.537;0.170667
20231030141206825_FLZ-R0_snap.fits;10.6552;26474.1;7.98808;0
20231030141306900_FLZ-R0_snap.fits;8.53253;26541.5;9.03047;0
20231030141406974_FLZ-R0_snap.fits;10.0273;26526.9;7.85179;0
20231030141507049_FLZ-R0_snap.fits;8.5842;26529.8;8.09499;0
20231030141607124_FLZ-R0_snap.fits;9.81642;26458;11.249;0
20231030141707198_FLZ-R0_snap.fits;8.71899;26455.1;9.381;0
20231030141856084_FLZ-R0_met.fits;9.16862;26502;21.138;0.170667
20231030141807273_FLZ-R0_snap.fits;9.66302;26458;9.85552;0
20231030141907348_FLZ-R0_snap.fits;9.28788;26519.5;9.40074;0
20231030142038142_FLZ-R0_met.fits;9.56714;26528.3;72.3403;0.512
20231030142042409_FLZ-R0_met.fits;10.5387;26496.1;73.4638;0.341333
20231030142007422_FLZ-R0_snap.fits;10.1185;26507.8;6.36951;0
20231030142138217_FLZ-R0_met.fits;9.49824;26493.2;64.6545;0.341333
20231030142107497_FLZ-R0_snap.fits;8.1917;26496.1;9.90729;0
20231030142207572_FLZ-R0_snap.fits;8.66975;26475.6;9.23276;0
20231030142307646_FLZ-R0_snap.fits;10.7307;26468.3;8.19298;0
20231030142407721_FLZ-R0_snap.fits;8.20725;26516.6;9.96975;0
20231030142541588_FLZ-R0_met.fits;9.2148;26494.6;25.2274;0.170667
20231030142507796_FLZ-R0_snap.fits;10.9054;26541.5;9.24482;0
20231030142607870_FLZ-R0_snap.fits;10.5673;26540;7.83423;0
20231030142707945_FLZ-R0_snap.fits;9.49973;26469.7;8.53588;0
20231030142808020_FLZ-R0_snap.fits;10.0843;26471.2;7.22101;0
20231030142908094_FLZ-R0_snap.fits;9.55906;26475.6;7.98982;0
20231030143008169_FLZ-R0_snap.fits;8.68968;26484.4;10.8603;0
20231030143108244_FLZ-R0_snap.fits;9.21277;26491.7;8.69891;0
20231030143208318_FLZ-R0_snap.fits;8.37933;26497.6;9.57226;0
20231030143339454_FLZ-R0_met.fits;10.5324;26504.9;55.4395;0.341333
20231030143308393_FLZ-R0_snap.fits;11.2778;26456.5;6.7679;0
20231030143408468_FLZ-R0_snap.fits;8.16854;26469.7;9.15084;0
20231030143508542_FLZ-R0_snap.fits;9.95676;26504.9;6.58589;0
20231030143623806_FLZ-R0_met.fits;7.93772;26509.3;20.3532;0.170667
20231030143608617_FLZ-R0_snap.fits;10.7777;26487.3;8.0935;0
20231030143708692_FLZ-R0_snap.fits;9.00904;26459.5;7.20093;0
20231030143808766_FLZ-R0_snap.fits;8.48443;26487.3;7.99541;0
20231030143933758_FLZ-R0_met.fits;8.5629;26485.8;40.6678;0.170667
20231030143908841_FLZ-R0_snap.fits;8.93161;26491.7;7.6583;0
20231030144008916_FLZ-R0_snap.fits;9.48508;26487.3;6.81811;0
20231030144120425_FLZ-R0_met.fits;8.15514;26477.1;19.5944;0.170667
20231030144108990_FLZ-R0_snap.fits;8.25943;26547.4;8.10076;0
20231030144234665_FLZ-R0_met.fits;8.12547;26509.3;43.209;0.341333
20231030144209065_FLZ-R0_snap.fits;8.87757;26452.1;8.85302;0
20231030144309140_FLZ-R0_snap.fits;9.43143;26493.2;9.01895;0
20231030144409214_FLZ-R0_snap.fits;8.84234;26518.1;6.99931;0
20231030144509289_FLZ-R0_snap.fits;9.69329;26490.2;8.58289;0
20231030144609364_FLZ-R0_snap.fits;9.70476;26490.2;9.32634;0
20231030144709438_FLZ-R0_snap.fits;10.5497;26540;5.90776;0
20231030144826580_FLZ-R0_met.fits;8.94106;26497.6;23.9064;0.170667
20231030144809513_FLZ-R0_snap.fits;9.80048;26485.8;7.94912;0
20231030144909588_FLZ-R0_snap.fits;9.12203;26480;8.89469;0
20231030145051817_FLZ-R0_met.fits;8.13693;26504.9;18.6383;0.170667
20231030145009662_FLZ-R0_snap.fits;7.80447;26547.4;9.12302;0
20231030145109737_FLZ-R0_snap.fits;11.278;26471.2;6.95502;0
20231030145224489_FLZ-R0_met.fits;9.72473;26522.5;51.5406;0.682667
20231030145242580_FLZ-R0_met.fits;9.44194;26521;25.7414;0.341333
20231030145209812_FLZ-R0_snap.fits;8.21615;26477.1;10.3437;0
20231030145309886_FLZ-R0_snap.fits;8.54354;26532.7;8.61317;0
20231030145449726_FLZ-R0_met.fits;10.1047;26493.2;28.1384;0.170667
20231030145409961_FLZ-R0_snap.fits;9.58368;26540;8.3441;0
20231030145511060_FLZ-R0_met.fits;9.69014;26499;23.1749;0.170667
20231030145510036_FLZ-R0_snap.fits;10.2447;26472.7;7.30477;0
20231030145607209_FLZ-R0_met.fits;8.91652;26472.7;22.1457;0.170667
20231030145610110_FLZ-R0_snap.fits;8.42694;26509.3;7.75472;0
20231030145748756_FLZ-R0_met.fits;8.79405;26496.1;38.2572;0.170667
20231030145754388_FLZ-R0_met.fits;10.4729;26509.3;48.3882;0.170667
20231030145710185_FLZ-R0_snap.fits;8.67885;26484.4;10.8108;0
20231030145858558_FLZ-R0_met.fits;8.88281;26503.4;18.674;0.341333
20231030145810260_FLZ-R0_snap.fits;9.56317;26490.2;8.5541;0
20231030145910334_FLZ-R0_snap.fits;9.1803;26535.6;8.55635;0
