# file name; noise; peak f.; mag.; duration
20231030120057044_FLZ-R0_snap.fits;9.39104;26458;7.32558;0
20231030120157118_FLZ-R0_snap.fits;9.44119;26480;6.43547;0
20231030120257193_FLZ-R0_snap.fits;10.6757;26537.1;7.94597;0
20231030120357268_FLZ-R0_snap.fits;8.17774;26460.9;6.07221;0
20231030120457342_FLZ-R0_snap.fits;11.3381;26545.9;7.87856;0
20231030120557417_FLZ-R0_snap.fits;9.33861;26452.1;8.55322;0
20231030120657492_FLZ-R0_snap.fits;10.1806;26466.8;8.29364;0
20231030120757566_FLZ-R0_snap.fits;10.1439;26544.4;8.04581;0
20231030120857641_FLZ-R0_snap.fits;9.45311;26494.6;10.3265;0
20231030120957716_FLZ-R0_snap.fits;9.401;26475.6;11.5752;0
20231030121057790_FLZ-R0_snap.fits;10.521;26488.8;8.04869;0
20231030121157865_FLZ-R0_snap.fits;8.44988;26545.9;7.22571;0
20231030121257940_FLZ-R0_snap.fits;9.7166;26519.5;9.1763;0
20231030121358014_FLZ-R0_snap.fits;10.361;26515.1;8.27189;0
20231030121458089_FLZ-R0_snap.fits;9.99391;26475.6;10.1261;0
20231030121558164_FLZ-R0_snap.fits;10.8887;26487.3;9.26145;0
20231030121658238_FLZ-R0_snap.fits;9.12376;26472.7;8.66784;0
20231030121758313_FLZ-R0_snap.fits;11.9122;26465.3;9.92667;0
20231030121858388_FLZ-R0_snap.fits;10.5121;26456.5;7.9739;0
20231030121958462_FLZ-R0_snap.fits;9.30214;26496.1;9.12334;0
20231030122058537_FLZ-R0_snap.fits;9.15576;26484.4;9.75524;0
20231030122158612_FLZ-R0_snap.fits;9.24629;26537.1;6.52948;0
20231030122258686_FLZ-R0_snap.fits;9.90625;26496.1;7.81108;0
20231030122358761_FLZ-R0_snap.fits;8.8083;26469.7;7.16547;0
20231030122458836_FLZ-R0_snap.fits;9.75517;26544.4;8.55689;0
20231030122558910_FLZ-R0_snap.fits;9.17369;26528.3;8.10807;0
20231030122658985_FLZ-R0_snap.fits;10.1741;26455.1;6.84536;0
20231030122759060_FLZ-R0_snap.fits;9.86418;26543;6.34121;0
20231030122859134_FLZ-R0_snap.fits;8.96028;26462.4;8.75697;0
20231030122959209_FLZ-R0_snap.fits;9.35418;26499;7.55298;0
20231030123059284_FLZ-R0_snap.fits;9.38958;26504.9;8.67061;0
20231030123159358_FLZ-R0_snap.fits;9.23549;26491.7;9.7907;0
20231030123259433_FLZ-R0_snap.fits;9.55063;26480;10.6701;0
20231030123359508_FLZ-R0_snap.fits;10.5563;26474.1;9.68335;0
20231030123459582_FLZ-R0_snap.fits;11.3783;26506.3;8.96577;0
20231030123559657_FLZ-R0_snap.fits;10.5024;26513.7;9.04449;0
20231030123659732_FLZ-R0_snap.fits;10.8135;26477.1;8.61158;0
20231030123759806_FLZ-R0_snap.fits;8.42645;26529.8;8.94058;0
20231030123859881_FLZ-R0_snap.fits;9.16784;26472.7;8.69795;0
20231030123959956_FLZ-R0_snap.fits;9.29558;26532.7;10.614;0
20231030124100030_FLZ-R0_snap.fits;8.18872;26518.1;8.54222;0
20231030124200105_FLZ-R0_snap.fits;9.45252;26545.9;12.5559;0
20231030124300180_FLZ-R0_snap.fits;10.9949;26497.6;9.44693;0
20231030124400254_FLZ-R0_snap.fits;9.61023;26477.1;9.74397;0
20231030124500329_FLZ-R0_snap.fits;9.1405;26463.9;9.60583;0
20231030124600404_FLZ-R0_snap.fits;9.44636;26482.9;8.22803;0
20231030124700478_FLZ-R0_snap.fits;10.04;26497.6;9.40494;0
20231030124800553_FLZ-R0_snap.fits;9.67018;26509.3;9.69511;0
20231030124900628_FLZ-R0_snap.fits;9.95858;26513.7;7.70623;0
20231030125000702_FLZ-R0_snap.fits;10.176;26513.7;8.33131;0
20231030125100777_FLZ-R0_snap.fits;9.8619;26490.2;7.60983;0
20231030125200852_FLZ-R0_snap.fits;9.73227;26513.7;7.4506;0
20231030125300926_FLZ-R0_snap.fits;8.61831;26463.9;8.06706;0
20231030125401001_FLZ-R0_snap.fits;9.32635;26507.8;9.03448;0
20231030125501076_FLZ-R0_snap.fits;8.58527;26513.7;6.67261;0
20231030125601150_FLZ-R0_snap.fits;9.56621;26475.6;8.28526;0
20231030125701225_FLZ-R0_snap.fits;10.056;26516.6;7.43445;0
20231030125801300_FLZ-R0_snap.fits;10.7699;26458;6.83729;0
20231030125901374_FLZ-R0_snap.fits;10.8112;26482.9;7.31978;0
