# file name; noise; peak f.; mag.; duration
20231030040021204_FLZ-R0_snap.fits;9.27014;26497.6;6.29191;0
20231030040121278_FLZ-R0_snap.fits;8.63905;26482.9;7.33184;0
20231030040221353_FLZ-R0_snap.fits;9.22574;26512.2;7.75015;0
20231030040321428_FLZ-R0_snap.fits;9.10324;26459.5;6.85584;0
20231030040421502_FLZ-R0_snap.fits;7.69954;26488.8;11.8888;0
20231030040521577_FLZ-R0_snap.fits;9.58725;26488.8;9.37219;0
20231030040621652_FLZ-R0_snap.fits;9.04815;26475.6;9.59463;0
20231030040721726_FLZ-R0_snap.fits;9.93809;26478.5;9.53032;0
20231030040821801_FLZ-R0_snap.fits;8.10806;26545.9;7.67501;0
20231030041008638_FLZ-R0_met.fits;8.25482;26503.4;18.9925;0.170667
20231030040921876_FLZ-R0_snap.fits;11.3742;26465.3;7.14497;0
20231030041021950_FLZ-R0_snap.fits;8.20466;26471.2;8.07722;0
20231030041122025_FLZ-R0_snap.fits;7.27342;26538.6;6.50294;0
20231030041228926_FLZ-R0_met.fits;8.71722;26510.7;45.5764;0.170667
20231030041246505_FLZ-R0_met.fits;8.75024;26499;18.4799;0.170667
20231030041302036_FLZ-R0_met.fits;7.91361;26506.3;19.4499;0.170667
20231030041306302_FLZ-R0_met.fits;8.78351;26468.3;18.1404;0.341333
20231030041222100_FLZ-R0_snap.fits;8.10794;26544.4;7.35912;0
20231030041416788_FLZ-R0_met.fits;9.38861;26500.5;33.6167;0.170667
20231030041322174_FLZ-R0_snap.fits;6.74268;26485.8;7.18168;0
20231030041422249_FLZ-R0_snap.fits;8.02433;26477.1;6.5146;0
20231030041522324_FLZ-R0_snap.fits;8.62994;26500.5;7.92124;0
20231030041715817_FLZ-R0_met.fits;8.08341;26513.7;19.2598;0.170667
20231030041622398_FLZ-R0_snap.fits;7.8619;26493.2;5.81166;0
20231030041737321_FLZ-R0_met.fits;9.39969;26491.7;30.9695;0.341333
20231030041722473_FLZ-R0_snap.fits;9.07429;26503.4;7.77396;0
20231030041822548_FLZ-R0_snap.fits;9.19432;26468.3;6.34186;0
20231030041922622_FLZ-R0_snap.fits;9.13906;26526.9;7.85456;0
20231030042022697_FLZ-R0_snap.fits;8.00004;26537.1;6.88513;0
20231030042122772_FLZ-R0_snap.fits;8.85969;26488.8;7.94556;0
20231030042222846_FLZ-R0_snap.fits;9.20707;26541.5;9.21667;0
20231030042344084_FLZ-R0_met.fits;8.9448;26504.9;71.895;0.341333
20231030042322921_FLZ-R0_snap.fits;8.29157;26522.5;8.69851;0
20231030042422996_FLZ-R0_snap.fits;8.0985;26504.9;8.1433;0
20231030042536212_FLZ-R0_met.fits;8.596;26466.8;21.3651;0.341333
20231030042604542_FLZ-R0_met.fits;7.59522;26497.6;20.7697;0.170667
20231030042523070_FLZ-R0_snap.fits;9.20287;26468.3;8.1396;0
20231030042623145_FLZ-R0_snap.fits;8.42358;26535.6;10.2956;0
20231030042723220_FLZ-R0_snap.fits;8.69801;26516.6;10.0453;0
20231030042903913_FLZ-R0_met.fits;9.06868;26485.8;28.461;0.341333
20231030042823294_FLZ-R0_snap.fits;8.79801;26450.7;6.45053;0
20231030042923369_FLZ-R0_snap.fits;10.6053;26484.4;6.94432;0
20231030043023444_FLZ-R0_snap.fits;9.03112;26459.5;7.1393;0
20231030043123518_FLZ-R0_snap.fits;8.79167;26494.6;6.85575;0
20231030043223593_FLZ-R0_snap.fits;10.1463;26450.7;8.37772;0
20231030043323668_FLZ-R0_snap.fits;8.34043;26496.1;5.81965;0
20231030043423742_FLZ-R0_snap.fits;8.25302;26484.4;8.44336;0
20231030043523817_FLZ-R0_snap.fits;10.3599;26497.6;6.33797;0
20231030043639422_FLZ-R0_met.fits;9.62283;26500.5;20.4177;0.341333
20231030043623892_FLZ-R0_snap.fits;9.00524;26528.3;6.08617;0
20231030043725332_FLZ-R0_met.fits;9.19244;26494.6;19.1527;0.341333
20231030043723966_FLZ-R0_snap.fits;8.72187;26529.8;6.11103;0
20231030043848617_FLZ-R0_met.fits;9.26644;26497.6;21.7343;0.170667
20231030043824041_FLZ-R0_snap.fits;10.5545;26468.3;6.29369;0
20231030043926164_FLZ-R0_met.fits;8.87119;26490.2;18.1297;0.512
20231030043936745_FLZ-R0_met.fits;7.49581;26482.9;23.2607;0.341333
20231030043924116_FLZ-R0_snap.fits;10.0208;26490.2;7.23196;0
20231030044024190_FLZ-R0_snap.fits;8.1044;26485.8;6.59859;0
20231030044124265_FLZ-R0_snap.fits;8.20673;26544.4;7.52656;0
20231030044224340_FLZ-R0_snap.fits;9.02816;26531.2;6.86103;0
20231030044324414_FLZ-R0_snap.fits;8.21611;26488.8;9.75688;0
20231030044424489_FLZ-R0_snap.fits;9.9365;26519.5;8.41509;0
20231030044524564_FLZ-R0_snap.fits;8.93616;26463.9;8.85916;0
20231030044624638_FLZ-R0_snap.fits;9.12555;26540;7.41991;0
20231030044724713_FLZ-R0_snap.fits;8.35839;26541.5;8.59113;0
20231030044824788_FLZ-R0_snap.fits;7.41681;26522.5;7.35938;0
20231030044924862_FLZ-R0_snap.fits;9.99869;26449.2;9.13134;0
20231030045024937_FLZ-R0_snap.fits;8.4069;26450.7;8.04524;0
20231030045125012_FLZ-R0_snap.fits;10.1806;26506.3;8.34016;0
20231030045227817_FLZ-R0_met.fits;9.84246;26500.5;19.8984;0.512
20231030045225086_FLZ-R0_snap.fits;11.1777;26535.6;9.5279;0
20231030045325161_FLZ-R0_snap.fits;10.784;26450.7;10.6382;0
20231030045425236_FLZ-R0_snap.fits;11.9137;26459.5;9.05726;0
20231030045525310_FLZ-R0_snap.fits;12.7283;26534.2;6.79678;0
20231030045625385_FLZ-R0_snap.fits;12.1209;26465.3;10.2562;0
20231030045754132_FLZ-R0_met.fits;15.5082;26519.5;31.9549;0.853333
20231030045814782_FLZ-R0_met.fits;7.74186;26515.1;18.0812;6.31467
20231030045725460_FLZ-R0_snap.fits;9.78983;26522.5;13.3254;0
20231030045824169_FLZ-R0_met.fits;8.74484;26499;20.543;6.48533
20231030045825534_FLZ-R0_snap.fits;9.92314;26525.4;8.63976;0
20231030045938580_FLZ-R0_met.fits;10.5883;26484.4;35.2499;0.170667
20231030045925609_FLZ-R0_snap.fits;10.8151;26494.6;9.02118;0
