# file name; noise; peak f.; mag.; duration
20231030060030164_FLZ-R0_snap.fits;7.94017;26462.4;7.32561;0
20231030060130238_FLZ-R0_snap.fits;8.85732;26543;9.90254;0
20231030060230313_FLZ-R0_snap.fits;8.60181;26494.6;5.44096;0
20231030060330388_FLZ-R0_snap.fits;10.2838;26519.5;8.86747;0
20231030060430462_FLZ-R0_snap.fits;8.75918;26515.1;5.55076;0
20231030060530537_FLZ-R0_snap.fits;8.93169;26528.3;8.4861;0
20231030060716692_FLZ-R0_met.fits;8.50148;26507.8;28.8279;0.341333
20231030060630612_FLZ-R0_snap.fits;9.64749;26526.9;6.86217;0
20231030060730686_FLZ-R0_snap.fits;7.95138;26512.2;7.45029;0
20231030060830761_FLZ-R0_snap.fits;9.27033;26497.6;6.93871;0
20231030060930836_FLZ-R0_snap.fits;9.66089;26506.3;6.72831;0
20231030061030910_FLZ-R0_snap.fits;9.64508;26503.4;8.05494;0
20231030061207849_FLZ-R0_met.fits;8.69146;26482.9;41.0722;0.170667
20231030061130985_FLZ-R0_snap.fits;8.63624;26478.5;8.91955;0
20231030061231060_FLZ-R0_snap.fits;7.8818;26469.7;8.98974;0
20231030061400660_FLZ-R0_met.fits;7.36191;26499;19.0738;0.170667
20231030061331134_FLZ-R0_snap.fits;10.0071;26465.3;7.70462;0
20231030061454078_FLZ-R0_met.fits;9.81053;26513.7;48.9062;0.341333
20231030061431209_FLZ-R0_snap.fits;8.47161;26547.4;9.06277;0
20231030061531284_FLZ-R0_snap.fits;7.84834;26515.1;7.9498;0
20231030061702761_FLZ-R0_met.fits;10.4834;26519.5;24.917;0.341333
20231030061631358_FLZ-R0_snap.fits;9.2818;26452.1;7.58213;0
20231030061758057_FLZ-R0_met.fits;9.15611;26493.2;22.9657;0.170667
20231030061731433_FLZ-R0_snap.fits;8.74077;26515.1;8.3652;0
20231030061831508_FLZ-R0_snap.fits;9.07977;26528.3;7.61947;0
20231030062018516_FLZ-R0_met.fits;8.0632;26500.5;22.7227;0.341333
20231030061931582_FLZ-R0_snap.fits;10.3501;26537.1;6.45675;0
20231030062031657_FLZ-R0_snap.fits;8.53776;26519.5;15.659;0
20231030062131732_FLZ-R0_snap.fits;9.00995;26494.6;7.93727;0
20231030062231806_FLZ-R0_snap.fits;10.2994;26504.9;6.81522;0
20231030062351508_FLZ-R0_met.fits;7.47911;26487.3;18.6063;0.170667
20231030062331881_FLZ-R0_snap.fits;8.4349;26482.9;7.75992;0
20231030062431956_FLZ-R0_snap.fits;8.70435;26496.1;7.262;0
20231030062611284_FLZ-R0_met.fits;10.0224;26509.3;34.1541;0.170667
20231030062532030_FLZ-R0_snap.fits;8.87559;26471.2;7.8896;0
20231030062632105_FLZ-R0_snap.fits;9.44331;26480;9.46069;0
20231030062736617_FLZ-R0_met.fits;8.75606;26496.1;83.1947;0.341333
20231030062732180_FLZ-R0_snap.fits;11.2611;26466.8;8.94527;0
20231030062832254_FLZ-R0_snap.fits;8.49089;26526.9;9.16489;0
20231030062932329_FLZ-R0_snap.fits;7.82713;26538.6;7.5582;0
20231030063032404_FLZ-R0_snap.fits;8.73292;26482.9;8.22181;0
20231030063132478_FLZ-R0_snap.fits;9.9423;26499;8.82703;0
20231030063232553_FLZ-R0_snap.fits;9.71598;26484.4;7.20233;0
20231030063332628_FLZ-R0_snap.fits;9.30875;26500.5;7.9663;0
20231030063520660_FLZ-R0_met.fits;9.11242;26521;20.8532;0.170667
20231030063432702_FLZ-R0_snap.fits;10.4005;26471.2;8.18723;0
20231030063532777_FLZ-R0_snap.fits;9.88965;26450.7;8.23479;0
20231030063632852_FLZ-R0_snap.fits;7.83604;26477.1;7.60806;0
20231030063732926_FLZ-R0_snap.fits;8.61633;26541.5;6.84146;0
20231030063833001_FLZ-R0_snap.fits;8.63583;26547.4;7.8596;0
20231030063933076_FLZ-R0_snap.fits;9.24677;26518.1;7.54667;0
20231030064033150_FLZ-R0_snap.fits;8.88716;26499;8.38308;0
20231030064133225_FLZ-R0_snap.fits;9.95049;26491.7;8.06781;0
20231030064233300_FLZ-R0_snap.fits;9.36754;26477.1;7.04533;0
20231030064333374_FLZ-R0_snap.fits;8.1158;26488.8;7.32772;0
20231030064433449_FLZ-R0_snap.fits;9.41601;26540;8.20533;0
20231030064533524_FLZ-R0_snap.fits;10.2072;26493.2;7.64827;0
20231030064655102_FLZ-R0_met.fits;7.95315;26538.6;18.3806;0.170667
20231030064633598_FLZ-R0_snap.fits;9.02822;26478.5;9.09592;0
20231030064814121_FLZ-R0_met.fits;8.02962;26493.2;16.4578;0.170667
20231030064733673_FLZ-R0_snap.fits;7.94772;26543;8.42581;0
20231030064833748_FLZ-R0_snap.fits;8.52747;26521;8.79467;0
20231030064935358_FLZ-R0_met.fits;7.3558;26518.1;20.8701;2.38933
20231030064933822_FLZ-R0_snap.fits;8.95598;26469.7;7.2053;0
20231030065033897_FLZ-R0_snap.fits;8.22602;26531.2;9.04372;0
20231030065220393_FLZ-R0_met.fits;9.50185;26477.1;27.571;0.170667
20231030065133972_FLZ-R0_snap.fits;9.9202;26493.2;8.74769;0
20231030065234046_FLZ-R0_snap.fits;9.12482;26500.5;6.8998;0
20231030065334121_FLZ-R0_snap.fits;7.80821;26496.1;8.51489;0
20231030065453822_FLZ-R0_met.fits;8.0405;26488.8;31.8201;0.341333
20231030065434196_FLZ-R0_snap.fits;8.8329;26475.6;6.96142;0
20231030065534270_FLZ-R0_snap.fits;8.63369;26523.9;6.4032;0
20231030065642878_FLZ-R0_met.fits;8.23951;26478.5;20.6426;0.170667
20231030065634345_FLZ-R0_snap.fits;7.44096;26545.9;8.36675;0
20231030065734420_FLZ-R0_snap.fits;9.40281;26468.3;8.4458;0
20231030065834494_FLZ-R0_snap.fits;8.75631;26459.5;8.05021;0
20231030065938324_FLZ-R0_met.fits;9.08691;26516.6;18.4395;0.341333
20231030065934569_FLZ-R0_snap.fits;8.50918;26519.5;9.25709;0
