# file name; noise; peak f.; mag.; duration
20231030190106900_FLZ-R0_met.fits;9.51525;26497.6;21.6795;0.170667
20231030190028329_FLZ-R0_snap.fits;9.07653;26494.6;8.55488;0
20231030190143422_FLZ-R0_met.fits;9.49969;26463.9;27.5092;0.341333
20231030190128404_FLZ-R0_snap.fits;9.25815;26458;9.33735;0
20231030190233769_FLZ-R0_met.fits;8.92744;26516.6;19.9895;0.170667
20231030190228478_FLZ-R0_snap.fits;11.3016;26480;7.48074;0
20231030190328553_FLZ-R0_snap.fits;8.61497;26507.8;9.12462;0
20231030190428628_FLZ-R0_snap.fits;9.60806;26493.2;7.64868;0
20231030190552254_FLZ-R0_met.fits;8.83533;26532.7;20.5635;0.170667
20231030190528702_FLZ-R0_snap.fits;10.2084;26490.2;8.19866;0
20231030190637140_FLZ-R0_met.fits;9.66078;26512.2;19.3381;0.170667
20231030190646185_FLZ-R0_met.fits;9.48364;26477.1;25.8541;0.170667
20231030190628777_FLZ-R0_snap.fits;8.98091;26500.5;6.9749;0
20231030190728852_FLZ-R0_snap.fits;9.9598;26490.2;7.89591;0
20231030190828926_FLZ-R0_snap.fits;10.7837;26482.9;6.09592;0
20231030190929001_FLZ-R0_snap.fits;9.03165;26499;5.88788;0
20231030191029076_FLZ-R0_snap.fits;9.63475;26500.5;7.51969;0
20231030191129150_FLZ-R0_snap.fits;8.82541;26477.1;9.51658;0
20231030191229225_FLZ-R0_snap.fits;8.82516;26472.7;7.05091;0
20231030191329300_FLZ-R0_snap.fits;8.15543;26463.9;9.13202;0
20231030191429374_FLZ-R0_snap.fits;9.87972;26504.9;6.8181;0
20231030191529449_FLZ-R0_snap.fits;9.68475;26503.4;10.6173;0
20231030191629524_FLZ-R0_snap.fits;8.72345;26525.4;9.26705;0
20231030191759806_FLZ-R0_met.fits;8.02702;26515.1;17.7729;0.170667
20231030191729598_FLZ-R0_snap.fits;8.2119;26482.9;8.4082;0
20231030191829673_FLZ-R0_snap.fits;8.98132;26504.9;9.43508;0
20231030191929748_FLZ-R0_snap.fits;9.24597;26460.9;7.75219;0
20231030192044841_FLZ-R0_met.fits;8.19501;26522.5;112.562;0.853333
20231030192050985_FLZ-R0_met.fits;8.33236;26497.6;19.807;0.170667
20231030192029822_FLZ-R0_snap.fits;10.3485;26465.3;6.38989;0
20231030192129897_FLZ-R0_snap.fits;8.14855;26485.8;5.69001;0
20231030192229972_FLZ-R0_snap.fits;9.66517;26466.8;9.15567;0
20231030192330046_FLZ-R0_snap.fits;9.19155;26474.1;7.4421;0
20231030192430121_FLZ-R0_snap.fits;10.2138;26468.3;9.3221;0
20231030192530196_FLZ-R0_snap.fits;9.1073;26462.4;8.83706;0
20231030192630270_FLZ-R0_snap.fits;8.08829;26472.7;9.37566;0
20231030192730345_FLZ-R0_snap.fits;9.60502;26521;10.1694;0
20231030192829737_FLZ-R0_met.fits;9.79136;26510.7;52.0815;0.341333
20231030192853972_FLZ-R0_met.fits;8.69098;26502;17.5553;0.512
20231030192830420_FLZ-R0_snap.fits;7.99693;26471.2;8.8211;0
20231030192942100_FLZ-R0_met.fits;8.95399;26529.8;35.3427;0.341333
20231030192930494_FLZ-R0_snap.fits;10.3286;26488.8;6.97433;0
20231030193030569_FLZ-R0_snap.fits;9.83161;26504.9;7.38768;0
20231030193127401_FLZ-R0_met.fits;8.69771;26525.4;20.0173;0.170667
20231030193215529_FLZ-R0_met.fits;9.82533;26496.1;27.8881;0.512
20231030193130644_FLZ-R0_snap.fits;10.2756;26460.9;7.06815;0
20231030193230718_FLZ-R0_snap.fits;7.95005;26474.1;9.69796;0
20231030193332158_FLZ-R0_met.fits;8.56753;26516.6;20.3249;0.512
20231030193330793_FLZ-R0_snap.fits;9.53682;26541.5;6.96445;0
20231030193452884_FLZ-R0_met.fits;10.5955;26529.8;30.092;0.341333
20231030193513022_FLZ-R0_met.fits;9.03857;26502;29.4355;0.170667
20231030193430868_FLZ-R0_snap.fits;9.58962;26534.2;7.75531;0
20231030193530942_FLZ-R0_snap.fits;9.35399;26478.5;7.66975;0
20231030193631017_FLZ-R0_snap.fits;9.27406;26543;8.14847;0
20231030193731092_FLZ-R0_snap.fits;9.18511;26487.3;8.98663;0
20231030193831166_FLZ-R0_snap.fits;8.69953;26504.9;6.29958;0
20231030193931241_FLZ-R0_snap.fits;9.05366;26506.3;8.83024;0
20231030194031316_FLZ-R0_snap.fits;9.39978;26538.6;8.79087;0
20231030194131390_FLZ-R0_snap.fits;9.18963;26488.8;7.88538;0
20231030194231465_FLZ-R0_snap.fits;8.89202;26474.1;7.68334;0
20231030194341097_FLZ-R0_met.fits;9.29471;26545.9;43.9727;0.341333
20231030194404649_FLZ-R0_met.fits;8.66337;26545.9;102.004;0.341333
20231030194331540_FLZ-R0_snap.fits;9.19489;26515.1;7.58894;0
20231030194431614_FLZ-R0_snap.fits;9.32984;26528.3;8.05715;0
20231030194548244_FLZ-R0_met.fits;8.50791;26497.6;20.5061;0.170667
20231030194606164_FLZ-R0_met.fits;9.42183;26499;45.6043;0.170667
20231030194531689_FLZ-R0_snap.fits;8.52694;26507.8;9.4516;0
20231030194636030_FLZ-R0_met.fits;8.04672;26493.2;22.7213;0.170667
20231030194631764_FLZ-R0_snap.fits;7.82095;26535.6;7.7558;0
20231030194731838_FLZ-R0_snap.fits;8.35961;26493.2;4.92612;0
20231030194831913_FLZ-R0_snap.fits;9.33194;26472.7;8.65727;0
20231030194931988_FLZ-R0_snap.fits;8.73555;26512.2;6.89158;0
20231030195032062_FLZ-R0_snap.fits;8.08002;26485.8;6.43942;0
20231030195132137_FLZ-R0_snap.fits;8.60169;26452.1;8.83405;0
20231030195232212_FLZ-R0_snap.fits;7.77641;26463.9;7.5335;0
20231030195332286_FLZ-R0_snap.fits;9.78052;26540;6.57329;0
20231030195432361_FLZ-R0_snap.fits;8.18024;26531.2;8.98815;0
20231030195532436_FLZ-R0_snap.fits;8.21797;26507.8;6.8189;0
20231030195632510_FLZ-R0_snap.fits;8.74734;26502;8.22092;0
20231030195732585_FLZ-R0_snap.fits;8.74791;26459.5;5.49519;0
20231030195832660_FLZ-R0_snap.fits;9.19992;26529.8;9.20771;0
20231030195932734_FLZ-R0_snap.fits;7.31223;26504.9;8.42717;0
