# file name; noise; peak f.; mag.; duration
20231030130001449_FLZ-R0_snap.fits;8.36589;26543;9.72061;0
20231030130101524_FLZ-R0_snap.fits;9.13901;26512.2;8.09231;0
20231030130201598_FLZ-R0_snap.fits;9.60435;26503.4;9.93958;0
20231030130301673_FLZ-R0_snap.fits;10.3515;26491.7;9.44915;0
20231030130401748_FLZ-R0_snap.fits;9.6817;26532.7;9.35121;0
20231030130501822_FLZ-R0_snap.fits;9.86669;26528.3;10.3683;0
20231030130601897_FLZ-R0_snap.fits;9.83148;26465.3;7.41268;0
20231030130701972_FLZ-R0_snap.fits;9.4877;26503.4;9.18769;0
20231030130802046_FLZ-R0_snap.fits;9.7908;26504.9;7.8587;0
20231030130902121_FLZ-R0_snap.fits;8.10725;26500.5;8.3408;0
20231030131002196_FLZ-R0_snap.fits;10.9348;26477.1;8.44101;0
20231030131102270_FLZ-R0_snap.fits;10.0357;26497.6;7.71614;0
20231030131202345_FLZ-R0_snap.fits;9.44124;26526.9;8.08615;0
20231030131302420_FLZ-R0_snap.fits;9.5427;26504.9;9.51665;0
20231030131402494_FLZ-R0_snap.fits;10.662;26471.2;7.88406;0
20231030131502569_FLZ-R0_snap.fits;10.2853;26456.5;6.90749;0
20231030131602644_FLZ-R0_snap.fits;9.09014;26471.2;7.82005;0
20231030131702718_FLZ-R0_snap.fits;10.4766;26519.5;9.3353;0
20231030131802793_FLZ-R0_snap.fits;9.66435;26519.5;6.9732;0
20231030131902868_FLZ-R0_snap.fits;8.64815;26453.6;11.0322;0
20231030132002942_FLZ-R0_snap.fits;10.8474;26525.4;7.97872;0
20231030132103017_FLZ-R0_snap.fits;8.79043;26547.4;7.32367;0
20231030132203092_FLZ-R0_snap.fits;9.02278;26469.7;7.19871;0
20231030132303166_FLZ-R0_snap.fits;10.3958;26497.6;7.77762;0
20231030132403241_FLZ-R0_snap.fits;9.89332;26466.8;6.82732;0
20231030132503316_FLZ-R0_snap.fits;10.3105;26534.2;6.43873;0
20231030132603390_FLZ-R0_snap.fits;11.427;26541.5;10.0409;0
20231030132703465_FLZ-R0_snap.fits;9.09091;26449.2;9.81611;0
20231030132803540_FLZ-R0_snap.fits;10.1568;26510.7;7.2668;0
20231030132903614_FLZ-R0_snap.fits;7.05833;26496.1;7.10127;0
20231030133003689_FLZ-R0_snap.fits;9.91553;26481.4;7.47968;0
20231030133103764_FLZ-R0_snap.fits;9.26384;26494.6;5.95832;0
20231030133203838_FLZ-R0_snap.fits;8.55983;26528.3;8.24509;0
20231030133303913_FLZ-R0_snap.fits;10.1864;26480;6.94419;0
20231030133403988_FLZ-R0_snap.fits;10.8831;26477.1;8.31683;0
20231030133504062_FLZ-R0_snap.fits;9.70592;26494.6;7.12289;0
20231030133604137_FLZ-R0_snap.fits;10.2512;26512.2;7.9795;0
20231030133704212_FLZ-R0_snap.fits;9.25568;26459.5;9.17317;0
20231030133804286_FLZ-R0_snap.fits;11.0417;26532.7;7.78131;0
20231030133904361_FLZ-R0_snap.fits;10.3415;26468.3;5.71266;0
20231030134004436_FLZ-R0_snap.fits;9.38191;26518.1;8.47448;0
20231030134104510_FLZ-R0_snap.fits;8.79814;26506.3;10.2876;0
20231030134204585_FLZ-R0_snap.fits;9.39213;26488.8;9.32355;0
20231030134304660_FLZ-R0_snap.fits;8.28453;26534.2;8.47756;0
20231030134404734_FLZ-R0_snap.fits;9.79568;26487.3;9.71848;0
20231030134504809_FLZ-R0_snap.fits;8.68184;26450.7;7.06727;0
20231030134604884_FLZ-R0_snap.fits;11.0718;26478.5;8.65902;0
20231030134704958_FLZ-R0_snap.fits;9.02074;26516.6;8.50838;0
20231030134805033_FLZ-R0_snap.fits;9.65597;26522.5;7.26937;0
20231030134905108_FLZ-R0_snap.fits;9.29722;26493.2;7.85702;0
20231030135005182_FLZ-R0_snap.fits;8.68849;26485.8;8.13785;0
20231030135105257_FLZ-R0_snap.fits;8.81202;26544.4;8.67988;0
20231030135205332_FLZ-R0_snap.fits;9.35072;26535.6;9.11622;0
20231030135305406_FLZ-R0_snap.fits;10.6414;26525.4;9.46375;0
20231030135405481_FLZ-R0_snap.fits;9.12679;26532.7;7.63902;0
20231030135505556_FLZ-R0_snap.fits;9.18644;26490.2;7.70559;0
20231030135605630_FLZ-R0_snap.fits;10.2385;26459.5;11.7256;0
20231030135705705_FLZ-R0_snap.fits;8.43259;26500.5;8.49975;0
20231030135805780_FLZ-R0_snap.fits;7.80984;26522.5;7.77127;0
20231030135905854_FLZ-R0_snap.fits;10.2714;26502;8.65574;0
