# file name; noise; peak f.; mag.; duration
20190312110010960_SVAKOV-R12_met.fits;1.39612;26547.4;3.40369;0.170667
20190312110009082_SVAKOV-R12_snap.fits;1.33555;26540;1.14105;0
20190312110115813_SVAKOV-R12_met.fits;1.33432;26458;2.85871;0.170667
20190312110125029_SVAKOV-R12_met.fits;1.12368;26496.1;2.7551;0.170667
20190312110202405_SVAKOV-R12_met.fits;1.31524;26485.8;2.88026;1.024
20190312110109157_SVAKOV-R12_snap.fits;1.61313;26493.2;1.64929;0
20190312110225104_SVAKOV-R12_met.fits;1.12268;26494.6;2.90377;0.341333
20190312110209232_SVAKOV-R12_snap.fits;1.73125;26474.1;1.34761;0
20190312110310160_SVAKOV-R12_met.fits;1.6242;26521;3.73993;0.170667
20190312110350266_SVAKOV-R12_met.fits;1.39151;26497.6;22.9586;0.341333
20190312110309306_SVAKOV-R12_snap.fits;1.19616;26459.5;1.04983;0
20190312110416720_SVAKOV-R12_met.fits;1.14098;26538.6;2.42904;0.170667
20190312110409381_SVAKOV-R12_snap.fits;1.03653;26504.9;1.04458;0
20190312110508432_SVAKOV-R12_met.fits;1.01725;26518.1;2.92189;0.170667
20190312110511162_SVAKOV-R12_met.fits;1.29376;26484.4;11.8665;0.341333
20190312110555706_SVAKOV-R12_met.fits;1.13837;26506.3;2.97594;0.341333
20190312110509456_SVAKOV-R12_snap.fits;1.15058;26500.5;1.00968;0
20190312110702096_SVAKOV-R12_met.fits;1.20726;26481.4;9.64895;0.341333
20190312110609530_SVAKOV-R12_snap.fits;1.28654;26528.3;1.00456;0
20190312110802512_SVAKOV-R12_met.fits;1.46909;26471.2;15.2517;0.853333
20190312110709605_SVAKOV-R12_snap.fits;1.25646;26482.9;1.37632;0
20190312110809680_SVAKOV-R12_snap.fits;1.22231;26509.3;1.18618;0
20190312110939280_SVAKOV-R12_met.fits;1.13296;26485.8;5.43248;0.341333
20190312110909754_SVAKOV-R12_snap.fits;1.06856;26528.3;1.10666;0
20190312111043280_SVAKOV-R12_met.fits;1.63201;26503.4;4.37754;0.341333
20190312111046010_SVAKOV-R12_met.fits;1.37529;26525.4;4.55604;0.341333
20190312111009829_SVAKOV-R12_snap.fits;1.2125;26502;0.964784;0
20190312111109904_SVAKOV-R12_snap.fits;1.26083;26528.3;1.03562;0
20190312111208954_SVAKOV-R12_met.fits;1.17378;26490.2;6.84407;0.512
20190312111220218_SVAKOV-R12_met.fits;1.1377;26494.6;2.90433;0.341333
20190312111209978_SVAKOV-R12_snap.fits;1.16699;26491.7;1.32312;0
20190312111345040_SVAKOV-R12_met.fits;1.33929;26510.7;11.2477;1.19467
20190312111310053_SVAKOV-R12_snap.fits;1.75191;26471.2;1.10383;0
20190312111416101_SVAKOV-R12_met.fits;1.2716;26472.7;3.95936;0.170667
20190312111421221_SVAKOV-R12_met.fits;1.37686;26488.8;3.14851;0.341333
20190312111410128_SVAKOV-R12_snap.fits;1.18379;26528.3;1.10098;0
20190312111510202_SVAKOV-R12_snap.fits;1.13457;26458;1.07746;0
20190312111613178_SVAKOV-R12_met.fits;1.17272;26506.3;8.43806;0.341333
20190312111622394_SVAKOV-R12_met.fits;1.45545;26480;3.35421;0.512
20190312111625296_SVAKOV-R12_met.fits;1.35724;26458;7.82994;0.512
20190312111658576_SVAKOV-R12_met.fits;1.08626;26504.9;3.39548;0.341333
20190312111610277_SVAKOV-R12_snap.fits;1.38132;26465.3;1.07738;0
20190312111804624_SVAKOV-R12_met.fits;1.13433;26503.4;3.94443;0.170667
20190312111806672_SVAKOV-R12_met.fits;1.31374;26500.5;5.76966;0.341333
20190312111710352_SVAKOV-R12_snap.fits;1.49645;26491.7;1.23704;0
20190312111845413_SVAKOV-R12_met.fits;1.17841;26506.3;3.21874;0.512
20190312111810426_SVAKOV-R12_snap.fits;1.05912;26474.1;1.39526;0
20190312111914256_SVAKOV-R12_met.fits;1.4323;26504.9;4.90208;0.341333
20190312111921253_SVAKOV-R12_met.fits;1.42876;26477.1;2.89761;1.36533
20190312111910501_SVAKOV-R12_snap.fits;1.33085;26504.9;1.09275;0
20190312112020645_SVAKOV-R12_met.fits;1.0457;26515.1;4.09436;0.170667
20190312112040272_SVAKOV-R12_met.fits;1.24904;26500.5;6.62946;0.341333
20190312112043856_SVAKOV-R12_met.fits;1.19714;26513.7;4.47448;0.341333
20190312112010576_SVAKOV-R12_snap.fits;1.21818;26509.3;1.49828;0
20190312112109456_SVAKOV-R12_met.fits;1.30881;26521;3.1514;0.512
20190312112124986_SVAKOV-R12_met.fits;1.58125;26504.9;15.7315;0.341333
20190312112127546_SVAKOV-R12_met.fits;1.43004;26503.4;3.89549;0.170667
20190312112152293_SVAKOV-R12_met.fits;1.2642;26500.5;6.50653;0.341333
20190312112110650_SVAKOV-R12_snap.fits;1.2185;26480;1.33158;0
20190312112236666_SVAKOV-R12_met.fits;1.16597;26502;2.90379;0.170667
20190312112244176_SVAKOV-R12_met.fits;1.32279;26502;5.57264;0.170667
20190312112256122_SVAKOV-R12_met.fits;1.05819;26497.6;10.5143;0.341333
20190312112305680_SVAKOV-R12_met.fits;1.09497;26502;2.70577;0.170667
20190312112210725_SVAKOV-R12_snap.fits;1.05146;26453.6;0.888657;0
20190312112336400_SVAKOV-R12_met.fits;1.44644;26478.5;3.07058;0.170667
20190312112342032_SVAKOV-R12_met.fits;1.16947;26515.1;4.11886;0.341333
20190312112310800_SVAKOV-R12_snap.fits;1.22318;26469.7;1.06455;0
20190312112453712_SVAKOV-R12_met.fits;1.04096;26488.8;7.36966;0.170667
20190312112410874_SVAKOV-R12_snap.fits;1.38324;26502;1.18429;0
20190312112516240_SVAKOV-R12_met.fits;1.28146;26503.4;6.33264;0.341333
20190312112522384_SVAKOV-R12_met.fits;1.11259;26500.5;2.23533;0.170667
20190312112538426_SVAKOV-R12_met.fits;1.0045;26494.6;14.2502;0.512
20190312112549178_SVAKOV-R12_met.fits;1.01995;26506.3;4.01385;0.341333
20190312112510949_SVAKOV-R12_snap.fits;1.1113;26449.2;1.0752;0
20190312112613925_SVAKOV-R12_met.fits;1.20323;26504.9;10.4926;0.682667
20190312112617850_SVAKOV-R12_met.fits;1.38609;26494.6;3.85218;0.341333
20190312112629114_SVAKOV-R12_met.fits;1.08269;26504.9;3.54819;0.341333
20190312112648741_SVAKOV-R12_met.fits;0.978539;26477.1;11.5476;1.024
20190312112611024_SVAKOV-R12_snap.fits;1.05679;26468.3;1.07547;0
20190312112731920_SVAKOV-R12_met.fits;1.19538;26506.3;2.42189;0.341333
20190312112751546_SVAKOV-R12_met.fits;1.27419;26496.1;4.24417;2.38933
20190312112711098_SVAKOV-R12_snap.fits;1.25145;26494.6;1.05983;0
20190312112856058_SVAKOV-R12_met.fits;1.17819;26484.4;6.33257;0.512
20190312112811173_SVAKOV-R12_snap.fits;1.06136;26513.7;1.2891;0
20190312112910906_SVAKOV-R12_met.fits;1.17477;26526.9;6.65922;0.341333
20190312112926096_SVAKOV-R12_met.fits;1.21783;26502;6.18211;0.170667
20190312112911248_SVAKOV-R12_snap.fits;1.07752;26540;1.05517;0
20190312113057573_SVAKOV-R12_met.fits;0.947596;26519.5;6.63407;0.512
20190312113011322_SVAKOV-R12_snap.fits;1.20188;26488.8;1.24256;0
20190312113127610_SVAKOV-R12_met.fits;1.04973;26502;2.45089;0.170667
20190312113131024_SVAKOV-R12_met.fits;1.07055;26500.5;2.41524;0.170667
20190312113154234_SVAKOV-R12_met.fits;1.24511;26500.5;4.67212;0.512
20190312113111397_SVAKOV-R12_snap.fits;1.69204;26513.7;1.33467;0
20190312113227344_SVAKOV-R12_met.fits;1.19516;26512.2;2.98413;0.170667
20190312113211472_SVAKOV-R12_snap.fits;1.41761;26532.7;1.37313;0
20190312113311546_SVAKOV-R12_snap.fits;1.271;26535.6;1.3253;0
20190312113407013_SVAKOV-R12_met.fits;1.64183;26478.5;6.60444;1.87733
20190312113411621_SVAKOV-R12_snap.fits;1.09028;26528.3;0.912993;0
20190312113512720_SVAKOV-R12_met.fits;1.21511;26493.2;2.75586;0.341333
20190312113533029_SVAKOV-R12_met.fits;1.31878;26468.3;3.5287;0.170667
20190312113542586_SVAKOV-R12_met.fits;1.28212;26496.1;2.67899;0.170667
20190312113600677_SVAKOV-R12_met.fits;0.898721;26522.5;2.61068;0.170667
20190312113511696_SVAKOV-R12_snap.fits;1.30394;26507.8;0.994669;0
20190312113612282_SVAKOV-R12_met.fits;1.76944;26460.9;4.34088;0.853333
20190312113621498_SVAKOV-R12_met.fits;1.37267;26487.3;4.23623;0.170667
20190312113659728_SVAKOV-R12_met.fits;1.53338;26502;3.53668;1.87733
20190312113611770_SVAKOV-R12_snap.fits;1.10522;26507.8;1.26366;0
20190312113732325_SVAKOV-R12_met.fits;1.19878;26503.4;4.34682;0.341333
20190312113711845_SVAKOV-R12_snap.fits;1.40846;26523.9;1.36946;0
20190312113826085_SVAKOV-R12_met.fits;1.17865;26502;3.74593;0.170667
20190312113833253_SVAKOV-R12_met.fits;1.28278;26504.9;9.48534;0.170667
20190312113859706_SVAKOV-R12_met.fits;1.35174;26494.6;5.34722;0.512
20190312113906192_SVAKOV-R12_met.fits;1.14694;26496.1;3.89025;0.170667
20190312113811920_SVAKOV-R12_snap.fits;1.32104;26547.4;1.09182;0
20190312113956538_SVAKOV-R12_met.fits;0.986743;26503.4;2.74279;0.170667
20190312114002341_SVAKOV-R12_met.fits;1.07605;26500.5;4.09861;0.341333
20190312113911994_SVAKOV-R12_snap.fits;1.65964;26453.6;1.3488;0
20190312114037157_SVAKOV-R12_met.fits;1.08525;26503.4;2.26245;0.170667
20190312114053370_SVAKOV-R12_met.fits;1.38052;26503.4;6.21917;0.170667
20190312114012069_SVAKOV-R12_snap.fits;1.36605;26538.6;0.991659;0
20190312114204880_SVAKOV-R12_met.fits;1.73122;26494.6;4.75705;0.341333
20190312114112144_SVAKOV-R12_snap.fits;1.89939;26465.3;1.96142;0
20190312114212218_SVAKOV-R12_snap.fits;1.23895;26526.9;0.896289;0
20190312114334480_SVAKOV-R12_met.fits;2.16707;26502;5.90389;0.170667
20190312114347621_SVAKOV-R12_met.fits;1.36084;26506.3;20.7051;0.682667
20190312114312293_SVAKOV-R12_snap.fits;1.37647;26485.8;1.30556;0
20190312114413904_SVAKOV-R12_met.fits;2.04592;26499;12.6797;0.341333
20190312114431824_SVAKOV-R12_met.fits;1.80894;26493.2;5.29575;0.170667
20190312114412368_SVAKOV-R12_snap.fits;1.29468;26541.5;1.23709;0
20190312114527461_SVAKOV-R12_met.fits;1.52534;26506.3;25.8148;0.341333
20190312114544016_SVAKOV-R12_met.fits;1.6212;26500.5;5.01165;0.341333
20190312114512442_SVAKOV-R12_snap.fits;1.64941;26535.6;1.77824;0
20190312114626512_SVAKOV-R12_met.fits;1.44837;26453.6;4.45128;0.170667
20190312114628560_SVAKOV-R12_met.fits;1.31191;26502;6.70373;0.512
20190312114655866_SVAKOV-R12_met.fits;1.68855;26504.9;5.10739;0.170667
20190312114706106_SVAKOV-R12_met.fits;0.971102;26493.2;2.24895;0.170667
20190312114612517_SVAKOV-R12_snap.fits;1.4924;26526.9;1.42389;0
20190312114712592_SVAKOV-R12_snap.fits;2.00186;26493.2;1.31624;0
20190312114829392_SVAKOV-R12_met.fits;1.29928;26499;2.69976;0.512
20190312114812666_SVAKOV-R12_snap.fits;1.24035;26493.2;1.1459;0
20190312114912741_SVAKOV-R12_snap.fits;1.29556;26509.3;1.17802;0
20190312115035856_SVAKOV-R12_met.fits;1.02589;26477.1;2.28666;0.170667
20190312115012816_SVAKOV-R12_snap.fits;1.35817;26500.5;1.43401;0
20190312115113914_SVAKOV-R12_met.fits;1.08728;26485.8;6.93827;0.170667
20190312115125178_SVAKOV-R12_met.fits;1.17611;26504.9;2.72208;0.170667
20190312115112890_SVAKOV-R12_snap.fits;1.17585;26466.8;1.1688;0
20190312115212965_SVAKOV-R12_snap.fits;1.37912;26449.2;1.28764;0
20190312115313040_SVAKOV-R12_snap.fits;1.05539;26503.4;0.785449;0
20190312115413114_SVAKOV-R12_snap.fits;1.34546;26529.8;1.42245;0
20190312115513189_SVAKOV-R12_snap.fits;1.12338;26499;0.979919;0
20190312115613264_SVAKOV-R12_snap.fits;1.06062;26499;1.09789;0
20190312115713338_SVAKOV-R12_snap.fits;1.11205;26544.4;1.13418;0
20190312115813413_SVAKOV-R12_snap.fits;2.4047;26500.5;1.73304;0
20190312115913488_SVAKOV-R12_snap.fits;0.997484;26503.4;0.85102;0
