# file name; noise; peak f.; mag.; duration
20190312180050341_SVAKOV-R12_met.fits;1.69598;26528.3;5.92568;0.341333
20190312180110821_SVAKOV-R12_met.fits;1.38639;26502;6.04343;0.341333
20190312180040442_SVAKOV-R12_snap.fits;1.35411;26468.3;1.23052;0
20190312180140517_SVAKOV-R12_snap.fits;1.41337;26510.7;1.2229;0
20190312180240592_SVAKOV-R12_snap.fits;1.16522;26481.4;1.04216;0
20190312180421626_SVAKOV-R12_met.fits;1.60754;26503.4;3.34043;0.170667
20190312180340666_SVAKOV-R12_snap.fits;1.72381;26538.6;1.6738;0
20190312180440741_SVAKOV-R12_snap.fits;1.29166;26509.3;1.45824;0
20190312180540816_SVAKOV-R12_snap.fits;1.35164;26506.3;1.32792;0
20190312180637989_SVAKOV-R12_met.fits;1.34803;26500.5;6.0192;0.512
20190312180640890_SVAKOV-R12_snap.fits;1.06241;26465.3;0.983486;0
20190312180740965_SVAKOV-R12_snap.fits;1.09567;26453.6;1.09286;0
20190312180841040_SVAKOV-R12_snap.fits;1.14109;26522.5;0.92462;0
20190312180937701_SVAKOV-R12_met.fits;1.17057;26497.6;2.53353;0.170667
20190312180942480_SVAKOV-R12_met.fits;1.05735;26516.6;3.757;0.170667
20190312180941114_SVAKOV-R12_snap.fits;0.996874;26529.8;0.854407;0
20190312181111909_SVAKOV-R12_met.fits;1.28444;26494.6;12.0838;0.341333
20190312181041189_SVAKOV-R12_snap.fits;1.22709;26463.9;1.14175;0
20190312181141264_SVAKOV-R12_snap.fits;1.20574;26453.6;1.50835;0
20190312181257381_SVAKOV-R12_met.fits;0.987957;26521;4.33014;0.853333
20190312181241338_SVAKOV-R12_snap.fits;1.50279;26488.8;0.915958;0
20190312181413328_SVAKOV-R12_met.fits;1.14707;26502;3.14695;0.341333
20190312181341413_SVAKOV-R12_snap.fits;1.84795;26545.9;0.984595;0
20190312181509989_SVAKOV-R12_met.fits;0.937267;26502;1.89319;0.170667
20190312181441488_SVAKOV-R12_snap.fits;1.28555;26506.3;1.19917;0
20190312181541562_SVAKOV-R12_snap.fits;0.998996;26491.7;0.944739;0
20190312181719696_SVAKOV-R12_met.fits;1.14182;26500.5;2.49373;0.512
20190312181641637_SVAKOV-R12_snap.fits;0.859191;26545.9;1.03953;0
20190312181807482_SVAKOV-R12_met.fits;1.81884;26507.8;3.98617;0.682667
20190312181827962_SVAKOV-R12_met.fits;1.05606;26506.3;2.53979;0.512
20190312181741712_SVAKOV-R12_snap.fits;1.0673;26453.6;0.913123;0
20190312181919333_SVAKOV-R12_met.fits;1.00084;26500.5;2.15691;0.341333
20190312181841786_SVAKOV-R12_snap.fits;1.08711;26540;0.967401;0
20190312181941861_SVAKOV-R12_snap.fits;1.03716;26487.3;0.662807;0
20190312182041936_SVAKOV-R12_snap.fits;1.11536;26541.5;1.02788;0
20190312182142010_SVAKOV-R12_snap.fits;1.62222;26534.2;1.52432;0
20190312182242085_SVAKOV-R12_snap.fits;1.99061;26540;1.32679;0
20190312182342160_SVAKOV-R12_snap.fits;1.11053;26507.8;0.9323;0
20190312182451962_SVAKOV-R12_met.fits;1.17566;26487.3;2.58424;0.170667
20190312182442234_SVAKOV-R12_snap.fits;1.1802;26507.8;0.817014;0
20190312182616101_SVAKOV-R12_met.fits;0.966226;26499;2.82283;0.170667
20190312182631632_SVAKOV-R12_met.fits;1.08947;26509.3;4.99083;0.512
20190312182635728_SVAKOV-R12_met.fits;1.04842;26509.3;2.15851;0.512
20190312182542309_SVAKOV-R12_snap.fits;0.862155;26528.3;0.900269;0
20190312182642384_SVAKOV-R12_snap.fits;1.18674;26478.5;1.05606;0
20190312182742458_SVAKOV-R12_snap.fits;1.64002;26458;1.98931;0
20190312182842533_SVAKOV-R12_snap.fits;1.22734;26462.4;1.03521;0
20190312183020837_SVAKOV-R12_met.fits;0.949108;26503.4;2.00764;0.341333
20190312182942608_SVAKOV-R12_snap.fits;0.95196;26484.4;0.784032;0
20190312183059408_SVAKOV-R12_met.fits;1.11497;26490.2;2.60799;0.341333
20190312183042682_SVAKOV-R12_snap.fits;1.03772;26519.5;1.12345;0
20190312183142757_SVAKOV-R12_snap.fits;1.07742;26540;0.833557;0
20190312183242832_SVAKOV-R12_snap.fits;1.026;26499;0.867449;0
20190312183431717_SVAKOV-R12_met.fits;1.29659;26494.6;4.07973;0.341333
20190312183342906_SVAKOV-R12_snap.fits;1.10481;26490.2;1.11392;0
20190312183446224_SVAKOV-R12_met.fits;1.10387;26526.9;2.26859;0.170667
20190312183452709_SVAKOV-R12_met.fits;1.02429;26504.9;6.36383;0.341333
20190312183536741_SVAKOV-R12_met.fits;1.01671;26507.8;3.74851;0.170667
20190312183442981_SVAKOV-R12_snap.fits;1.32879;26507.8;1.11306;0
20190312183543056_SVAKOV-R12_snap.fits;1.09415;26463.9;0.973151;0
20190312183643130_SVAKOV-R12_snap.fits;1.11065;26506.3;1.02836;0
20190312183743205_SVAKOV-R12_snap.fits;1.1179;26488.8;1.19068;0
20190312183843280_SVAKOV-R12_snap.fits;0.939231;26534.2;1.12647;0
20190312184015610_SVAKOV-R12_met.fits;1.01951;26503.4;3.14758;0.170667
20190312184019365_SVAKOV-R12_met.fits;1.10196;26500.5;2.24024;0.170667
20190312184023802_SVAKOV-R12_met.fits;0.948179;26516.6;2.39649;0.341333
20190312183943354_SVAKOV-R12_snap.fits;1.33068;26471.2;1.23067;0
20190312184052645_SVAKOV-R12_met.fits;1.114;26528.3;6.79034;0.512
20190312184043429_SVAKOV-R12_snap.fits;1.72484;26455.1;1.6806;0
20190312184143504_SVAKOV-R12_snap.fits;1.02892;26500.5;0.924294;0
20190312184243578_SVAKOV-R12_snap.fits;1.16186;26478.5;0.614001;0
20190312184434853_SVAKOV-R12_met.fits;1.00499;26499;2.23013;0.853333
20190312184343653_SVAKOV-R12_snap.fits;0.861934;26466.8;0.911068;0
20190312184443728_SVAKOV-R12_snap.fits;1.30543;26469.7;0.821328;0
20190312184543802_SVAKOV-R12_snap.fits;1.9933;26531.2;1.19006;0
20190312184731152_SVAKOV-R12_met.fits;1.14528;26491.7;3.64504;0.170667
20190312184643877_SVAKOV-R12_snap.fits;0.975478;26519.5;0.995897;0
20190312184812282_SVAKOV-R12_met.fits;1.36391;26522.5;7.72374;0.341333
20190312184743952_SVAKOV-R12_snap.fits;1.72924;26450.7;1.35688;0
20190312184844026_SVAKOV-R12_snap.fits;1.04758;26513.7;1.47939;0
20190312185012944_SVAKOV-R12_met.fits;1.17295;26500.5;2.65098;0.170667
20190312185033082_SVAKOV-R12_met.fits;0.890945;26490.2;1.90847;0.170667
20190312184944101_SVAKOV-R12_snap.fits;1.09405;26525.4;0.873089;0
20190312185044176_SVAKOV-R12_snap.fits;1.67386;26534.2;1.62266;0
20190312185144250_SVAKOV-R12_snap.fits;1.40881;26460.9;1.3137;0
20190312185244325_SVAKOV-R12_snap.fits;1.44354;26512.2;1.53643;0
20190312185344400_SVAKOV-R12_snap.fits;1.1602;26507.8;0.916998;0
20190312185444474_SVAKOV-R12_snap.fits;1.10223;26456.5;0.968224;0
20190312185544549_SVAKOV-R12_snap.fits;1.15983;26497.6;1.24794;0
20190312185644624_SVAKOV-R12_snap.fits;2.09087;26534.2;1.52898;0
20190312185746917_SVAKOV-R12_met.fits;1.04002;26493.2;3.55214;0.341333
20190312185808421_SVAKOV-R12_met.fits;1.05028;26484.4;2.6904;0.170667
20190312185828730_SVAKOV-R12_met.fits;1.69446;26507.8;18.9325;0.341333
20190312185744698_SVAKOV-R12_snap.fits;1.02748;26499;0.657309;0
20190312185844773_SVAKOV-R12_snap.fits;1.06892;26543;0.852493;0
20190312185946384_SVAKOV-R12_met.fits;1.03585;26507.8;18.0831;0.682667
20190312185944848_SVAKOV-R12_snap.fits;1.41395;26449.2;0.91022;0
