# file name; noise; peak f.; mag.; duration
20190312095957093_SVAKOV-R12_met.fits;1.15566;26494.6;3.52671;0.512
20190312100004602_SVAKOV-R12_snap.fits;1.62076;26481.4;1.194;0
20190312100104677_SVAKOV-R12_snap.fits;1.60056;26529.8;1.35842;0
20190312100207824_SVAKOV-R12_met.fits;1.24657;26509.3;2.6366;0.170667
20190312100213456_SVAKOV-R12_met.fits;1.11443;26488.8;2.44899;0.170667
20190312100257658_SVAKOV-R12_met.fits;1.07906;26484.4;2.82417;0.170667
20190312100204752_SVAKOV-R12_snap.fits;1.75256;26504.9;1.52447;0
20190312100316432_SVAKOV-R12_met.fits;1.34706;26506.3;3.11618;0.170667
20190312100304826_SVAKOV-R12_snap.fits;1.11913;26453.6;1.33869;0
20190312100404901_SVAKOV-R12_snap.fits;1.76471;26497.6;1.19935;0
20190312100504293_SVAKOV-R12_met.fits;1.26684;26499;2.8128;0.512
20190312100520336_SVAKOV-R12_met.fits;1.39555;26504.9;3.18654;0.170667
20190312100539109_SVAKOV-R12_met.fits;1.36188;26493.2;2.76322;0.170667
20190312100541328_SVAKOV-R12_met.fits;1.11201;26504.9;2.78431;0.512
20190312100504976_SVAKOV-R12_snap.fits;1.3335;26465.3;0.920411;0
20190312100605050_SVAKOV-R12_snap.fits;1.17397;26500.5;1.0745;0
20190312100715877_SVAKOV-R12_met.fits;1.30503;26488.8;2.90355;0.170667
20190312100705125_SVAKOV-R12_snap.fits;1.3735;26540;0.861839;0
20190312100831653_SVAKOV-R12_met.fits;1.73978;26512.2;4.29675;0.512
20190312100838821_SVAKOV-R12_met.fits;1.09314;26493.2;2.22471;2.21867
20190312100805200_SVAKOV-R12_snap.fits;1.45652;26497.6;1.44788;0
20190312100911248_SVAKOV-R12_met.fits;1.64924;26500.5;3.36135;0.170667
20190312100927461_SVAKOV-R12_met.fits;1.48107;26541.5;5.13822;0.170667
20190312100954768_SVAKOV-R12_met.fits;1.45022;26491.7;4.67073;0.512
20190312100905274_SVAKOV-R12_snap.fits;1.26819;26519.5;1.09663;0
20190312101005349_SVAKOV-R12_met.fits;1.0598;26487.3;4.47073;0.170667
20190312101034874_SVAKOV-R12_met.fits;1.36154;26516.6;33.0502;0.682667
20190312101005349_SVAKOV-R12_snap.fits;1.31843;26543;1.24477;0
20190312101150309_SVAKOV-R12_met.fits;2.04538;26512.2;7.23369;0.170667
20190312101105424_SVAKOV-R12_snap.fits;1.34638;26449.2;1.65759;0
20190312101255845_SVAKOV-R12_met.fits;3.12591;26493.2;8.99908;0.341333
20190312101205498_SVAKOV-R12_snap.fits;1.26167;26496.1;0.843193;0
20190312101306085_SVAKOV-R12_met.fits;1.03767;26525.4;2.83728;0.170667
20190312101324005_SVAKOV-R12_met.fits;1.25025;26499;3.11482;0.341333
20190312101346362_SVAKOV-R12_met.fits;1.16511;26515.1;3.75207;0.170667
20190312101305573_SVAKOV-R12_snap.fits;1.41087;26466.8;1.08858;0
20190312101501797_SVAKOV-R12_met.fits;1.29363;26493.2;2.65654;0.341333
20190312101405648_SVAKOV-R12_snap.fits;1.29606;26547.4;1.03704;0
20190312101521082_SVAKOV-R12_met.fits;1.43497;26509.3;4.48833;0.682667
20190312101505722_SVAKOV-R12_snap.fits;1.09326;26488.8;1.17612;0
20190312101629008_SVAKOV-R12_met.fits;1.15862;26507.8;3.03517;0.170667
20190312101641125_SVAKOV-R12_met.fits;1.61262;26509.3;9.06427;0.341333
20190312101605797_SVAKOV-R12_snap.fits;1.11583;26538.6;0.997323;0
20190312101748026_SVAKOV-R12_met.fits;1.37935;26494.6;3.06423;0.682667
20190312101759632_SVAKOV-R12_met.fits;1.20952;26494.6;2.75112;0.341333
20190312101705872_SVAKOV-R12_snap.fits;1.2971;26531.2;0.755314;0
20190312101806629_SVAKOV-R12_met.fits;1.07634;26484.4;5.14672;1.19467
20190312101829840_SVAKOV-R12_met.fits;1.24131;26525.4;2.97185;0.170667
20190312101805946_SVAKOV-R12_snap.fits;1.78654;26459.5;0.804771;0
20190312101917114_SVAKOV-R12_met.fits;1.458;26513.7;4.05777;0.170667
20190312101906021_SVAKOV-R12_snap.fits;1.3409;26468.3;1.12193;0
20190312102006096_SVAKOV-R12_snap.fits;1.34453;26475.6;1.04974;0
20190312102117776_SVAKOV-R12_met.fits;1.1963;26462.4;2.48573;0.170667
20190312102133648_SVAKOV-R12_met.fits;1.46088;26509.3;3.34024;0.170667
20190312102106170_SVAKOV-R12_snap.fits;1.23271;26496.1;0.784399;0
20190312102231333_SVAKOV-R12_met.fits;1.15393;26534.2;3.0956;0.170667
20190312102234917_SVAKOV-R12_met.fits;1.19382;26509.3;3.63426;0.170667
20190312102206245_SVAKOV-R12_snap.fits;1.31643;26455.1;0.828984;0
20190312102331066_SVAKOV-R12_met.fits;1.42089;26515.1;5.148;0.341333
20190312102306320_SVAKOV-R12_snap.fits;2.10057;26538.6;1.42374;0
20190312102406394_SVAKOV-R12_snap.fits;1.81496;26452.1;1.56184;0
20190312102540090_SVAKOV-R12_met.fits;1.76806;26494.6;9.60055;1.87733
20190312102601253_SVAKOV-R12_met.fits;1.4068;26497.6;2.84035;0.170667
20190312102506469_SVAKOV-R12_snap.fits;1.95367;26526.9;2.02286;0
20190312102641701_SVAKOV-R12_met.fits;2.18939;26477.1;61.6827;0.682667
20190312102644261_SVAKOV-R12_met.fits;1.38778;26504.9;3.22584;0.170667
20190312102649040_SVAKOV-R12_met.fits;1.09427;26519.5;3.16493;1.19467
20190312102606544_SVAKOV-R12_snap.fits;1.3889;26526.9;1.27117;0
20190312102733925_SVAKOV-R12_met.fits;1.37707;26510.7;36.212;0.853333
20190312102750992_SVAKOV-R12_met.fits;1.61611;26493.2;3.34178;0.170667
20190312102706618_SVAKOV-R12_snap.fits;1.18771;26522.5;1.05768;0
20190312102819664_SVAKOV-R12_met.fits;1.16367;26512.2;3.6547;0.341333
20190312102858917_SVAKOV-R12_met.fits;1.53939;26499;5.32245;0.341333
20190312102806693_SVAKOV-R12_snap.fits;1.20111;26502;1.30882;0
20190312102904208_SVAKOV-R12_met.fits;1.4009;26509.3;10.7089;0.341333
20190312102932197_SVAKOV-R12_met.fits;1.25701;26503.4;6.62395;0.512
20190312102906768_SVAKOV-R12_snap.fits;2.48098;26490.2;2.43079;0
20190312103006842_SVAKOV-R12_snap.fits;1.30636;26494.6;1.37188;0
20190312103117840_SVAKOV-R12_met.fits;1.25095;26537.1;3.26512;0.170667
20190312103133541_SVAKOV-R12_met.fits;1.55261;26503.4;3.2952;0.170667
20190312103137637_SVAKOV-R12_met.fits;1.61803;26506.3;9.18491;0.341333
20190312103106917_SVAKOV-R12_snap.fits;1.68277;26519.5;1.71727;0
20190312103213306_SVAKOV-R12_met.fits;1.24142;26491.7;2.78323;0.170667
20190312103206992_SVAKOV-R12_snap.fits;1.72748;26497.6;0.979752;0
20190312103307066_SVAKOV-R12_snap.fits;1.37102;26531.2;1.18784;0
20190312103409530_SVAKOV-R12_met.fits;1.42215;26504.9;3.61103;0.170667
20190312103407141_SVAKOV-R12_snap.fits;2.69302;26504.9;2.06185;0
20190312103526501_SVAKOV-R12_met.fits;1.23811;26525.4;3.27546;0.170667
20190312103507216_SVAKOV-R12_snap.fits;1.26041;26502;1.01154;0
20190312103632549_SVAKOV-R12_met.fits;1.42844;26496.1;4.98911;0.512
20190312103645008_SVAKOV-R12_met.fits;1.12135;26510.7;3.00775;0.682667
20190312103607290_SVAKOV-R12_snap.fits;1.97628;26471.2;1.59778;0
20190312103707365_SVAKOV-R12_snap.fits;1.33092;26503.4;1.56547;0
20190312103902736_SVAKOV-R12_met.fits;1.30834;26513.7;2.69193;0.170667
20190312103807440_SVAKOV-R12_snap.fits;1.13245;26452.1;0.978658;0
20190312103956496_SVAKOV-R12_met.fits;1.51045;26509.3;4.6802;2.21867
20190312103907514_SVAKOV-R12_snap.fits;1.17619;26537.1;0.976466;0
20190312104004517_SVAKOV-R12_met.fits;1.49133;26544.4;3.59304;0.170667
20190312104048208_SVAKOV-R12_met.fits;2.0293;26506.3;9.42065;0.512
20190312104007589_SVAKOV-R12_snap.fits;1.23221;26462.4;1.44459;0
20190312104106810_SVAKOV-R12_met.fits;1.33925;26500.5;3.58982;0.170667
20190312104123194_SVAKOV-R12_met.fits;1.78315;26507.8;4.45864;0.341333
20190312104148282_SVAKOV-R12_met.fits;1.47225;26509.3;3.14338;0.170667
20190312104107664_SVAKOV-R12_snap.fits;1.37203;26500.5;1.46236;0
20190312104207738_SVAKOV-R12_snap.fits;1.1548;26487.3;0.970767;0
20190312104305253_SVAKOV-R12_met.fits;2.14514;26512.2;8.49469;0.341333
20190312104320784_SVAKOV-R12_met.fits;1.35874;26493.2;4.45171;0.170667
20190312104330682_SVAKOV-R12_met.fits;1.54205;26506.3;3.43203;1.024
20190312104307813_SVAKOV-R12_snap.fits;1.37404;26510.7;1.24213;0
20190312104421029_SVAKOV-R12_met.fits;1.61269;26506.3;3.71756;0.170667
20190312104407888_SVAKOV-R12_snap.fits;1.39442;26455.1;1.42132;0
20190312104526736_SVAKOV-R12_met.fits;1.02341;26502;2.95736;0.170667
20190312104530149_SVAKOV-R12_met.fits;1.36923;26521;2.78493;0.170667
20190312104537146_SVAKOV-R12_met.fits;1.56017;26475.6;4.1201;0.341333
20190312104507962_SVAKOV-R12_snap.fits;1.284;26496.1;1.38251;0
20190312104616570_SVAKOV-R12_met.fits;1.21246;26506.3;3.3987;0.170667
20190312104608037_SVAKOV-R12_snap.fits;1.33266;26490.2;0.944436;0
20190312104737808_SVAKOV-R12_met.fits;1.37669;26503.4;6.12424;0.512
20190312104742586_SVAKOV-R12_met.fits;1.32783;26497.6;8.77962;0.341333
20190312104708112_SVAKOV-R12_snap.fits;1.37845;26462.4;1.05207;0
20190312104823717_SVAKOV-R12_met.fits;1.39744;26513.7;21.1977;0.512
20190312104808186_SVAKOV-R12_snap.fits;1.70669;26491.7;1.18792;0
20190312104951781_SVAKOV-R12_met.fits;1.65549;26507.8;6.38472;0.170667
20190312104908261_SVAKOV-R12_snap.fits;1.72848;26460.9;1.45973;0
20190312105020965_SVAKOV-R12_met.fits;1.26544;26494.6;4.07711;0.341333
20190312105026938_SVAKOV-R12_met.fits;1.30012;26496.1;8.95374;0.512
20190312105032741_SVAKOV-R12_met.fits;1.56704;26493.2;5.06387;0.170667
20190312105037349_SVAKOV-R12_met.fits;1.30676;26482.9;3.22164;0.512
20190312105042810_SVAKOV-R12_met.fits;2.29773;26512.2;10.5671;0.170667
20190312105008336_SVAKOV-R12_snap.fits;1.36571;26462.4;1.33391;0
20190312105118821_SVAKOV-R12_met.fits;1.67549;26488.8;6.93549;0.170667
20190312105159440_SVAKOV-R12_met.fits;1.17318;26485.8;2.85192;0.853333
20190312105108410_SVAKOV-R12_snap.fits;1.32307;26499;0.922633;0
20190312105238693_SVAKOV-R12_met.fits;1.66331;26502;7.07116;0.341333
20190312105256613_SVAKOV-R12_met.fits;1.18154;26504.9;5.47286;0.341333
20190312105300880_SVAKOV-R12_met.fits;1.97622;26491.7;5.57631;0.341333
20190312105208485_SVAKOV-R12_snap.fits;1.42544;26535.6;1.07123;0
20190312105323066_SVAKOV-R12_met.fits;1.72666;26516.6;3.48675;0.170667
20190312105308560_SVAKOV-R12_snap.fits;1.12306;26509.3;1.14045;0
20190312105408634_SVAKOV-R12_snap.fits;1.46605;26474.1;0.908139;0
20190312105522362_SVAKOV-R12_met.fits;1.57997;26509.3;4.29701;0.512
20190312105538917_SVAKOV-R12_met.fits;2.0001;26502;6.78966;0.170667
20190312105549157_SVAKOV-R12_met.fits;1.19156;26510.7;2.77178;0.170667
20190312105508709_SVAKOV-R12_snap.fits;1.45149;26540;1.28899;0
20190312105615952_SVAKOV-R12_met.fits;1.27712;26509.3;6.71278;0.341333
20190312105621925_SVAKOV-R12_met.fits;1.20482;26493.2;2.61856;0.170667
20190312105608784_SVAKOV-R12_snap.fits;1.5379;26466.8;1.34155;0
20190312105733434_SVAKOV-R12_met.fits;1.2904;26502;3.05013;0.170667
20190312105759205_SVAKOV-R12_met.fits;1.99642;26482.9;5.45042;0.170667
20190312105708858_SVAKOV-R12_snap.fits;1.56616;26491.7;1.27705;0
20190312105844261_SVAKOV-R12_met.fits;1.343;26471.2;5.63814;0.341333
20190312105808933_SVAKOV-R12_snap.fits;1.21869;26474.1;1.16705;0
20190312105935802_SVAKOV-R12_met.fits;1.08561;26474.1;6.93008;0.170667
20190312105945872_SVAKOV-R12_met.fits;1.23758;26482.9;4.75647;0.170667
20190312105909008_SVAKOV-R12_snap.fits;0.975382;26523.9;0.880634;0
