# file name; noise; peak f.; mag.; duration
20190312200049402_SVAKOV-R12_snap.fits;0.957724;26523.9;1.02158;0
20190312200157157_SVAKOV-R12_met.fits;1.1075;26485.8;7.31195;0.341333
20190312200149477_SVAKOV-R12_snap.fits;1.10806;26450.7;0.952091;0
20190312200247674_SVAKOV-R12_met.fits;1.0902;26482.9;3.72875;0.170667
20190312200322490_SVAKOV-R12_met.fits;0.979171;26500.5;7.19211;0.341333
20190312200328634_SVAKOV-R12_met.fits;1.03318;26506.3;2.67868;1.19467
20190312200249552_SVAKOV-R12_snap.fits;0.914282;26490.2;0.895064;0
20190312200347408_SVAKOV-R12_met.fits;1.30241;26499;4.9196;0.170667
20190312200349626_SVAKOV-R12_snap.fits;0.957126;26528.3;1.18205;0
20190312200455333_SVAKOV-R12_met.fits;0.919936;26491.7;20.759;1.024
20190312200508645_SVAKOV-R12_met.fits;1.19899;26500.5;7.02391;0.512
20190312200523664_SVAKOV-R12_met.fits;1.23871;26510.7;2.81312;0.341333
20190312200449701_SVAKOV-R12_snap.fits;1.13397;26506.3;0.942616;0
20190312200549776_SVAKOV-R12_snap.fits;1.09105;26471.2;0.79701;0
20190312200735930_SVAKOV-R12_met.fits;0.862571;26502;2.72486;0.170667
20190312200649850_SVAKOV-R12_snap.fits;1.52341;26531.2;1.2611;0
20190312200813989_SVAKOV-R12_met.fits;1.208;26497.6;5.29573;0.170667
20190312200831909_SVAKOV-R12_met.fits;1.09266;26503.4;2.68453;0.512
20190312200749925_SVAKOV-R12_snap.fits;1.00052;26474.1;0.938168;0
20190312200911674_SVAKOV-R12_met.fits;1.02417;26491.7;4.88765;1.536
20190312200935568_SVAKOV-R12_met.fits;1.11219;26504.9;5.21304;0.170667
20190312200850000_SVAKOV-R12_snap.fits;1.18904;26497.6;1.0724;0
20190312200947514_SVAKOV-R12_met.fits;1.12237;26503.4;7.11535;0.170667
20190312201015845_SVAKOV-R12_met.fits;2.24319;26502;6.55682;0.170667
20190312200950074_SVAKOV-R12_snap.fits;1.10528;26463.9;1.49079;0
20190312201050149_SVAKOV-R12_snap.fits;1.0047;26478.5;1.08199;0
20190312201150224_SVAKOV-R12_snap.fits;1.13168;26528.3;0.948367;0
20190312201301562_SVAKOV-R12_met.fits;0.911048;26534.2;2.4287;0.170667
20190312201329893_SVAKOV-R12_met.fits;1.20046;26525.4;3.33768;0.170667
20190312201250298_SVAKOV-R12_snap.fits;1.40065;26465.3;0.945518;0
20190312201353104_SVAKOV-R12_met.fits;1.1653;26500.5;8.29323;0.512
20190312201357712_SVAKOV-R12_met.fits;0.915797;26460.9;2.52713;0.170667
20190312201350373_SVAKOV-R12_snap.fits;1.02305;26540;0.884484;0
20190312201450448_SVAKOV-R12_snap.fits;1.49655;26543;0.751715;0
20190312201637114_SVAKOV-R12_met.fits;0.882884;26499;3.07051;0.170667
20190312201550522_SVAKOV-R12_snap.fits;1.22691;26490.2;0.877595;0
20190312201744016_SVAKOV-R12_met.fits;1.58272;26500.5;3.53493;0.341333
20190312201650597_SVAKOV-R12_snap.fits;1.07422;26531.2;1.0172;0
20190312201843066_SVAKOV-R12_met.fits;1.00909;26504.9;3.4981;0.341333
20190312201750672_SVAKOV-R12_snap.fits;1.10521;26543;0.850549;0
20190312201847504_SVAKOV-R12_met.fits;0.860668;26506.3;1.7646;0.170667
20190312201850746_SVAKOV-R12_snap.fits;0.920496;26478.5;0.744671;0
20190312201958672_SVAKOV-R12_met.fits;1.04476;26497.6;2.19799;0.170667
20190312202029904_SVAKOV-R12_met.fits;1.21814;26487.3;4.88614;0.341333
20190312202033146_SVAKOV-R12_met.fits;1.10448;26499;3.5921;0.170667
20190312201950821_SVAKOV-R12_snap.fits;1.07597;26490.2;0.695262;0
20190312202130661_SVAKOV-R12_met.fits;0.904821;26499;6.0787;0.512
20190312202050896_SVAKOV-R12_snap.fits;1.46237;26497.6;1.03832;0
20190312202215546_SVAKOV-R12_met.fits;1.23953;26494.6;2.58977;0.341333
20190312202150970_SVAKOV-R12_snap.fits;1.13735;26547.4;1.10097;0
20190312202305040_SVAKOV-R12_met.fits;0.950484;26487.3;2.7941;0.170667
20190312202251045_SVAKOV-R12_snap.fits;1.3169;26456.5;0.774311;0
20190312202433786_SVAKOV-R12_met.fits;0.952495;26487.3;2.25235;0.170667
20190312202351120_SVAKOV-R12_snap.fits;1.0399;26478.5;1.16185;0
20190312202512186_SVAKOV-R12_met.fits;1.25906;26487.3;12.6503;0.341333
20190312202533520_SVAKOV-R12_met.fits;1.29824;26497.6;11.2828;0.341333
20190312202451194_SVAKOV-R12_snap.fits;1.5532;26522.5;1.20427;0
20190312202628645_SVAKOV-R12_met.fits;1.09972;26497.6;3.47908;0.170667
20190312202551269_SVAKOV-R12_snap.fits;1.1284;26471.2;1.05068;0
20190312202651344_SVAKOV-R12_snap.fits;1.43841;26545.9;1.02868;0
20190312202758928_SVAKOV-R12_met.fits;1.35058;26500.5;24.4427;1.19467
20190312202751418_SVAKOV-R12_snap.fits;2.39783;26499;2.66115;0
20190312202851493_SVAKOV-R12_snap.fits;1.187;26493.2;1.0366;0
20190312202951568_SVAKOV-R12_snap.fits;1.22443;26500.5;0.925091;0
20190312203125434_SVAKOV-R12_met.fits;0.992059;26493.2;2.49173;0.170667
20190312203138064_SVAKOV-R12_met.fits;1.26039;26504.9;4.30894;0.341333
20190312203051642_SVAKOV-R12_snap.fits;1.15951;26482.9;1.07506;0
20190312203211685_SVAKOV-R12_met.fits;1.01056;26497.6;2.45222;0.341333
20190312203151717_SVAKOV-R12_snap.fits;0.985134;26515.1;1.14272;0
20190312203324730_SVAKOV-R12_met.fits;1.10458;26503.4;5.33539;0.682667
20190312203251792_SVAKOV-R12_snap.fits;1.12327;26484.4;1.29995;0
20190312203351866_SVAKOV-R12_snap.fits;1.46566;26547.4;1.01555;0
20190312203546896_SVAKOV-R12_met.fits;1.42459;26478.5;4.44232;0.341333
20190312203451941_SVAKOV-R12_snap.fits;1.15677;26480;1.16624;0
20190312203615056_SVAKOV-R12_met.fits;1.86057;26465.3;4.18754;1.536
20190312203552016_SVAKOV-R12_snap.fits;1.55807;26499;1.62346;0
20190312203652090_SVAKOV-R12_snap.fits;1.25789;26526.9;1.25273;0
20190312203757456_SVAKOV-R12_met.fits;1.37445;26499;5.79763;0.341333
20190312203844389_SVAKOV-R12_met.fits;1.23369;26510.7;2.7419;0.170667
20190312203752165_SVAKOV-R12_snap.fits;1.01945;26545.9;1.06135;0
20190312203852240_SVAKOV-R12_snap.fits;1.05901;26469.7;0.812613;0
20190312203952314_SVAKOV-R12_snap.fits;1.3548;26525.4;1.30011;0
20190312204105189_SVAKOV-R12_met.fits;1.15057;26496.1;2.82762;0.170667
20190312204052389_SVAKOV-R12_snap.fits;0.996056;26497.6;1.26603;0
20190312204149050_SVAKOV-R12_met.fits;2.07295;26488.8;6.85952;0.341333
20190312204152464_SVAKOV-R12_snap.fits;1.31223;26504.9;1.10496;0
20190312204344762_SVAKOV-R12_met.fits;0.948306;26494.6;1.94516;0.170667
20190312204252538_SVAKOV-R12_snap.fits;1.50941;26535.6;1.31543;0
20190312204352613_SVAKOV-R12_snap.fits;1.43128;26507.8;1.34757;0
20190312204452688_SVAKOV-R12_snap.fits;1.17952;26547.4;1.01831;0
20190312204613242_SVAKOV-R12_met.fits;1.19744;26502;2.55366;0.170667
20190312204552762_SVAKOV-R12_snap.fits;1.27931;26462.4;0.974104;0
20190312204652837_SVAKOV-R12_snap.fits;0.99829;26547.4;0.817519;0
20190312204816805_SVAKOV-R12_met.fits;1.43437;26510.7;8.89476;0.512
20190312204752912_SVAKOV-R12_snap.fits;1.08569;26544.4;0.89666;0
20190312204852986_SVAKOV-R12_snap.fits;1.08062;26482.9;1.1268;0
20190312204953061_SVAKOV-R12_snap.fits;1.40525;26496.1;1.3907;0
20190312205134778_SVAKOV-R12_met.fits;1.26483;26485.8;11.7095;0.512
20190312205053136_SVAKOV-R12_snap.fits;1.45002;26547.4;1.32951;0
20190312205156453_SVAKOV-R12_met.fits;1.21112;26500.5;3.47544;0.170667
20190312205153210_SVAKOV-R12_snap.fits;1.2195;26526.9;1.16621;0
20190312205305402_SVAKOV-R12_met.fits;1.26294;26503.4;3.5777;0.170667
20190312205253285_SVAKOV-R12_snap.fits;1.07182;26485.8;1.16059;0
20190312205353360_SVAKOV-R12_snap.fits;1.30507;26462.4;1.0819;0
20190312205510672_SVAKOV-R12_met.fits;1.01024;26497.6;4.33053;0.341333
20190312205453434_SVAKOV-R12_snap.fits;1.05099;26522.5;1.08804;0
20190312205604773_SVAKOV-R12_met.fits;0.978193;26504.9;3.31622;0.170667
20190312205644709_SVAKOV-R12_met.fits;1.10578;26513.7;5.97774;0.341333
20190312205553509_SVAKOV-R12_snap.fits;0.984214;26459.5;1.04408;0
20190312205733690_SVAKOV-R12_met.fits;1.03187;26515.1;2.93195;0.170667
20190312205653584_SVAKOV-R12_snap.fits;1.88283;26490.2;1.30151;0
20190312205753658_SVAKOV-R12_snap.fits;1.19212;26529.8;0.972874;0
20190312205901413_SVAKOV-R12_met.fits;1.26606;26488.8;4.18882;0.341333
20190312205913189_SVAKOV-R12_met.fits;1.44703;26494.6;5.41371;0.512
20190312205916090_SVAKOV-R12_met.fits;1.36892;26512.2;3.61597;0.170667
20190312205853733_SVAKOV-R12_snap.fits;1.36931;26499;1.13471;0
20190312205953808_SVAKOV-R12_snap.fits;0.975121;26493.2;1.08831;0
