1501592401.11,65153,24.88,75114.8,24.69,-2.07,4.23,0,*6D
1501592402.31,65154,24.81,75112.5,24.75,-1.67,4.59,0,*6F
1501592403.52,65155,24.81,75114.3,24.79,-1.67,4.57,0,*6C
1501592404.71,65156,24.81,75116.8,24.81,-1.79,4.37,0,*61
1501592405.98,65157,24.88,75114.8,24.83,-2.63,3.49,0,*64
1501592407.22,65158,24.81,75114.5,24.87,-2.07,3.89,0,*61
1501592408.48,65159,24.88,75116.3,24.91,-2.07,3.71,0,*60
1501592409.73,65160,24.81,75112.5,24.91,-2.03,3.79,0,*66
1501592410.95,65161,24.88,75114.5,24.97,-1.83,3.89,0,*65
1501592412.18,65162,24.88,75118.0,25.01,-2.03,3.67,0,*63
1501592413.42,65163,24.88,75112.5,25.05,-1.87,3.71,0,*6E
1501592414.66,65164,24.88,75116.0,25.07,-2.07,3.29,0,*6D
1501592415.86,65165,24.88,75116.0,25.07,-2.99,2.35,0,*67
1501592417.07,65166,24.88,75116.5,25.11,-3.11,2.27,0,*61
1501592418.3,65167,24.88,75118.0,25.13,-2.59,2.73,0,*6E
1501592419.51,65168,24.88,75116.8,25.13,-2.59,2.65,0,*66
1501592420.72,65169,24.88,75112.8,25.15,-2.83,2.31,0,*67
1501592421.96,65170,24.81,75114.0,25.21,-1.99,3.03,0,*60
1501592423.16,65171,24.81,75114.3,25.21,-3.03,1.93,0,*6B
1501592424.39,65172,24.88,75118.5,25.23,-3.11,1.89,0,*62
1501592425.61,65173,24.88,75116.8,25.27,-3.83,1.01,0,*6C
1501592426.85,65174,24.88,75114.5,25.27,-5.69,-0.69,0,*7B
1501592428.09,65175,24.88,75116.0,25.25,-4.01,0.87,0,*5A
1501592429.3,65176,24.81,75114.5,25.27,-3.35,1.41,0,*60
1501592430.54,65177,24.81,75112.0,25.27,-3.95,0.79,0,*51
1501592431.78,65178,24.88,75116.5,25.31,-3.63,1.05,0,*6A
1501592433.0,65179,24.81,75114.0,25.31,-3.55,0.97,0,*54
1501592434.24,65180,24.88,75112.3,25.35,-3.95,0.51,0,*50
1501592435.44,65181,24.81,75112.8,25.35,-4.99,-0.53,0,*75
1501592436.64,65182,24.88,75116.3,25.35,-4.99,-0.65,0,*73
1501592437.88,65183,24.88,75116.0,25.35,-4.85,-0.41,0,*79
1501592439.11,65184,24.88,75116.0,25.35,-4.89,-0.53,0,*71
1501592440.34,65185,24.88,75114.5,25.37,-5.23,-0.93,0,*7F
1501592441.53,65186,24.88,75116.3,25.37,-7.23,-3.03,0,*44
1501592442.74,65187,24.81,75112.8,25.37,-6.85,-2.59,0,*46
1501592443.95,65188,24.88,75116.3,25.35,-5.39,-1.33,0,*40
1501592445.2,65189,24.88,75118.3,25.35,-5.51,-1.47,0,*4C
1501592446.43,65190,24.88,75116.3,25.35,-5.69,-1.59,0,*40
1501592447.67,65191,24.88,75114.5,25.37,-5.93,-1.95,0,*46
1501592448.86,65192,24.88,75116.3,25.37,-5.55,-1.55,0,*43
1501592450.08,65193,24.88,75112.3,25.37,-6.23,-2.31,0,*41
1501592451.29,65194,24.81,75112.0,25.37,-5.15,-1.29,0,*4A
1501592452.51,65195,24.88,75116.0,25.41,-5.47,-1.67,0,*47
1501592453.73,65196,24.88,75118.5,25.41,-6.09,-2.27,0,*4A
1501592454.96,65197,24.88,75114.5,25.41,-6.01,-2.23,0,*47
1501592456.14,65198,24.88,75116.0,25.37,-6.47,-2.83,0,*41
1501592457.36,65199,24.81,75114.8,25.41,-5.35,-1.63,0,*4A
1501592458.61,65200,24.88,75116.8,25.41,-5.47,-1.87,0,*46
1501592459.88,65201,24.88,75116.3,25.41,-5.89,-2.11,0,*49
1501592461.08,65202,24.88,75114.5,25.43,-7.11,-3.39,0,*40
1501592462.28,65203,24.88,75116.3,25.43,-6.09,-2.39,0,*48
1501592463.52,65204,24.88,75116.8,25.45,-6.31,-2.71,0,*4E
1501592464.77,65205,24.88,75112.8,25.45,-7.91,-4.13,0,*46
1501592465.98,65206,24.88,75118.8,25.43,-7.77,-4.17,0,*4F
1501592467.2,65207,24.88,75118.5,25.41,-8.67,-4.99,0,*44
1501592468.44,65208,24.88,75118.5,25.41,-8.75,-5.11,0,*49
1501592469.67,65209,24.88,75116.8,25.37,-8.71,-5.15,0,*49
1501592470.91,65210,24.88,75118.0,25.33,-8.51,-4.89,0,*43
1501592472.13,65211,24.88,75114.8,25.35,-6.55,-3.31,0,*4A
1501592473.37,65212,24.88,75118.0,25.35,-7.77,-4.37,0,*49
1501592474.55,65213,24.88,75120.3,25.33,-6.73,-3.35,0,*4E
1501592475.81,65214,24.88,75118.5,25.35,-7.05,-3.67,0,*48
1501592477.03,65215,24.88,75116.8,25.33,-7.43,-4.13,0,*49
1501592478.26,65216,24.88,75116.0,25.35,-6.73,-3.47,0,*48
1501592479.47,65217,24.88,75120.0,25.35,-5.47,-2.27,0,*4A
1501592480.71,65218,24.88,75118.3,25.35,-5.35,-2.07,0,*42
1501592481.96,65219,24.88,75118.8,25.41,-4.81,-1.67,0,*4B
1501592483.2,65220,24.88,75122.0,25.45,-4.77,-1.67,0,*4C
1501592484.44,65221,24.88,75118.5,25.45,-4.49,-1.47,0,*42
1501592485.65,65222,24.88,75118.8,25.49,-5.39,-2.39,0,*41
1501592486.9,65223,24.88,75116.8,25.49,-5.39,-2.55,0,*4A
1501592488.14,65224,24.88,75120.3,25.49,-6.63,-3.75,0,*42
1501592489.37,65225,24.88,75116.8,25.53,-6.55,-3.67,0,*4E
1501592490.57,65226,24.88,75116.8,25.51,-6.09,-3.27,0,*42
1501592491.78,65227,24.88,75120.8,25.51,-5.93,-3.15,0,*42
1501592493.05,65228,24.88,75116.8,25.53,-5.27,-2.55,0,*45
1501592494.26,65229,24.88,75116.8,25.55,-4.99,-2.07,0,*41
1501592495.53,65230,24.88,75116.0,25.57,-4.81,-1.99,0,*46
1501592496.77,65231,24.88,75114.0,25.57,-4.61,-1.99,0,*49
1501592498.01,65232,24.88,75116.3,25.61,-3.75,-1.13,0,*4F
1501592499.23,65233,24.88,75112.8,25.65,-4.25,-1.59,0,*46
1501592500.42,65234,24.88,75118.5,25.67,-4.29,-1.63,0,*46
1501592501.63,65235,24.88,75116.3,25.71,-4.69,-2.15,0,*46
1501592502.87,65236,24.88,75118.0,25.71,-5.11,-2.51,0,*4B
1501592504.11,65237,24.88,75118.5,25.71,-4.89,-2.51,0,*4A
1501592505.36,65238,24.88,75116.5,25.73,-5.07,-2.55,0,*44
1501592506.58,65239,24.88,75116.8,25.75,-5.39,-2.95,0,*42
1501592507.82,65240,24.88,75116.3,25.77,-4.93,-2.51,0,*47
1501592509.06,65241,24.88,75112.8,25.79,-5.19,-2.87,0,*40
1501592510.3,65242,24.88,75114.5,25.79,-5.31,-3.03,0,*44
1501592511.56,65243,24.88,75116.8,25.79,-4.69,-2.55,0,*4B
1501592512.78,65244,24.88,75112.8,25.83,-4.57,-2.19,0,*4C
1501592513.97,65245,24.88,75116.8,25.89,-5.39,-3.19,0,*4F
1501592515.18,65246,24.88,75114.5,25.87,-5.55,-3.31,0,*42
1501592516.43,65247,24.88,75112.5,25.87,-5.23,-2.99,0,*41
1501592517.64,65248,24.88,75114.0,25.89,-5.03,-2.83,0,*49
1501592518.89,65249,24.88,75114.5,25.91,-5.19,-2.95,0,*4D
1501592520.12,65250,24.88,75112.8,25.93,-5.77,-3.55,0,*42
1501592521.3,65251,24.88,75114.0,25.93,-5.39,-3.19,0,*41
1501592522.53,65252,24.88,75112.8,25.93,-4.77,-2.67,0,*41
1501592523.77,65253,24.88,75114.3,25.95,-5.31,-3.19,0,*4D
1501592524.96,65254,24.88,75110.8,25.97,-6.51,-4.29,0,*49
1501592526.19,65255,24.88,75110.5,25.97,-5.85,-3.63,0,*4B
1501592527.4,65256,24.88,75112.3,25.97,-5.15,-2.87,0,*4A
1501592528.63,65257,24.88,75114.0,25.99,-5.73,-3.39,0,*41
1501592529.85,65258,24.88,75114.8,25.99,-6.31,-3.91,0,*49
1501592531.03,65259,24.88,75112.8,26.01,-5.39,-3.11,0,*49
1501592532.24,65260,24.88,75112.3,26.01,-6.31,-4.01,0,*4E
1501592533.45,65261,24.88,75114.8,26.01,-6.43,-4.01,0,*4A
1501592534.64,65262,24.88,75114.0,26.01,-6.31,-3.79,0,*44
1501592535.85,65263,24.88,75114.8,26.03,-6.39,-3.83,0,*4A
1501592537.03,65264,24.88,75112.0,26.01,-6.35,-3.87,0,*47
1501592538.22,65265,24.88,75114.3,26.01,-6.35,-3.95,0,*45
1501592539.46,65266,24.88,75112.5,26.03,-7.23,-4.73,0,*4D
1501592540.64,65267,24.88,75112.3,26.01,-6.47,-3.95,0,*42
1501592541.87,65268,24.88,75114.0,26.03,-6.63,-4.09,0,*4B
1501592543.08,65269,24.88,75114.0,26.01,-6.93,-4.33,0,*4E
1501592544.31,65270,24.88,75112.8,26.01,-7.35,-4.77,0,*4B
1501592545.53,65271,24.88,75114.3,26.01,-7.35,-4.61,0,*4D
1501592546.77,65272,24.88,75112.0,26.01,-7.65,-5.03,0,*4E
1501592547.98,65273,24.88,75112.5,25.99,-8.21,-5.43,0,*46
1501592549.25,65274,24.88,75118.8,25.99,-8.11,-5.31,0,*47
1501592550.47,65275,24.88,75116.0,25.97,-9.01,-6.19,0,*41
1501592551.72,65276,24.88,75112.5,25.95,-9.83,-7.05,0,*46
1501592552.96,65277,24.88,75118.8,25.93,-8.11,-5.27,0,*49
1501592554.21,65278,24.88,75118.3,25.91,-7.01,-4.13,0,*4C
1501592555.41,65279,24.88,75118.5,25.93,-7.11,-4.21,0,*4F
1501592556.62,65280,24.88,75116.0,25.93,-6.97,-3.91,0,*4A
1501592557.83,65281,24.88,75116.3,25.93,-7.31,-4.13,0,*4B
1501592559.07,65282,24.88,75116.3,25.95,-7.57,-4.33,0,*4C
1501592560.31,65283,24.88,75118.0,25.95,-7.05,-3.91,0,*45
1501592561.53,65284,24.88,75116.5,25.95,-6.35,-3.11,0,*48
1501592562.77,65285,24.88,75118.0,25.99,-5.97,-2.71,0,*49
1501592563.98,65286,24.88,75118.3,25.97,-5.81,-2.27,0,*40
1501592565.22,65287,24.88,75118.0,25.99,-5.85,-2.31,0,*4C
1501592566.41,65288,24.88,75118.5,26.01,-6.47,-2.95,0,*42
1501592567.62,65289,24.88,75116.8,26.03,-5.97,-2.39,0,*49
1501592568.86,65290,24.88,75118.8,26.03,-5.89,-2.27,0,*41
1501592570.1,65291,24.88,75118.0,26.05,-6.31,-2.63,0,*46
1501592571.36,65292,24.88,75116.8,26.05,-5.85,-2.11,0,*4C
1501592572.6,65293,24.88,75118.0,26.05,-5.89,-2.15,0,*45
1501592573.82,65294,24.88,75116.3,26.09,-5.47,-1.63,0,*4E
1501592575.03,65295,24.88,75116.0,26.11,-6.47,-2.55,0,*43
1501592576.23,65296,24.88,75116.0,26.11,-7.49,-3.47,0,*4D
1501592577.44,65297,24.88,75116.0,26.11,-6.93,-2.79,0,*46
1501592578.68,65298,24.88,75118.0,26.13,-5.97,-1.87,0,*4E
1501592579.9,65299,24.88,75112.8,26.15,-6.09,-1.99,0,*42
1501592581.14,65300,24.88,75116.0,26.13,-5.89,-1.79,0,*40
1501592582.34,65301,24.88,75116.3,26.15,-6.63,-2.43,0,*4A
1501592583.57,65302,24.88,75116.8,26.17,-6.13,-2.03,0,*48
1501592584.78,65303,24.88,75112.0,26.17,-6.39,-2.27,0,*47
1501592585.96,65304,24.88,75118.8,26.19,-6.55,-2.19,0,*49
1501592587.19,65305,24.88,75116.3,26.17,-7.39,-3.03,0,*47
1501592588.37,65306,24.88,75122.8,26.19,-6.47,-2.23,0,*41
1501592589.58,65307,24.88,75118.8,26.19,-6.85,-2.67,0,*4E
1501592590.79,65308,24.88,75118.0,26.19,-8.03,-3.75,0,*43
1501592592.0,65309,24.88,75118.0,26.19,-6.43,-2.07,0,*4C
1501592593.21,65310,24.88,75118.8,26.19,-7.35,-3.07,0,*45
1501592594.44,65311,24.88,75118.5,26.19,-7.01,-2.67,0,*44
1501592595.65,65312,24.88,75118.5,26.19,-8.07,-3.95,0,*42
1501592596.89,65313,24.88,75118.5,26.17,-9.01,-4.69,0,*4E
1501592598.12,65314,24.88,75118.8,26.19,-7.91,-3.43,0,*4F
1501592599.38,65315,24.88,75114.5,26.17,-6.97,-2.59,0,*4D
1501592600.58,65316,24.88,75118.8,26.17,-6.73,-2.39,0,*42
1501592601.82,65317,24.88,75116.0,26.17,-6.13,-1.83,0,*47
1501592603.05,65318,24.88,75118.8,26.19,-6.23,-1.83,0,*45
1501592604.24,65319,24.88,75114.8,26.19,-6.01,-1.67,0,*4E
1501592605.45,65320,24.88,75118.0,26.23,-5.65,-1.29,0,*46
1501592606.65,65321,24.88,75118.5,26.23,-5.51,-1.17,0,*4D
1501592607.9,65322,24.88,75116.3,26.25,-5.15,-0.85,0,*72
1501592609.11,65323,24.88,75116.8,26.25,-5.55,-1.29,0,*40
1501592610.32,65324,24.88,75118.3,26.27,-6.31,-1.87,0,*40
1501592611.51,65325,24.88,75118.8,26.27,-6.59,-2.35,0,*45
1501592612.69,65326,24.88,75120.8,26.27,-5.97,-1.55,0,*42
1501592613.91,65327,24.88,75116.3,26.29,-6.59,-2.23,0,*4E
1501592615.14,65328,24.88,75116.0,26.33,-5.89,-1.59,0,*4A
1501592616.38,65329,24.88,75118.8,26.33,-6.31,-2.07,0,*43
1501592617.61,65330,24.88,75118.8,26.29,-7.65,-3.35,0,*40
1501592618.82,65331,24.88,75116.3,26.33,-8.67,-4.45,0,*47
1501592620.08,65332,24.88,75118.8,26.29,-9.45,-5.19,0,*46
1501592621.32,65333,24.88,75116.8,26.25,-10.45,-6.23,0,*79
1501592622.55,65334,24.88,75116.8,26.25,-9.97,-5.61,0,*4C
1501592623.79,65335,24.88,75114.3,26.21,-10.49,-6.19,0,*7E
1501592625.0,65336,24.88,75118.8,26.19,-9.11,-4.99,0,*49
1501592626.24,65337,24.88,75116.3,26.19,-8.07,-4.01,0,*4F
1501592627.45,65338,24.88,75118.5,26.19,-6.47,-2.47,0,*4E
1501592628.64,65339,24.94,75120.0,26.19,-6.31,-2.23,0,*4C
1501592629.87,65340,24.88,75120.5,26.21,-7.31,-3.39,0,*42
1501592631.08,65341,24.88,75118.3,26.21,-8.17,-3.95,0,*4E
1501592632.31,65342,24.88,75118.5,26.19,-7.73,-3.59,0,*4B
1501592633.56,65343,24.88,75120.3,26.21,-7.77,-3.67,0,*48
1501592634.79,65344,24.88,75120.5,26.19,-7.65,-3.55,0,*46
1501592636.0,65345,24.88,75118.8,26.19,-6.97,-2.87,0,*45
1501592637.21,65346,24.88,75118.3,26.19,-6.69,-2.67,0,*49
1501592638.45,65347,24.88,75118.0,26.23,-5.85,-1.95,0,*4E
1501592639.69,65348,24.88,75118.5,26.23,-6.27,-2.55,0,*45
1501592640.95,65349,24.94,75120.5,26.25,-5.69,-1.83,0,*43
1501592642.15,65350,24.88,75118.8,26.27,-5.11,-1.33,0,*4D
1501592643.36,65351,24.94,75118.8,26.27,-5.31,-1.55,0,*4E
1501592644.59,65352,24.94,75120.8,26.33,-5.27,-1.63,0,*4A
1501592645.8,65353,24.88,75116.8,26.33,-5.35,-1.63,0,*48
1501592647.04,65354,24.88,75116.3,26.33,-5.85,-2.15,0,*46
1501592648.24,65355,24.94,75118.8,26.33,-4.99,-1.51,0,*48
1501592649.47,65356,24.88,75118.8,26.39,-5.27,-1.59,0,*4D
1501592650.72,65357,24.88,75116.0,26.39,-5.69,-1.99,0,*4A
1501592651.94,65358,24.94,75122.8,26.41,-6.01,-2.43,0,*43
1501592653.17,65359,24.88,75114.8,26.41,-6.81,-3.07,0,*4B
1501592654.42,65360,24.94,75118.5,26.41,-6.13,-2.55,0,*4C
1501592655.67,65361,24.94,75118.5,26.43,-5.69,-2.11,0,*41
1501592656.91,65362,24.88,75114.5,26.45,-5.15,-1.59,0,*40
1501592658.16,65363,24.88,75114.8,26.45,-5.85,-2.31,0,*45
1501592659.42,65364,24.88,75118.5,26.45,-5.55,-2.07,0,*4A
1501592660.67,65365,24.88,75118.0,26.49,-5.15,-1.51,0,*43
1501592661.94,65366,24.94,75118.0,26.49,-4.81,-1.39,0,*42
1501592663.18,65367,24.88,75118.5,26.55,-6.97,-3.47,0,*40
1501592664.41,65368,24.94,75122.0,26.51,-6.09,-2.55,0,*4E
1501592665.64,65369,24.94,75122.5,26.55,-5.55,-2.11,0,*41
1501592666.87,65370,24.94,75122.3,26.55,-6.05,-2.63,0,*4A
1501592668.06,65371,24.88,75116.8,26.55,-6.43,-3.15,0,*49
1501592669.34,65372,24.94,75122.0,26.57,-6.97,-3.59,0,*49
1501592670.61,65373,24.94,75122.5,26.57,-5.27,-1.91,0,*46
1501592671.87,65374,24.94,75120.3,26.59,-5.81,-2.47,0,*4B
1501592673.12,65375,24.88,75122.0,26.59,-5.89,-2.67,0,*40
1501592674.38,65376,24.94,75124.5,26.63,-5.81,-2.47,0,*40
1501592675.58,65377,24.94,75124.3,26.63,-6.31,-3.03,0,*48
1501592676.82,65378,24.94,75122.0,26.61,-7.43,-4.29,0,*4E
1501592678.02,65379,24.88,75118.5,26.63,-6.35,-3.03,0,*42
1501592679.23,65380,24.94,75122.0,26.63,-6.09,-2.95,0,*45
1501592680.48,65381,24.94,75122.0,26.65,-6.81,-3.59,0,*43
1501592681.69,65382,24.88,75118.0,26.65,-6.05,-2.91,0,*49
1501592682.89,65383,24.94,75118.5,26.67,-6.13,-3.07,0,*43
1501592684.09,65384,24.94,75120.5,26.67,-7.11,-4.13,0,*45
1501592685.34,65385,24.88,75116.3,26.65,-7.73,-4.57,0,*42
1501592686.57,65386,24.94,75118.0,26.65,-8.45,-5.39,0,*42
1501592687.81,65387,24.94,75122.0,26.65,-8.03,-4.99,0,*4A
1501592689.01,65388,24.94,75116.5,26.63,-7.53,-4.53,0,*4F
1501592690.22,65389,24.94,75118.8,26.63,-7.39,-4.41,0,*41
1501592691.46,65390,24.94,75118.5,26.61,-7.95,-4.99,0,*48
1501592692.73,65391,24.94,75122.8,26.61,-7.95,-5.11,0,*48
1501592693.95,65392,24.94,75118.3,26.61,-8.33,-5.43,0,*4F
1501592695.17,65393,24.94,75118.8,26.61,-8.25,-5.35,0,*48
1501592696.44,65394,24.94,75120.5,26.61,-8.11,-5.23,0,*4F
1501592697.69,65395,24.94,75120.5,26.61,-8.17,-5.31,0,*4B
1501592698.94,65396,24.94,75122.0,26.57,-10.09,-7.39,0,*71
1501592700.17,65397,24.88,75116.0,26.57,-10.57,-7.87,0,*7E
1501592701.4,65398,24.94,75122.8,26.51,-10.31,-7.57,0,*7A
1501592702.64,65399,24.94,75122.0,26.51,-10.19,-7.57,0,*71
1501592703.85,65400,24.94,75120.3,26.47,-10.35,-7.83,0,*76
1501592705.07,65401,24.94,75116.0,26.47,-10.75,-8.17,0,*71
1501592706.35,65402,24.94,75118.3,26.41,-10.71,-8.03,0,*75
1501592707.6,65403,24.94,75118.3,26.41,-9.11,-6.55,0,*47
1501592708.85,65404,24.94,75116.0,26.41,-8.45,-5.93,0,*49
1501592710.05,65405,24.94,75118.0,26.39,-8.59,-5.97,0,*4E
1501592711.33,65406,24.94,75118.0,26.41,-7.61,-5.23,0,*49
1501592712.61,65407,24.94,75118.5,26.41,-7.65,-5.23,0,*4C
1501592713.86,65408,24.94,75118.5,26.41,-7.53,-5.15,0,*43
1501592715.09,65409,24.94,75118.0,26.41,-6.85,-4.57,0,*4F
1501592716.32,65410,24.94,75116.5,26.43,-7.15,-4.81,0,*46
1501592717.56,65411,24.94,75116.8,26.43,-7.39,-5.11,0,*41
1501592718.81,65412,24.94,75118.5,26.45,-7.65,-5.39,0,*47
1501592720.07,65413,24.94,75120.0,26.45,-7.91,-5.73,0,*43
1501592721.32,65414,24.94,75118.8,26.45,-7.65,-5.51,0,*4F
1501592722.56,65415,24.94,75118.0,26.45,-7.43,-5.39,0,*44
1501592723.83,65416,24.94,75116.3,26.45,-7.39,-5.27,0,*45
1501592725.08,65417,24.94,75118.5,26.47,-7.39,-5.27,0,*46
1501592726.35,65418,24.94,75118.3,26.49,-7.77,-5.77,0,*48
1501592727.57,65419,24.88,75116.5,26.47,-7.83,-5.73,0,*48
1501592728.83,65420,24.94,75118.5,26.49,-7.19,-5.03,0,*48
1501592730.05,65421,24.94,75116.8,26.49,-6.39,-4.49,0,*45
1501592731.3,65422,24.94,75116.3,26.49,-6.93,-4.99,0,*4B
1501592732.5,65423,24.94,75122.3,26.55,-5.97,-3.87,0,*48
1501592733.76,65424,24.94,75120.5,26.55,-6.97,-5.03,0,*46
1501592735.04,65425,24.94,75118.0,26.57,-7.05,-5.03,0,*4F
1501592736.3,65426,24.94,75118.3,26.57,-7.23,-5.23,0,*4A
1501592737.56,65427,24.94,75120.5,26.59,-6.97,-5.03,0,*49
1501592738.81,65428,24.94,75122.5,26.57,-7.87,-5.81,0,*42
1501592740.03,65429,24.94,75118.8,26.59,-7.87,-5.93,0,*4E
1501592741.29,65430,24.94,75120.5,26.59,-7.65,-5.69,0,*4F
1501592742.52,65431,24.94,75116.3,26.59,-8.21,-6.19,0,*45
1501592743.72,65432,24.94,75118.5,26.59,-8.21,-6.39,0,*44
1501592744.91,65433,24.94,75118.8,26.59,-7.87,-6.13,0,*4E
1501592746.12,65434,24.94,75118.3,26.59,-7.23,-5.35,0,*40
1501592747.35,65435,24.94,75118.0,26.61,-7.69,-6.09,0,*48
1501592748.58,65436,24.94,75118.0,26.61,-8.41,-6.51,0,*43
1501592749.8,65437,24.94,75116.3,26.61,-7.15,-5.43,0,*4C
1501592751.04,65438,24.94,75116.3,26.61,-7.49,-5.65,0,*4E
1501592752.3,65439,24.94,75118.3,26.61,-7.43,-5.77,0,*46
1501592753.52,65440,24.94,75118.8,26.63,-7.27,-5.47,0,*4B
1501592754.75,65441,24.94,75118.8,26.63,-6.59,-4.89,0,*41
1501592756.0,65442,24.94,75122.3,26.67,-7.35,-5.65,0,*4E
1501592757.24,65443,24.94,75118.0,26.65,-7.49,-5.65,0,*46
1501592758.48,65444,24.94,75116.3,26.65,-7.53,-5.77,0,*49
1501592759.75,65445,24.94,75122.0,26.65,-7.39,-5.77,0,*44
1501592760.97,65446,24.94,75120.0,26.67,-7.23,-5.65,0,*4D
1501592762.17,65447,24.94,75120.5,26.67,-7.11,-5.43,0,*49
1501592763.41,65448,24.94,75116.5,26.67,-7.35,-5.77,0,*47
1501592764.68,65449,24.94,75120.0,26.71,-7.95,-6.23,0,*49
1501592765.9,65450,24.94,75116.8,26.69,-7.01,-5.47,0,*44
1501592767.15,65451,24.94,75120.8,26.71,-7.83,-6.27,0,*43
1501592768.4,65452,24.94,75122.3,26.71,-7.57,-5.97,0,*41
1501592769.65,65453,24.94,75122.8,26.71,-6.97,-5.43,0,*44
1501592770.92,65454,24.94,75120.0,26.71,-7.31,-5.81,0,*40
1501592772.19,65455,24.94,75114.0,26.71,-8.81,-7.31,0,*4C
1501592773.43,65456,24.94,75116.0,26.69,-7.91,-6.27,0,*4E
1501592774.68,65457,24.94,75118.3,26.71,-8.07,-6.59,0,*4F
1501592775.96,65458,24.94,75118.0,26.71,-8.11,-6.63,0,*4E
1501592777.21,65459,24.94,75118.0,26.71,-6.97,-5.43,0,*4E
1501592778.45,65460,24.94,75118.8,26.77,-6.19,-4.73,0,*46
1501592779.67,65461,24.94,75118.0,26.77,-5.89,-4.37,0,*4D
1501592780.89,65462,24.94,75116.3,26.81,-5.31,-3.87,0,*48
1501592782.12,65463,24.94,75116.5,26.81,-5.69,-4.25,0,*4B
1501592783.33,65464,24.94,75120.5,26.85,-5.65,-4.09,0,*4A
1501592784.56,65465,24.94,75118.3,26.85,-5.11,-3.71,0,*40
1501592785.74,65466,24.94,75116.3,26.89,-4.65,-3.15,0,*4F
1501592786.95,65467,24.94,75116.0,26.93,-4.77,-3.39,0,*48
1501592788.19,65468,24.94,75120.0,26.95,-5.73,-4.37,0,*4D
1501592789.41,65469,24.94,75120.5,27.03,-5.77,-4.33,0,*42
1501592790.62,65470,24.94,75118.8,27.03,-5.73,-4.33,0,*4E
1501592791.87,65471,24.94,75122.3,27.03,-6.27,-5.03,0,*4F
1501592793.09,65472,24.94,75118.0,27.03,-7.61,-6.31,0,*4D
1501592794.31,65473,24.94,75120.0,27.03,-7.53,-6.19,0,*47
1501592795.55,65474,24.94,75120.5,27.03,-7.61,-6.27,0,*4C
1501592796.8,65475,24.94,75118.3,27.03,-7.05,-5.89,0,*48
1501592798.01,65476,24.94,75120.5,27.05,-7.53,-6.39,0,*46
1501592799.26,65477,24.94,75118.3,26.99,-7.73,-6.35,0,*4D
1501592800.49,65478,24.94,75120.8,27.03,-6.35,-5.07,0,*41
1501592801.71,65479,24.94,75116.5,27.05,-6.55,-5.35,0,*41
1501592802.91,65480,24.94,75118.3,27.03,-6.43,-5.35,0,*46
1501592804.14,65481,24.94,75118.8,27.05,-6.85,-5.77,0,*4D
1501592805.4,65482,24.94,75116.3,27.05,-6.51,-5.27,0,*42
1501592806.63,65483,24.94,75118.0,27.07,-6.35,-5.11,0,*46
1501592807.88,65484,24.94,75120.5,27.09,-6.35,-5.07,0,*48
1501592809.15,65485,24.94,75120.3,27.09,-5.93,-4.73,0,*44
1501592810.42,65486,24.94,75120.0,27.17,-5.77,-4.69,0,*49
1501592811.64,65487,24.94,75120.5,27.11,-6.09,-4.77,0,*4B
1501592812.84,65488,24.94,75120.8,27.15,-5.51,-4.25,0,*49
1501592814.08,65489,24.94,75118.3,27.17,-5.77,-4.65,0,*4A
1501592815.3,65490,24.94,75120.0,27.19,-6.09,-4.81,0,*4C
1501592816.55,65491,24.94,75122.8,27.21,-5.69,-4.49,0,*47
1501592817.78,65492,24.94,75118.3,27.21,-5.61,-4.45,0,*40
1501592819.01,65493,24.94,75118.8,27.23,-6.43,-5.23,0,*41
1501592820.27,65494,24.94,75118.8,27.25,-6.27,-5.11,0,*43
1501592821.49,65495,24.94,75118.3,27.25,-6.55,-5.43,0,*40
1501592822.71,65496,24.94,75122.3,27.27,-6.77,-5.61,0,*41
1501592823.95,65497,24.94,75116.5,27.25,-6.31,-5.23,0,*46
1501592825.17,65498,24.94,75118.3,27.25,-5.51,-4.41,0,*49
1501592826.41,65499,24.94,75116.5,27.27,-5.03,-4.01,0,*49
1501592827.62,65500,24.94,75118.8,27.29,-5.39,-4.29,0,*45
1501592828.84,65501,24.94,75118.8,27.29,-5.55,-4.41,0,*40
1501592830.06,65502,24.94,75118.3,27.33,-6.01,-4.81,0,*46
1501592831.26,65503,24.94,75116.0,27.33,-6.69,-5.51,0,*45
1501592832.46,65504,24.94,75118.8,27.33,-6.51,-5.39,0,*47
1501592833.68,65505,24.94,75118.8,27.33,-6.85,-5.85,0,*48
1501592834.9,65506,24.94,75118.8,27.33,-6.89,-5.77,0,*4A
1501592836.11,65507,24.94,75116.5,27.33,-7.31,-6.09,0,*43
1501592837.35,65508,24.94,75118.0,27.37,-6.93,-5.93,0,*41
1501592838.57,65509,24.94,75116.5,27.33,-6.97,-5.97,0,*44
1501592839.8,65510,24.94,75118.5,27.33,-7.69,-6.81,0,*48
1501592841.03,65511,24.94,75116.3,27.33,-7.91,-6.93,0,*4D
1501592842.26,65512,24.94,75120.0,27.33,-8.55,-7.57,0,*40
1501592843.5,65513,24.94,75120.5,27.29,-8.75,-7.91,0,*42
1501592844.73,65514,24.94,75120.3,27.29,-7.83,-7.01,0,*4A
1501592845.94,65515,24.94,75118.5,27.29,-8.21,-7.19,0,*45
1501592847.16,65516,24.94,75118.5,27.29,-7.53,-6.51,0,*41
1501592848.38,65517,24.94,75116.5,27.29,-6.51,-5.47,0,*47
