1501549200.75,30191,20.94,75000.8,8.51,-16.09,-16.55,0,*72
1501549201.99,30192,20.88,75000.0,8.51,-15.99,-16.51,0,*7F
1501549203.26,30193,20.88,75000.5,8.51,-16.09,-16.51,0,*74
1501549204.5,30194,20.94,75002.5,8.49,-16.13,-16.59,0,*79
1501549205.75,30195,20.94,75000.3,8.49,-16.17,-16.69,0,*7F
1501549207.02,30196,20.88,74996.8,8.51,-16.09,-16.51,0,*71
1501549208.21,30197,20.88,74996.5,8.49,-15.99,-16.45,0,*76
1501549209.42,30198,20.94,74998.0,8.49,-16.03,-16.55,0,*78
1501549210.65,30199,20.88,74998.0,8.51,-15.99,-16.51,0,*74
1501549211.85,30200,20.94,75000.5,8.49,-15.99,-16.55,0,*7A
1501549213.07,30201,20.94,75000.8,8.51,-15.95,-16.37,0,*7A
1501549214.26,30202,20.94,74998.5,8.49,-15.99,-16.45,0,*79
1501549215.48,30203,20.88,74998.5,8.51,-15.99,-16.41,0,*75
1501549216.75,30204,20.94,75000.8,8.51,-16.09,-16.51,0,*79
1501549217.99,30205,20.88,74998.5,8.49,-16.13,-16.55,0,*7E
1501549219.22,30206,20.94,75000.0,8.49,-16.13,-16.59,0,*71
1501549220.45,30207,20.88,74996.3,8.49,-16.13,-16.55,0,*7C
1501549221.66,30208,20.94,74998.0,8.51,-15.99,-16.45,0,*7A
1501549222.86,30209,20.94,74998.5,8.49,-16.03,-16.55,0,*73
1501549224.1,30210,20.94,75000.8,8.49,-16.17,-16.59,0,*72
1501549225.33,30211,20.88,74996.5,8.49,-16.17,-16.59,0,*73
1501549226.53,30212,20.94,74998.5,8.49,-15.95,-16.45,0,*74
1501549227.73,30213,20.94,75000.5,8.49,-16.03,-16.55,0,*78
1501549228.93,30214,20.94,75002.3,8.49,-16.03,-16.55,0,*7F
1501549230.12,30215,20.94,75000.3,8.49,-15.99,-16.45,0,*7F
1501549231.34,30216,20.88,74998.8,8.49,-15.85,-16.55,0,*70
1501549232.55,30217,20.88,74998.5,8.49,-16.03,-16.55,0,*7C
1501549233.73,30218,20.94,74998.8,8.49,-15.99,-16.45,0,*72
1501549234.98,30219,20.88,74998.0,8.49,-15.85,-16.31,0,*7D
1501549236.21,30220,20.88,74998.5,8.49,-15.95,-16.31,0,*76
1501549237.4,30221,20.88,74998.8,8.49,-15.99,-16.45,0,*78
1501549238.59,30222,20.94,75002.0,8.49,-16.03,-16.45,0,*7B
1501549239.83,30223,20.94,74998.5,8.49,-16.13,-16.59,0,*76
1501549241.02,30224,20.94,75002.0,8.49,-15.99,-16.55,0,*7C
1501549242.22,30225,20.88,74998.5,8.49,-16.03,-16.55,0,*7D
1501549243.43,30226,20.94,75000.0,8.49,-15.95,-16.41,0,*77
1501549244.66,30227,20.94,75004.0,8.49,-16.13,-16.55,0,*7E
1501549245.87,30228,20.94,75002.8,8.47,-15.99,-16.45,0,*7F
1501549247.06,30229,20.94,75002.5,8.49,-15.99,-16.45,0,*70
1501549248.25,30230,20.88,74998.0,8.49,-15.99,-16.45,0,*78
1501549249.44,30231,20.94,75000.8,8.49,-15.99,-16.45,0,*79
1501549250.63,30232,20.94,75002.5,8.49,-15.99,-16.55,0,*7B
1501549251.83,30233,20.88,75000.3,8.49,-16.03,-16.45,0,*7B
1501549253.09,30234,20.94,75002.0,8.47,-16.09,-16.59,0,*75
1501549254.34,30235,20.94,75000.3,8.47,-16.03,-16.51,0,*76
1501549255.57,30236,20.94,75000.5,8.47,-16.03,-16.59,0,*7D
1501549256.77,30237,20.88,75000.0,8.49,-16.03,-16.55,0,*7E
1501549258.02,30238,20.88,74998.3,8.47,-16.03,-16.51,0,*7B
1501549259.24,30239,20.88,74996.5,8.45,-16.03,-16.51,0,*78
1501549260.46,30240,20.94,75000.0,8.47,-15.99,-16.45,0,*71
1501549261.68,30241,20.88,75000.0,8.47,-16.03,-16.45,0,*70
1501549262.93,30242,20.94,75002.5,8.47,-15.89,-16.45,0,*72
1501549264.14,30243,20.88,74998.8,8.47,-15.99,-16.45,0,*72
1501549265.33,30244,20.94,75002.0,8.49,-15.99,-16.45,0,*7B
1501549266.56,30245,20.88,74996.5,8.49,-15.85,-16.41,0,*73
1501549267.78,30246,20.88,75000.5,8.47,-15.99,-16.41,0,*73
1501549269.04,30247,20.94,75002.8,8.47,-16.09,-16.59,0,*71
1501549270.24,30248,20.88,74996.5,8.45,-16.03,-16.45,0,*7B
1501549271.46,30249,20.94,74996.8,8.47,-16.03,-16.45,0,*78
1501549272.71,30250,20.88,74998.0,8.47,-16.03,-16.51,0,*75
1501549273.9,30251,20.94,74998.5,8.45,-15.99,-16.45,0,*73
1501549275.15,30252,20.94,74996.8,8.47,-15.89,-16.45,0,*73
1501549276.4,30253,20.94,74996.8,8.47,-15.89,-16.37,0,*77
1501549277.68,30254,20.88,74998.3,8.47,-15.85,-16.51,0,*7C
1501549278.93,30255,20.94,74996.8,8.47,-16.03,-16.65,0,*77
1501549280.15,30256,20.88,74996.8,8.49,-16.03,-16.51,0,*7D
1501549281.43,30257,20.94,75000.8,8.47,-16.09,-16.65,0,*7F
1501549282.65,30258,20.94,74998.5,8.45,-15.89,-16.45,0,*7B
1501549283.88,30259,20.94,74998.0,8.47,-16.03,-16.45,0,*79
1501549285.11,30260,20.88,74998.5,8.47,-16.03,-16.59,0,*7E
1501549286.31,30261,20.94,74996.0,8.45,-16.03,-16.37,0,*75
1501549287.54,30262,20.94,74996.8,8.47,-16.03,-16.59,0,*7C
1501549288.79,30263,20.88,74996.8,8.49,-15.81,-16.31,0,*74
1501549289.98,30264,20.94,74996.8,8.45,-15.99,-16.45,0,*75
1501549291.19,30265,20.94,74998.5,8.47,-15.99,-16.45,0,*76
1501549292.41,30266,20.94,74998.0,8.47,-15.99,-16.45,0,*75
1501549293.62,30267,20.88,74994.8,8.47,-15.99,-16.45,0,*74
1501549294.88,30268,20.88,74996.5,8.45,-15.85,-16.31,0,*77
1501549296.1,30269,20.94,74996.8,8.47,-16.03,-16.45,0,*7A
1501549297.29,30270,20.88,74996.3,8.45,-15.99,-16.37,0,*75
1501549298.52,30271,20.94,74998.5,8.45,-15.89,-16.37,0,*75
1501549299.77,30272,20.88,74998.3,8.47,-15.75,-16.31,0,*71
1501549301.03,30273,20.94,75000.8,8.47,-15.71,-16.17,0,*70
1501549302.3,30274,20.88,74996.5,8.47,-15.89,-16.51,0,*72
1501549303.58,30275,20.88,74994.8,8.47,-15.89,-16.31,0,*75
1501549304.8,30276,20.88,74996.8,8.45,-15.99,-16.31,0,*75
1501549306.04,30277,20.94,74998.3,8.45,-16.09,-16.59,0,*70
1501549307.27,30278,20.94,74996.8,8.49,-16.09,-16.45,0,*7E
1501549308.49,30279,20.94,74996.5,8.47,-15.99,-16.37,0,*7E
1501549309.68,30280,20.94,74998.3,8.45,-15.99,-16.45,0,*7F
1501549310.89,30281,20.94,74996.3,8.47,-15.99,-16.45,0,*7C
1501549312.15,30282,20.88,74994.8,8.47,-15.75,-16.23,0,*7D
1501549313.4,30283,20.94,74998.8,8.47,-15.71,-16.17,0,*7F
1501549314.66,30284,20.94,74998.8,8.47,-15.75,-16.31,0,*78
1501549315.87,30285,20.94,74996.8,8.47,-15.99,-16.37,0,*7D
1501549317.15,30286,20.94,74996.0,8.47,-16.09,-16.51,0,*74
1501549318.37,30287,20.94,75000.3,8.47,-15.99,-16.45,0,*7A
1501549319.62,30288,20.94,74998.0,8.45,-15.89,-16.51,0,*73
1501549320.81,30289,20.94,74996.8,8.45,-15.99,-16.37,0,*73
1501549322.03,30290,20.88,74996.8,8.47,-15.99,-16.45,0,*7C
1501549323.25,30291,20.88,74998.0,8.47,-15.99,-16.37,0,*78
1501549324.51,30292,20.94,75000.3,8.47,-16.09,-16.59,0,*79
1501549325.75,30293,20.94,75002.0,8.45,-16.17,-16.59,0,*75
1501549326.97,30294,20.94,74998.5,8.45,-15.89,-16.45,0,*7B
1501549328.19,30295,20.88,74998.5,8.45,-15.89,-16.45,0,*7A
1501549329.39,30296,20.94,75000.3,8.45,-16.03,-16.45,0,*78
1501549330.61,30297,20.94,74996.5,8.47,-15.99,-16.37,0,*7E
1501549331.8,30298,20.94,74998.5,8.45,-15.99,-16.45,0,*76
1501549333.05,30299,20.94,75002.0,8.47,-16.03,-16.51,0,*70
1501549334.24,30300,20.94,75002.3,8.45,-15.99,-16.45,0,*76
1501549335.46,30301,20.94,75000.8,8.47,-15.99,-16.45,0,*75
1501549336.72,30302,20.94,75002.0,8.47,-16.09,-16.59,0,*71
1501549337.96,30303,20.94,74998.8,8.45,-16.09,-16.59,0,*72
1501549339.18,30304,20.94,75000.0,8.45,-16.03,-16.51,0,*77
1501549340.44,30305,20.88,74998.5,8.47,-15.89,-16.37,0,*75
1501549341.63,30306,20.88,74996.3,8.45,-16.03,-16.45,0,*70
1501549342.85,30307,20.88,74998.3,8.45,-15.99,-16.51,0,*74
1501549344.08,30308,20.94,74998.0,8.45,-16.03,-16.51,0,*7B
1501549345.31,30309,20.94,75000.3,8.45,-16.17,-16.59,0,*77
1501549346.5,30310,20.94,74998.5,8.45,-15.99,-16.45,0,*77
1501549347.7,30311,20.88,74998.3,8.45,-15.99,-16.37,0,*73
1501549348.94,30312,20.94,75000.3,8.45,-16.09,-16.59,0,*72
1501549350.16,30313,20.94,74998.8,8.45,-15.99,-16.51,0,*71
1501549351.38,30314,20.94,75000.3,8.45,-15.89,-16.37,0,*77
1501549352.58,30315,20.94,74998.5,8.45,-15.99,-16.45,0,*72
1501549353.8,30316,20.88,74996.3,8.45,-15.99,-16.51,0,*74
1501549355.01,30317,20.94,74998.0,8.41,-15.99,-16.45,0,*74
1501549356.23,30318,20.88,74998.3,8.41,-15.95,-16.41,0,*73
1501549357.49,30319,20.94,75000.5,8.41,-16.13,-16.55,0,*7A
1501549358.72,30320,20.94,74998.5,8.45,-15.89,-16.37,0,*70
1501549359.94,30321,20.94,74996.0,8.45,-15.89,-16.45,0,*74
1501549361.16,30322,20.94,75000.3,8.45,-16.03,-16.51,0,*73
1501549362.39,30323,20.88,74996.0,8.45,-15.89,-16.37,0,*73
1501549363.61,30324,20.88,74996.8,8.41,-15.99,-16.55,0,*75
1501549364.84,30325,20.88,74996.5,8.39,-16.13,-16.59,0,*76
1501549366.09,30326,20.88,74996.0,8.41,-16.09,-16.45,0,*7C
1501549367.36,30327,20.88,74994.5,8.41,-15.81,-16.31,0,*7D
1501549368.58,30328,20.88,74998.0,8.41,-15.95,-16.45,0,*74
1501549369.83,30329,20.88,74994.5,8.41,-16.09,-16.55,0,*72
1501549371.09,30330,20.94,74998.5,8.41,-16.13,-16.55,0,*71
1501549372.35,30331,20.94,74996.8,8.41,-16.09,-16.59,0,*77
1501549373.6,30332,20.88,74998.0,8.41,-16.09,-16.45,0,*79
1501549374.83,30333,20.94,74996.8,8.45,-15.75,-16.23,0,*74
1501549376.05,30334,20.94,74998.8,8.39,-16.09,-16.55,0,*71
1501549377.27,30335,20.94,74996.8,8.41,-15.99,-16.55,0,*75
1501549378.51,30336,20.94,74996.3,8.41,-15.99,-16.31,0,*74
1501549379.77,30337,20.88,74998.0,8.41,-16.09,-16.55,0,*7D
1501549380.99,30338,20.94,74996.0,8.41,-15.99,-16.55,0,*78
1501549382.24,30339,20.94,74998.5,8.41,-16.09,-16.55,0,*73
1501549383.46,30340,20.94,74996.8,8.41,-15.99,-16.41,0,*72
1501549384.68,30341,20.94,74998.5,8.41,-15.99,-16.41,0,*73
1501549385.91,30342,20.94,74998.8,8.41,-15.95,-16.41,0,*7C
1501549387.13,30343,20.88,74992.8,8.41,-15.95,-16.41,0,*7D
1501549388.4,30344,20.88,74992.3,8.41,-15.81,-16.31,0,*78
1501549389.66,30345,20.94,74998.0,8.41,-16.09,-16.55,0,*78
1501549390.87,30346,20.94,74998.8,8.41,-15.99,-16.45,0,*70
1501549392.09,30347,20.94,74996.8,8.41,-15.95,-16.41,0,*79
1501549393.37,30348,20.88,74998.3,8.41,-15.85,-16.31,0,*70
1501549394.62,30349,20.94,74996.5,8.41,-15.85,-16.41,0,*76
1501549395.84,30350,20.88,74996.3,8.41,-15.99,-16.41,0,*73
1501549397.09,30351,20.94,75000.3,8.41,-15.95,-16.31,0,*79
1501549398.31,30352,20.94,74998.5,8.39,-16.09,-16.55,0,*71
1501549399.53,30353,20.88,74996.5,8.41,-15.99,-16.55,0,*75
1501549400.79,30354,20.94,74998.5,8.41,-16.09,-16.55,0,*78
1501549401.97,30355,20.94,74998.5,8.39,-15.99,-16.55,0,*7C
1501549403.16,30356,20.94,74998.5,8.39,-15.95,-16.45,0,*72
1501549404.42,30357,20.94,74998.3,8.41,-16.09,-16.55,0,*7B
1501549405.65,30358,20.94,75000.8,8.39,-16.09,-16.55,0,*7B
1501549406.9,30359,20.94,75000.5,8.41,-16.09,-16.55,0,*75
1501549408.16,30360,20.88,74996.3,8.41,-16.13,-16.59,0,*78
1501549409.39,30361,20.94,75000.0,8.39,-16.13,-16.59,0,*76
1501549410.66,30362,20.88,74996.8,8.41,-15.81,-16.27,0,*7B
1501549411.93,30363,20.88,74996.5,8.41,-15.85,-16.31,0,*79
1501549413.14,30364,20.94,74998.3,8.41,-15.99,-16.45,0,*70
1501549414.36,30365,20.94,74996.0,8.41,-15.95,-16.45,0,*7D
1501549415.59,30366,20.94,74996.5,8.41,-15.95,-16.41,0,*7A
1501549416.81,30367,20.94,74996.3,8.41,-15.95,-16.41,0,*7B
1501549418.03,30368,20.94,74998.5,8.41,-15.99,-16.41,0,*78
1501549419.22,30369,20.94,74996.3,8.39,-15.95,-16.45,0,*7E
1501549420.41,30370,20.94,74998.8,8.39,-15.99,-16.55,0,*7B
1501549421.6,30371,20.88,74996.0,8.39,-15.99,-16.55,0,*7A
1501549422.82,30372,20.94,75000.0,8.39,-15.95,-16.31,0,*77
1501549424.01,30373,20.94,74996.8,8.39,-15.95,-16.41,0,*71
1501549425.28,30374,20.88,74992.3,8.41,-15.85,-16.31,0,*7F
1501549426.47,30375,20.94,74998.3,8.39,-15.99,-16.41,0,*7B
1501549427.72,30376,20.88,74994.3,8.39,-15.85,-16.31,0,*72
1501549428.99,30377,20.94,74996.0,8.41,-15.81,-16.17,0,*7C
1501549430.24,30378,20.94,74998.8,8.41,-16.09,-16.45,0,*77
1501549431.49,30379,20.88,74992.3,8.41,-15.95,-16.31,0,*73
1501549432.68,30380,20.94,74998.8,8.39,-15.95,-16.41,0,*7D
1501549433.9,30381,20.88,74998.0,8.39,-16.09,-16.45,0,*7E
1501549435.1,30382,20.94,74996.3,8.39,-15.95,-16.41,0,*7F
1501549436.37,30383,20.94,74996.8,8.41,-15.81,-16.27,0,*74
1501549437.62,30384,20.88,74998.3,8.41,-16.09,-16.55,0,*75
1501549438.81,30385,20.94,75000.3,8.39,-15.99,-16.45,0,*70
1501549439.99,30386,20.94,74996.8,8.39,-15.99,-16.45,0,*73
1501549441.23,30387,20.94,74996.3,8.39,-15.81,-16.27,0,*7F
1501549442.47,30388,20.94,75000.0,8.39,-15.85,-16.31,0,*73
1501549443.72,30389,20.94,74998.5,8.41,-15.95,-16.27,0,*7B
1501549444.97,30390,20.94,74996.5,8.41,-15.71,-16.17,0,*7A
1501549446.22,30391,20.94,74998.3,8.39,-15.85,-16.27,0,*7C
1501549447.47,30392,20.88,74998.0,8.41,-15.71,-16.17,0,*78
1501549448.74,30393,20.94,74998.0,8.41,-15.85,-16.31,0,*76
1501549449.97,30394,20.94,75000.8,8.41,-15.95,-16.41,0,*77
1501549451.21,30395,20.94,74996.3,8.39,-15.85,-16.27,0,*78
1501549452.43,30396,20.94,74998.0,8.39,-15.95,-16.31,0,*7D
1501549453.71,30397,20.94,74998.5,8.41,-15.85,-16.27,0,*75
1501549454.95,30398,20.94,74996.8,8.41,-16.09,-16.45,0,*79
1501549456.14,30399,20.94,74996.0,8.39,-15.99,-16.55,0,*7C
1501549457.36,30400,20.94,74998.3,8.39,-16.09,-16.45,0,*70
1501549458.62,30401,20.94,74996.5,8.41,-16.09,-16.59,0,*73
1501549459.87,30402,20.94,74998.3,8.41,-15.67,-16.09,0,*7E
1501549461.11,30403,20.94,75000.5,8.39,-15.81,-16.27,0,*74
1501549462.36,30404,20.94,74996.8,8.39,-15.85,-16.27,0,*77
1501549463.6,30405,20.94,74998.5,8.39,-15.85,-16.27,0,*76
1501549464.88,30406,20.94,74998.0,8.41,-15.81,-16.17,0,*7D
1501549466.1,30407,20.94,74998.5,8.41,-15.95,-16.45,0,*7E
1501549467.31,30408,20.94,74998.5,8.41,-15.99,-16.45,0,*7D
1501549468.5,30409,20.88,74996.8,8.39,-15.99,-16.41,0,*77
1501549469.74,30410,20.94,74998.5,8.41,-15.95,-16.31,0,*7B
1501549470.99,30411,20.94,74996.8,8.39,-15.85,-16.31,0,*74
1501549472.21,30412,20.94,74998.3,8.39,-15.95,-16.27,0,*71
1501549473.43,30413,20.88,74994.5,8.39,-15.95,-16.27,0,*70
1501549474.67,30414,20.94,74998.3,8.39,-15.85,-16.31,0,*71
1501549475.89,30415,20.94,74998.3,8.41,-15.99,-16.41,0,*75
1501549477.08,30416,20.88,74996.0,8.39,-15.95,-16.41,0,*75
1501549478.36,30417,20.94,74996.3,8.41,-15.85,-16.31,0,*7D
1501549479.63,30418,20.94,74996.5,8.41,-15.81,-16.27,0,*71
1501549480.9,30419,20.94,74998.8,8.41,-15.85,-16.27,0,*74
1501549482.12,30420,20.88,74994.0,8.39,-15.95,-16.31,0,*77
1501549483.31,30421,20.88,74994.3,8.39,-15.95,-16.45,0,*75
1501549484.58,30422,20.94,74992.8,8.41,-15.81,-16.17,0,*7B
1501549485.83,30423,20.94,74996.5,8.39,-15.81,-16.27,0,*76
1501549487.1,30424,20.94,75000.0,8.41,-15.81,-16.27,0,*7E
1501549488.32,30425,20.94,74996.8,8.41,-15.95,-16.41,0,*7A
1501549489.58,30426,20.94,74996.5,8.41,-16.09,-16.41,0,*7F
1501549490.82,30427,20.94,74994.3,8.39,-15.85,-16.27,0,*76
1501549492.07,30428,20.88,74994.3,8.41,-15.71,-16.17,0,*7E
1501549493.32,30429,20.94,74998.3,8.39,-15.85,-16.27,0,*78
1501549494.56,30430,20.94,74998.3,8.39,-15.81,-16.17,0,*77
1501549495.81,30431,20.88,74994.3,8.39,-15.85,-16.31,0,*76
1501549497.05,30432,20.94,74996.3,8.39,-15.81,-16.17,0,*75
1501549498.33,30433,20.88,74996.0,8.41,-15.85,-16.17,0,*7F
1501549499.58,30434,20.94,74996.8,8.39,-15.85,-16.17,0,*77
1501549500.83,30435,20.88,74996.3,8.39,-15.85,-16.27,0,*75
1501549502.01,30436,20.88,74996.0,8.39,-15.99,-16.41,0,*7B
1501549503.2,30437,20.94,74996.0,8.39,-15.99,-16.41,0,*7A
1501549504.45,30438,20.94,74998.3,8.39,-15.85,-16.27,0,*78
1501549505.67,30439,20.94,74996.0,8.41,-15.95,-16.41,0,*77
1501549506.91,30440,20.94,75000.3,8.39,-15.81,-16.31,0,*74
1501549508.11,30441,20.94,74996.0,8.39,-15.95,-16.41,0,*77
1501549509.36,30442,20.94,74998.3,8.39,-15.85,-16.17,0,*76
1501549510.6,30443,20.88,74992.8,8.39,-15.81,-16.27,0,*70
1501549511.82,30444,20.94,74998.8,8.41,-15.99,-16.41,0,*71
1501549513.07,30445,20.94,74996.8,8.39,-15.85,-16.17,0,*71
1501549514.28,30446,20.94,74998.0,8.39,-15.95,-16.31,0,*77
1501549515.47,30447,20.94,74996.5,8.39,-15.99,-16.41,0,*7D
1501549516.66,30448,20.88,74996.8,8.39,-15.99,-16.45,0,*76
1501549517.88,30449,20.94,75000.0,8.39,-15.71,-16.17,0,*76
1501549519.09,30450,20.94,75000.3,8.39,-15.95,-16.31,0,*70
1501549520.31,30451,20.88,74996.3,8.39,-15.99,-16.31,0,*7D
1501549521.55,30452,20.94,74996.8,8.39,-15.81,-16.17,0,*73
1501549522.8,30453,20.94,74996.8,8.39,-15.81,-16.17,0,*72
1501549524.04,30454,20.94,74996.0,8.39,-15.85,-16.27,0,*72
1501549525.29,30455,20.88,74998.0,8.39,-15.85,-16.27,0,*73
1501549526.53,30456,20.94,74998.0,8.39,-15.81,-16.13,0,*73
1501549527.77,30457,20.94,74998.0,8.39,-15.81,-16.13,0,*72
1501549528.99,30458,20.88,74996.3,8.39,-15.95,-16.27,0,*7F
1501549530.23,30459,20.94,74996.5,8.39,-15.81,-16.27,0,*7B
1501549531.43,30460,20.94,74998.5,8.39,-15.95,-16.41,0,*74
1501549532.7,30461,20.94,74996.8,8.41,-15.85,-16.31,0,*7C
1501549533.92,30462,20.94,74996.0,8.39,-15.95,-16.31,0,*71
1501549535.17,30463,20.94,74998.5,8.39,-15.85,-16.17,0,*75
1501549536.39,30464,20.94,74996.3,8.39,-15.71,-16.17,0,*79
1501549537.58,30465,20.94,75000.0,8.39,-15.99,-16.41,0,*7D
1501549538.78,30466,20.94,74996.8,8.39,-15.95,-16.41,0,*72
1501549539.97,30467,20.94,74996.8,8.35,-16.03,-16.45,0,*77
1501549541.19,30468,20.88,74996.8,8.35,-16.13,-16.45,0,*79
1501549542.43,30469,20.94,74998.3,8.35,-15.89,-16.31,0,*7B
1501549543.62,30470,20.94,74998.5,8.35,-15.99,-16.37,0,*74
1501549544.81,30471,20.94,74996.8,8.35,-15.99,-16.45,0,*70
1501549546.0,30472,20.88,74996.3,8.35,-16.03,-16.45,0,*73
1501549547.24,30473,20.94,74998.5,8.39,-15.85,-16.27,0,*77
1501549548.47,30474,20.94,75000.5,8.35,-15.71,-16.13,0,*70
1501549549.71,30475,20.94,75000.5,8.39,-15.85,-16.27,0,*71
1501549550.95,30476,20.94,74996.0,8.39,-15.81,-16.27,0,*76
1501549552.2,30477,20.94,74998.5,8.39,-15.81,-16.17,0,*74
1501549553.43,30478,20.94,75002.3,8.35,-15.75,-16.17,0,*7C
1501549554.65,30479,20.88,74996.8,8.39,-15.71,-16.13,0,*71
1501549555.9,30480,20.94,74998.5,8.39,-15.57,-16.09,0,*78
1501549557.12,30481,20.94,74998.3,8.39,-15.67,-16.13,0,*71
1501549558.33,30482,20.94,74996.0,8.39,-15.67,-16.13,0,*72
1501549559.59,30483,20.94,75002.3,8.41,-15.67,-16.17,0,*78
1501549560.83,30484,20.94,74996.8,8.41,-15.71,-16.27,0,*7B
1501549562.08,30485,20.94,74998.5,8.41,-15.71,-16.27,0,*7A
1501549563.31,30486,20.94,74996.0,8.39,-15.71,-16.09,0,*7A
1501549564.56,30487,20.94,74998.8,8.41,-15.67,-16.09,0,*73
1501549565.78,30488,20.88,74996.8,8.41,-15.67,-15.99,0,*76
1501549567.0,30489,20.94,75000.8,8.39,-15.71,-16.13,0,*7E
1501549568.25,30490,20.88,74996.3,8.39,-15.81,-16.17,0,*7D
1501549569.46,30491,20.94,74996.8,8.39,-15.95,-16.27,0,*7A
1501549570.71,30492,20.94,74998.5,8.39,-15.85,-16.31,0,*7F
1501549571.93,30493,20.94,75000.5,8.39,-15.67,-16.09,0,*79
1501549573.18,30494,20.94,74996.3,8.39,-15.81,-16.17,0,*79
1501549574.42,30495,20.94,75000.8,8.39,-15.85,-16.27,0,*7F
1501549575.64,30496,20.88,74998.0,8.39,-15.67,-16.09,0,*7C
1501549576.89,30497,20.94,74996.8,8.39,-15.81,-16.17,0,*7A
1501549578.11,30498,20.94,74998.5,8.39,-15.67,-16.13,0,*79
1501549579.35,30499,20.94,74998.0,8.39,-15.81,-16.27,0,*77
1501549580.6,30500,20.94,74998.8,8.41,-15.85,-16.41,0,*7D
1501549581.85,30501,20.94,75000.0,8.41,-15.85,-16.41,0,*7C
1501549583.06,30502,20.94,75000.0,8.41,-15.99,-16.45,0,*76
1501549584.25,30503,20.94,74998.3,8.39,-15.99,-16.41,0,*7C
1501549585.47,30504,20.94,74998.0,8.39,-15.71,-16.17,0,*7E
1501549586.72,30505,20.94,75002.5,8.39,-15.81,-16.17,0,*70
1501549587.96,30506,20.94,74998.0,8.39,-15.81,-16.13,0,*77
1501549589.21,30507,20.94,75002.8,8.41,-15.95,-16.27,0,*7B
1501549590.43,30508,20.88,74996.0,8.39,-15.71,-16.17,0,*72
1501549591.68,30509,20.88,74996.3,8.39,-15.57,-16.09,0,*78
1501549592.93,30510,20.88,74996.8,8.39,-15.57,-16.09,0,*70
1501549594.18,30511,20.88,74996.8,8.41,-15.71,-16.17,0,*75
1501549595.43,30512,20.94,74998.5,8.41,-15.71,-16.17,0,*76
1501549596.65,30513,20.94,74998.8,8.39,-15.71,-16.13,0,*7C
1501549597.9,30514,20.94,74998.5,8.39,-15.57,-16.09,0,*74
1501549599.09,30515,20.94,75000.8,8.39,-15.53,-15.99,0,*7B
1501549600.37,30516,20.94,75000.8,8.41,-15.57,-16.09,0,*79
1501549601.62,30517,20.94,74998.3,8.41,-15.67,-16.09,0,*7B
1501549602.87,30518,20.94,74998.5,8.41,-15.67,-16.17,0,*7B
1501549604.12,30519,20.88,74998.5,8.41,-15.57,-15.99,0,*7C
1501549605.39,30520,20.94,75000.0,8.41,-15.81,-16.27,0,*7B
1501549606.61,30521,20.94,74998.5,8.39,-15.71,-16.13,0,*7D
1501549607.83,30522,20.94,74998.5,8.39,-15.57,-15.99,0,*7B
1501549609.07,30523,20.88,74996.3,8.41,-15.57,-15.99,0,*75
1501549610.32,30524,20.94,74996.8,8.41,-15.71,-16.13,0,*77
1501549611.59,30525,20.94,74996.0,8.41,-15.81,-16.27,0,*7E
1501549612.85,30526,20.88,74996.5,8.41,-15.71,-16.17,0,*71
1501549614.1,30527,20.94,74998.0,8.41,-15.67,-16.13,0,*73
1501549615.34,30528,20.94,74996.3,8.41,-15.57,-15.99,0,*7E
1501549616.62,30529,20.94,74996.8,8.41,-15.57,-16.09,0,*75
1501549617.89,30530,20.88,74994.5,8.41,-15.57,-16.09,0,*7D
1501549619.15,30531,20.88,74996.3,8.41,-15.67,-16.17,0,*70
1501549620.4,30532,20.94,74996.3,8.41,-15.71,-16.13,0,*70
1501549621.65,30533,20.94,74996.8,8.41,-15.67,-16.09,0,*7D
1501549622.85,30534,20.94,74998.3,8.45,-15.49,-15.99,0,*78
1501549624.08,30535,20.94,75000.8,8.45,-15.49,-15.89,0,*78
1501549625.28,30536,20.94,74998.0,8.45,-15.49,-15.99,0,*7A
1501549626.48,30537,20.94,74998.0,8.45,-15.49,-15.99,0,*7B
1501549627.68,30538,20.94,75002.8,8.45,-15.63,-16.03,0,*7C
1501549628.89,30539,20.94,74998.0,8.45,-15.49,-15.99,0,*75
1501549630.14,30540,20.94,74998.3,8.45,-15.57,-15.89,0,*75
1501549631.37,30541,20.94,75000.3,8.45,-15.49,-15.89,0,*7B
1501549632.59,30542,20.88,74998.0,8.45,-15.57,-15.99,0,*76
1501549633.82,30543,20.94,75002.0,8.45,-15.49,-15.89,0,*79
1501549635.02,30544,20.94,75000.8,8.45,-15.49,-16.03,0,*7F
1501549636.28,30545,20.94,74998.8,8.47,-15.75,-16.23,0,*71
1501549637.48,30546,20.94,75002.3,8.45,-15.75,-16.03,0,*72
1501549638.74,30547,20.94,74998.5,8.47,-15.71,-16.17,0,*70
1501549639.97,30548,20.94,75000.8,8.45,-15.63,-16.17,0,*7E
1501549641.23,30549,20.88,74996.5,8.47,-15.63,-16.09,0,*72
1501549642.45,30550,20.94,75000.8,8.47,-15.63,-16.03,0,*70
1501549643.69,30551,20.94,75000.3,8.45,-15.75,-16.09,0,*7E
1501549644.92,30552,20.94,75000.3,8.45,-15.71,-16.09,0,*79
1501549646.18,30553,20.94,75000.5,8.47,-15.63,-16.09,0,*79
1501549647.44,30554,20.94,74996.8,8.47,-15.75,-16.09,0,*79
1501549648.72,30555,20.94,75000.8,8.47,-15.85,-16.17,0,*78
