1501621201.05,22989,25.0,74904.0,9.95,0.63,-5.97,0,*63
1501621202.28,22990,25.0,74906.3,9.93,-0.03,-7.31,0,*78
1501621203.52,22991,25.0,74910.8,9.93,-1.39,-8.37,0,*78
1501621204.77,22992,24.94,74916.5,9.93,-2.95,-9.45,0,*7A
1501621205.98,22993,25.0,74916.8,9.95,-4.77,-11.41,0,*4A
1501621207.2,22994,24.94,74912.8,9.93,-6.39,-13.23,0,*45
1501621208.45,22995,25.0,74916.5,9.99,-8.11,-14.97,0,*42
1501621209.66,22996,25.0,74916.5,9.95,-9.89,-15.35,0,*44
1501621210.89,22997,24.94,74912.3,9.93,-11.15,-15.29,0,*72
1501621212.12,22998,24.94,74910.5,9.93,-12.39,-15.29,0,*70
1501621213.36,22999,24.94,74914.8,9.95,-13.37,-15.25,0,*74
1501621214.61,23000,25.0,74914.0,9.93,-13.93,-14.97,0,*7C
1501621215.83,23001,25.0,74916.3,9.93,-14.29,-14.23,0,*74
1501621217.06,23002,25.0,74914.5,9.93,-14.37,-13.43,0,*79
1501621218.29,23003,24.94,74910.5,9.95,-14.47,-12.47,0,*7C
1501621219.54,23004,24.94,74912.8,9.93,-14.37,-11.81,0,*73
1501621220.82,23005,25.0,74916.3,9.93,-14.05,-10.75,0,*79
1501621222.04,23006,24.94,74914.0,9.93,-13.11,-9.93,0,*48
1501621223.26,23007,25.0,74914.8,9.93,-12.25,-9.19,0,*4D
1501621224.5,23008,24.94,74916.3,9.93,-11.93,-8.55,0,*45
1501621225.77,23009,25.0,74912.8,9.93,-11.29,-7.57,0,*48
1501621227.0,23010,24.94,74918.0,9.93,-10.97,-7.11,0,*46
1501621228.24,23011,25.0,74916.3,9.93,-10.71,-6.77,0,*4E
1501621229.44,23012,24.94,74908.0,9.91,-10.45,-6.55,0,*48
1501621230.64,23013,25.0,74908.3,9.91,-10.35,-6.31,0,*4C
1501621231.85,23014,25.0,74922.0,9.91,-10.05,-5.81,0,*40
1501621233.05,23015,24.94,74922.0,9.91,-9.71,-5.43,0,*74
1501621234.31,23016,25.0,74912.3,9.93,-9.57,-5.23,0,*77
1501621235.55,23017,24.94,74910.5,9.93,-9.19,-4.85,0,*71
1501621236.81,23018,24.94,74906.0,9.93,-7.91,-4.85,0,*70
1501621238.07,23019,24.94,74912.0,9.93,-7.57,-5.77,0,*77
1501621239.32,23020,24.94,74916.3,9.91,-7.95,-7.65,0,*70
1501621240.52,23021,24.94,74902.0,9.91,-8.33,-9.11,0,*7F
1501621241.72,23022,24.94,74906.8,9.91,-9.71,-11.15,0,*46
1501621242.99,23023,24.94,74910.3,9.89,-11.97,-13.83,0,*72
1501621244.25,23024,24.94,74906.3,9.91,-13.97,-15.35,0,*75
1501621245.47,23025,24.94,74900.8,9.91,-15.43,-16.45,0,*7F
1501621246.72,23026,24.94,74902.0,9.89,-16.17,-16.97,0,*78
1501621247.95,23027,25.0,74892.3,9.91,-17.21,-18.11,0,*74
1501621249.18,23028,25.0,74890.8,9.89,-17.49,-18.17,0,*7A
1501621250.42,23029,24.94,74878.0,9.93,-17.63,-18.41,0,*7B
1501621251.66,23030,24.94,74900.8,9.89,-17.83,-18.89,0,*72
1501621252.87,23031,24.94,74898.3,9.91,-17.87,-18.73,0,*7B
1501621254.14,23032,24.94,74890.0,9.89,-17.63,-18.55,0,*7F
1501621255.38,23033,25.0,74898.0,9.93,-17.73,-18.55,0,*74
1501621256.64,23034,25.0,74906.3,9.89,-17.79,-18.59,0,*7E
1501621257.89,23035,24.94,74916.3,9.89,-17.79,-18.73,0,*77
1501621259.12,23036,24.94,74918.0,9.89,-17.83,-18.73,0,*71
1501621260.36,23037,24.94,74896.3,9.89,-17.63,-18.41,0,*7F
1501621261.64,23038,24.94,74892.3,9.89,-17.21,-17.97,0,*72
1501621262.92,23039,24.94,74920.0,9.89,-17.11,-17.79,0,*70
1501621264.19,23040,24.94,74920.8,9.89,-17.21,-17.63,0,*76
1501621265.44,23041,24.94,74920.5,9.91,-17.21,-17.63,0,*7E
1501621266.72,23042,24.94,74920.5,9.89,-17.11,-17.55,0,*72
1501621267.94,23043,24.94,74926.8,9.91,-16.75,-17.11,0,*79
1501621269.2,23044,24.94,74926.3,9.91,-17.07,-17.55,0,*7A
1501621270.47,23045,24.94,74922.0,9.89,-17.21,-17.79,0,*78
1501621271.7,23046,24.94,74930.3,9.91,-17.21,-17.83,0,*77
1501621272.94,23047,24.94,74924.3,9.91,-17.41,-17.87,0,*74
1501621274.18,23048,24.94,74904.5,9.89,-17.79,-18.17,0,*7F
1501621275.43,23049,24.94,74898.8,9.89,-17.69,-18.31,0,*7B
1501621276.65,23050,24.94,74896.0,9.91,-17.63,-18.41,0,*77
1501621277.92,23051,25.0,74896.5,9.89,-17.55,-18.55,0,*7F
1501621279.17,23052,25.0,74896.3,9.89,-17.55,-18.45,0,*7D
1501621280.42,23053,24.94,74898.0,9.93,-17.35,-18.55,0,*70
1501621281.7,23054,24.94,74892.3,9.89,-17.21,-18.55,0,*79
1501621282.94,23055,24.94,74892.0,9.89,-16.93,-18.55,0,*70
1501621284.19,23056,24.94,74904.5,9.89,-16.65,-18.41,0,*7F
1501621285.39,23057,24.94,74878.8,9.91,-16.75,-18.41,0,*76
1501621286.61,23058,24.94,74874.5,9.89,-16.37,-18.17,0,*75
1501621287.86,23059,24.94,74874.3,9.89,-16.03,-18.01,0,*74
1501621289.11,23060,24.94,74880.5,9.89,-15.99,-18.01,0,*7E
1501621290.39,23061,24.94,74868.5,9.89,-16.23,-18.31,0,*7E
1501621291.64,23062,24.94,74876.3,9.87,-16.51,-18.35,0,*72
1501621292.85,23063,24.94,74874.3,9.87,-16.79,-18.59,0,*73
1501621294.07,23064,24.94,74868.5,9.87,-17.11,-18.65,0,*74
1501621295.3,23065,24.94,74870.5,9.87,-17.59,-18.73,0,*7E
1501621296.5,23066,24.94,74866.5,9.87,-17.83,-18.73,0,*7A
1501621297.73,23067,25.0,74872.8,9.87,-18.01,-18.65,0,*79
1501621298.93,23068,24.94,74870.0,9.87,-18.17,-18.73,0,*76
1501621300.13,23069,24.94,74878.0,9.87,-18.17,-18.73,0,*77
1501621301.33,23070,24.94,74878.3,9.87,-18.21,-18.65,0,*7D
1501621302.54,23071,24.94,74876.0,9.87,-18.07,-18.59,0,*77
1501621303.82,23072,24.94,74882.5,9.89,-18.01,-18.55,0,*70
1501621305.04,23073,24.94,74886.8,9.87,-17.83,-18.35,0,*7C
1501621306.26,23074,24.94,74894.8,9.87,-17.59,-18.17,0,*7C
1501621307.49,23075,24.94,74892.8,9.87,-17.55,-18.21,0,*74
1501621308.74,23076,24.94,74894.0,9.89,-17.35,-17.97,0,*7D
1501621309.97,23077,25.0,74888.0,9.87,-17.31,-18.01,0,*76
1501621311.16,23078,24.94,74894.3,9.87,-17.31,-18.07,0,*7F
1501621312.37,23079,24.94,74892.0,9.87,-16.97,-17.83,0,*70
1501621313.65,23080,24.94,74900.5,9.89,-16.65,-17.63,0,*7B
1501621314.85,23081,24.94,74884.3,9.91,-16.79,-17.87,0,*74
1501621316.04,23082,24.94,74880.3,9.91,-16.93,-18.17,0,*75
1501621317.27,23083,24.94,74888.8,9.91,-16.93,-18.31,0,*70
1501621318.49,23084,24.94,74886.3,9.91,-16.65,-18.25,0,*7B
1501621319.69,23085,24.94,74884.0,9.91,-16.45,-18.17,0,*79
1501621320.89,23086,24.94,74886.5,9.91,-16.37,-18.11,0,*79
1501621322.14,23087,24.94,74878.0,9.91,-16.31,-18.31,0,*7C
1501621323.4,23088,24.94,74882.5,9.91,-16.23,-18.31,0,*70
1501621324.59,23089,24.94,74884.3,9.91,-16.03,-18.25,0,*76
1501621325.82,23090,24.94,74880.3,9.91,-15.89,-18.11,0,*78
1501621327.08,23091,24.94,74876.5,9.91,-15.85,-18.31,0,*77
1501621328.3,23092,24.94,74870.8,9.89,-15.75,-18.25,0,*77
1501621329.52,23093,24.94,74864.3,9.91,-15.99,-18.31,0,*78
1501621330.75,23094,24.94,74860.0,9.91,-16.03,-18.31,0,*7F
1501621331.97,23095,24.94,74858.3,9.91,-16.23,-18.41,0,*7B
1501621333.22,23096,24.94,74864.8,9.91,-15.89,-18.01,0,*7F
1501621334.48,23097,24.94,74870.3,9.91,-15.85,-17.97,0,*72
1501621335.68,23098,24.94,74886.0,9.91,-16.03,-18.11,0,*71
1501621336.93,23099,24.94,74884.5,9.91,-16.23,-18.31,0,*70
1501621338.18,23100,24.94,74884.3,9.91,-16.31,-18.31,0,*72
1501621339.42,23101,24.94,74872.8,9.93,-16.31,-18.25,0,*74
1501621340.66,23102,24.94,74884.3,9.93,-16.31,-18.21,0,*73
1501621341.91,23103,24.94,74882.0,9.93,-16.03,-17.97,0,*71
1501621343.13,23104,24.94,74888.0,9.93,-15.99,-18.07,0,*70
1501621344.36,23105,24.94,74882.0,9.93,-15.95,-18.11,0,*7A
1501621345.57,23106,24.94,74898.0,9.93,-15.99,-18.21,0,*76
1501621346.82,23107,24.94,74898.8,9.93,-15.99,-18.35,0,*72
1501621348.06,23108,24.94,74902.0,9.93,-15.99,-18.35,0,*7D
1501621349.27,23109,24.94,74896.3,9.93,-15.99,-18.21,0,*79
1501621350.5,23110,24.94,74896.8,9.93,-15.95,-18.11,0,*7E
1501621351.75,23111,24.94,74892.0,9.95,-15.89,-17.79,0,*75
1501621353.01,23112,24.94,74892.8,9.93,-16.17,-17.83,0,*71
1501621354.24,23113,24.94,74894.8,9.95,-16.55,-18.01,0,*75
1501621355.49,23114,24.94,74898.3,9.93,-16.55,-17.93,0,*70
1501621356.74,23115,24.94,74908.8,9.93,-16.41,-17.59,0,*72
1501621357.97,23116,24.94,74888.8,9.93,-16.45,-17.35,0,*7F
1501621359.23,23117,24.94,74874.3,9.93,-16.41,-17.03,0,*7F
1501621360.48,23118,24.94,74874.5,9.95,-16.09,-16.51,0,*7C
1501621361.7,23119,24.94,74862.3,9.93,-15.99,-15.95,0,*7A
1501621362.95,23120,24.94,74868.0,9.95,-15.35,-14.93,0,*77
1501621364.2,23121,24.94,74870.5,9.95,-14.93,-14.47,0,*72
1501621365.46,23122,24.94,74866.0,9.95,-14.79,-14.47,0,*75
1501621366.71,23123,24.94,74874.3,9.95,-15.39,-14.97,0,*7C
1501621367.96,23124,24.94,74872.8,9.93,-15.67,-15.57,0,*7B
1501621369.19,23125,24.94,74864.0,9.95,-15.89,-15.99,0,*7E
1501621370.4,23126,24.94,74864.0,9.93,-15.99,-16.45,0,*78
1501621371.6,23127,24.94,74874.3,9.95,-15.63,-16.37,0,*7F
1501621372.85,23128,24.94,74868.8,9.95,-15.39,-16.65,0,*78
1501621374.11,23129,24.94,74874.8,9.95,-15.89,-17.11,0,*70
1501621375.33,23130,24.94,74876.3,9.95,-15.95,-17.45,0,*74
1501621376.56,23131,24.94,74872.0,9.95,-16.09,-17.73,0,*76
1501621377.8,23132,24.94,74870.5,9.95,-16.41,-18.01,0,*73
1501621379.0,23133,24.94,74876.3,9.99,-16.83,-18.21,0,*72
1501621380.19,23134,24.94,74880.8,9.99,-16.97,-18.21,0,*70
1501621381.42,23135,24.94,74892.0,9.95,-16.97,-18.01,0,*7F
1501621382.65,23136,24.94,74888.0,9.99,-17.41,-18.21,0,*78
1501621383.9,23137,24.94,74888.0,9.99,-17.17,-18.01,0,*78
1501621385.15,23138,24.94,74878.8,9.99,-17.11,-17.93,0,*75
1501621386.38,23139,24.94,74892.0,9.99,-17.17,-18.07,0,*70
1501621387.65,23140,24.94,74876.5,10.01,-17.11,-18.01,0,*47
1501621388.87,23141,24.94,74876.3,9.99,-17.11,-18.21,0,*7D
1501621390.13,23142,24.94,74880.0,9.99,-17.03,-18.01,0,*7F
1501621391.33,23143,24.94,74882.0,9.99,-16.97,-17.87,0,*73
1501621392.55,23144,24.94,74884.5,9.99,-17.17,-18.17,0,*7B
1501621393.78,23145,24.94,74904.0,9.99,-17.25,-18.21,0,*7E
1501621395.0,23146,24.94,74904.5,9.99,-17.11,-18.07,0,*7E
1501621396.25,23147,24.94,74896.3,10.01,-17.11,-18.17,0,*47
1501621397.52,23148,24.94,74900.5,10.01,-17.07,-17.93,0,*4C
1501621398.76,23149,24.94,74902.5,9.99,-17.11,-17.93,0,*73
1501621400.01,23150,24.94,74908.5,9.99,-17.03,-17.79,0,*7C
1501621401.26,23151,24.94,74900.0,9.99,-17.25,-17.93,0,*7D
1501621402.49,23152,24.94,74912.0,10.01,-16.83,-17.69,0,*4F
1501621403.76,23153,24.94,74922.8,10.01,-16.51,-17.21,0,*4D
1501621405.01,23154,24.94,74930.8,9.99,-15.85,-16.65,0,*78
1501621406.21,23155,24.94,74932.5,9.99,-15.95,-16.83,0,*70
1501621407.47,23156,24.94,74930.3,10.01,-16.09,-16.97,0,*49
1501621408.7,23157,24.94,74924.0,10.03,-16.13,-16.93,0,*45
1501621409.89,23158,24.94,74926.3,10.03,-16.03,-16.93,0,*4B
1501621411.12,23159,24.94,74910.3,10.03,-15.89,-16.89,0,*40
1501621412.37,23160,24.94,74904.0,10.03,-16.13,-16.69,0,*44
1501621413.56,23161,24.94,74894.3,10.03,-15.99,-16.45,0,*4A
1501621414.77,23162,24.94,74884.5,10.03,-16.03,-16.41,0,*4D
1501621416.02,23163,24.94,74880.5,10.03,-15.89,-15.89,0,*4A
1501621417.23,23164,24.94,74882.3,10.03,-15.67,-15.29,0,*47
1501621418.46,23165,24.94,74890.8,10.01,-15.63,-14.89,0,*4B
1501621419.68,23166,24.94,74892.5,10.03,-15.43,-14.37,0,*4D
1501621420.93,23167,24.94,74894.8,10.01,-15.49,-14.05,0,*45
1501621422.15,23168,24.94,74888.5,10.01,-15.71,-13.73,0,*47
1501621423.4,23169,24.94,74890.3,10.01,-15.71,-13.29,0,*49
1501621424.65,23170,24.94,74890.3,10.01,-15.49,-12.75,0,*42
1501621425.9,23171,24.94,74890.5,10.01,-15.49,-11.97,0,*4C
1501621427.12,23172,24.94,74884.0,10.01,-15.29,-11.19,0,*4F
1501621428.32,23173,24.94,74884.5,9.99,-15.11,-10.53,0,*73
1501621429.52,23174,24.94,74882.3,9.99,-14.89,-10.01,0,*73
1501621430.74,23175,24.94,74878.0,9.99,-14.75,-9.75,0,*4A
1501621432.02,23176,24.94,74872.0,10.01,-14.55,-9.37,0,*74
1501621433.21,23177,24.94,74866.3,9.99,-14.61,-9.27,0,*4A
1501621434.42,23178,24.94,74862.3,9.99,-14.33,-8.81,0,*4F
1501621435.64,23179,24.94,74848.5,9.99,-13.87,-8.37,0,*4B
1501621436.89,23180,24.94,74844.5,9.99,-13.61,-8.11,0,*41
1501621438.14,23181,24.94,74864.0,9.99,-13.33,-8.07,0,*40
1501621439.36,23182,24.94,74858.8,9.99,-13.37,-8.25,0,*47
1501621440.58,23183,24.94,74860.0,9.99,-13.51,-8.81,0,*48
1501621441.8,23184,24.94,74886.5,9.99,-13.33,-8.89,0,*43
1501621443.04,23185,24.94,74884.5,9.99,-13.37,-9.53,0,*40
1501621444.27,23186,24.94,74892.3,10.01,-13.55,-10.49,0,*4D
1501621445.52,23187,24.94,74886.5,9.99,-13.79,-11.77,0,*77
1501621446.76,23188,24.94,74882.8,10.01,-14.55,-13.47,0,*49
1501621448.03,23189,24.94,74896.5,10.01,-15.01,-14.83,0,*47
1501621449.28,23190,24.94,74886.0,10.01,-15.63,-16.23,0,*43
1501621450.5,23191,24.94,74864.8,9.99,-16.23,-17.31,0,*7E
1501621451.7,23192,24.94,74866.3,9.99,-16.89,-17.87,0,*70
1501621452.98,23193,24.94,74880.3,10.01,-17.11,-18.01,0,*49
1501621454.22,23194,24.94,74858.8,10.01,-17.55,-18.17,0,*49
1501621455.44,23195,24.94,74860.0,10.01,-17.73,-18.45,0,*4B
1501621456.64,23196,24.94,74822.3,9.99,-17.87,-18.45,0,*7A
1501621457.87,23197,24.94,74836.3,9.99,-17.73,-18.31,0,*73
1501621459.1,23198,24.94,74848.0,10.01,-17.69,-18.11,0,*4C
1501621460.32,23199,24.94,74846.5,9.99,-17.79,-18.21,0,*76
1501621461.57,23200,24.94,74882.5,10.01,-17.55,-18.11,0,*41
1501621462.79,23201,24.94,74872.0,9.99,-17.31,-17.93,0,*7E
1501621464.04,23202,24.94,74864.0,9.99,-16.65,-17.11,0,*77
1501621465.29,23203,24.94,74882.3,10.01,-16.31,-16.83,0,*44
1501621466.52,23204,24.94,74886.8,10.03,-16.27,-16.79,0,*43
1501621467.72,23205,24.94,74888.3,10.03,-16.41,-16.89,0,*4D
1501621468.97,23206,24.94,74888.0,10.05,-16.59,-17.07,0,*46
1501621470.17,23207,24.94,74888.5,10.05,-16.79,-17.31,0,*40
1501621471.41,23208,24.94,74884.5,10.05,-16.89,-17.45,0,*43
1501621472.62,23209,24.94,74884.0,10.05,-17.49,-18.07,0,*46
1501621473.85,23210,24.94,74888.5,10.05,-17.63,-18.25,0,*46
1501621475.08,23211,24.94,74900.5,10.05,-17.69,-18.35,0,*4C
1501621476.33,23212,24.94,74902.3,10.07,-17.59,-18.17,0,*4E
1501621477.59,23213,24.94,74880.8,10.07,-16.97,-17.45,0,*44
1501621478.88,23214,24.94,74888.8,10.07,-16.51,-17.11,0,*48
1501621480.08,23215,24.94,74888.0,10.09,-16.37,-16.97,0,*48
1501621481.36,23216,24.94,74880.0,10.07,-16.69,-17.25,0,*46
1501621482.62,23217,24.94,74886.0,10.07,-16.75,-17.25,0,*4A
1501621483.85,23218,24.94,74888.5,10.09,-16.97,-17.59,0,*4C
1501621485.11,23219,24.94,74890.3,10.09,-17.21,-17.59,0,*41
1501621486.37,23220,24.94,74888.5,10.11,-17.11,-17.69,0,*42
1501621487.65,23221,24.94,74888.0,10.11,-17.41,-18.01,0,*47
1501621488.89,23222,24.94,74882.8,10.09,-17.55,-18.11,0,*49
1501621490.15,23223,24.94,74884.0,10.13,-17.45,-17.97,0,*43
1501621491.43,23224,24.94,74882.8,10.11,-17.55,-18.01,0,*47
1501621492.71,23225,24.94,74888.0,10.11,-17.55,-18.01,0,*46
1501621493.97,23226,24.94,74882.3,10.11,-17.49,-18.01,0,*48
1501621495.25,23227,24.94,74874.0,10.11,-17.55,-18.01,0,*44
1501621496.54,23228,24.94,74888.0,10.11,-17.55,-18.01,0,*4B
1501621497.77,23229,24.94,74886.8,10.13,-17.55,-18.11,0,*49
1501621499.03,23230,24.94,74868.5,10.11,-17.55,-18.11,0,*43
1501621500.27,23231,24.94,74858.8,10.11,-17.35,-17.87,0,*44
1501621501.53,23232,24.94,74852.0,10.11,-17.21,-17.69,0,*42
1501621502.76,23233,24.94,74852.5,10.09,-16.97,-17.55,0,*49
1501621503.99,23234,24.94,74864.0,10.09,-17.21,-17.87,0,*4D
1501621505.2,23235,24.94,74862.8,10.09,-17.49,-18.11,0,*42
1501621506.46,23236,24.94,74862.8,10.07,-17.41,-18.17,0,*41
1501621507.75,23237,24.94,74888.8,10.07,-17.25,-18.01,0,*45
1501621509.01,23238,24.94,74884.3,10.11,-17.11,-17.87,0,*4B
1501621510.27,23239,24.94,74864.8,10.11,-17.25,-18.11,0,*4D
1501621511.51,23240,24.94,74846.3,10.13,-17.45,-18.07,0,*40
1501621512.77,23241,24.94,74838.8,10.11,-17.35,-18.01,0,*42
1501621513.98,23242,24.94,74860.3,10.13,-17.49,-18.11,0,*49
1501621515.24,23243,24.94,74868.8,10.11,-17.69,-18.31,0,*4A
1501621516.47,23244,24.94,74844.3,10.11,-17.83,-18.41,0,*4E
1501621517.67,23245,24.94,74848.5,10.13,-17.83,-18.41,0,*4D
1501621518.95,23246,24.94,74868.0,10.11,-18.01,-18.59,0,*40
1501621520.22,23247,24.94,74866.8,10.11,-18.01,-18.59,0,*41
1501621521.5,23248,24.94,74866.3,10.11,-18.01,-18.59,0,*4E
1501621522.77,23249,24.94,74870.5,10.11,-17.97,-18.59,0,*4F
1501621524.03,23250,24.94,74870.3,10.11,-18.01,-18.65,0,*48
1501621525.27,23251,24.94,74882.3,10.11,-18.11,-18.73,0,*4F
1501621526.5,23252,24.94,74876.8,10.11,-18.11,-18.65,0,*4B
1501621527.73,23253,24.94,74880.0,10.09,-18.01,-18.65,0,*42
1501621528.99,23254,24.94,74882.0,10.11,-17.97,-18.65,0,*4C
1501621530.21,23255,24.94,74866.3,10.07,-18.17,-18.79,0,*40
1501621531.44,23256,24.94,74868.5,10.09,-18.01,-18.65,0,*47
1501621532.7,23257,24.94,74864.8,10.07,-17.79,-18.45,0,*4A
1501621533.98,23258,24.94,74860.3,10.07,-17.55,-18.01,0,*4B
1501621535.27,23259,24.94,74868.0,10.07,-17.41,-18.01,0,*4F
1501621536.56,23260,24.94,74878.5,10.07,-17.41,-18.01,0,*45
1501621537.82,23261,24.94,74890.8,10.09,-17.41,-18.01,0,*4A
1501621539.07,23262,24.94,74892.0,10.07,-17.55,-18.17,0,*45
1501621540.29,23263,24.94,74894.8,10.09,-17.59,-18.17,0,*46
1501621541.52,23264,24.94,74894.3,10.09,-17.73,-18.55,0,*4F
1501621542.75,23265,24.94,74892.0,10.09,-17.93,-18.65,0,*43
1501621544.02,23266,24.94,74892.8,10.07,-17.93,-18.59,0,*41
1501621545.25,23267,24.94,74892.8,10.07,-17.87,-18.45,0,*48
1501621546.46,23268,24.94,74888.8,10.09,-17.87,-18.45,0,*49
1501621547.72,23269,24.94,74898.8,10.07,-17.93,-18.65,0,*41
1501621548.97,23270,24.94,74898.5,10.07,-17.93,-18.49,0,*47
1501621550.18,23271,24.88,74900.0,10.09,-17.87,-18.45,0,*41
1501621551.44,23272,24.88,74890.8,10.07,-17.93,-18.45,0,*49
1501621552.64,23273,24.88,74894.5,10.09,-17.73,-18.45,0,*48
1501621553.89,23274,24.94,74898.0,10.07,-17.73,-18.35,0,*46
1501621555.14,23275,24.88,74904.5,10.07,-17.87,-18.59,0,*46
1501621556.37,23276,24.94,74910.0,10.09,-17.59,-18.41,0,*41
1501621557.6,23277,24.94,74916.8,10.07,-17.73,-18.45,0,*42
1501621558.86,23278,24.94,74918.0,10.07,-17.73,-18.35,0,*4A
1501621560.14,23279,24.94,74920.5,10.07,-17.79,-18.31,0,*45
1501621561.38,23280,24.94,74922.0,10.09,-17.87,-18.31,0,*4C
1501621562.62,23281,24.94,74922.5,10.07,-17.87,-18.07,0,*46
1501621563.87,23282,24.94,74920.8,10.07,-17.73,-17.55,0,*46
1501621565.13,23283,24.94,74918.8,10.07,-17.87,-17.11,0,*4C
1501621566.41,23284,24.94,74918.8,10.07,-17.79,-16.65,0,*48
1501621567.65,23285,24.94,74928.5,10.05,-17.93,-15.99,0,*4F
1501621568.88,23286,24.94,74924.3,10.05,-17.79,-15.15,0,*4C
1501621570.16,23287,24.94,74928.5,10.07,-17.59,-14.05,0,*4D
1501621571.41,23288,24.94,74926.8,10.07,-17.31,-12.61,0,*48
1501621572.68,23289,24.94,74920.5,10.05,-17.03,-11.29,0,*45
1501621573.89,23290,24.94,74922.3,10.05,-16.55,-9.67,0,*7C
1501621575.11,23291,24.94,74916.8,10.05,-15.71,-8.03,0,*7B
1501621576.34,23292,24.94,74918.5,10.05,-14.89,-6.63,0,*76
1501621577.54,23293,24.94,74912.3,10.05,-13.69,-5.47,0,*7B
1501621578.79,23294,24.94,74910.3,10.03,-12.79,-4.85,0,*75
1501621580.06,23295,24.94,74908.0,10.05,-12.53,-5.07,0,*71
1501621581.31,23296,24.94,74908.8,10.05,-12.53,-5.77,0,*75
1501621582.56,23297,24.88,74902.0,10.03,-12.71,-6.97,0,*7F
1501621583.75,23298,24.88,74902.8,10.03,-12.97,-8.25,0,*7F
1501621584.98,23299,24.94,74904.5,10.03,-13.37,-9.79,0,*7D
1501621586.21,23300,24.94,74902.0,10.05,-13.79,-11.41,0,*42
1501621587.45,23301,24.88,74902.3,10.05,-14.11,-13.01,0,*4C
1501621588.7,23302,24.88,74896.3,10.03,-14.43,-14.51,0,*4C
1501621589.92,23303,24.94,74902.5,10.05,-15.29,-16.59,0,*4C
1501621591.17,23304,24.94,74898.5,10.03,-16.17,-17.63,0,*4B
1501621592.38,23305,24.94,74910.0,10.03,-16.93,-18.11,0,*4C
1501621593.62,23306,24.94,74914.3,10.03,-17.63,-18.35,0,*47
1501621594.89,23307,24.88,74902.0,10.01,-17.97,-18.59,0,*45
1501621596.11,23308,24.94,74902.3,10.03,-18.35,-18.83,0,*48
1501621597.34,23309,24.88,74894.5,10.03,-18.35,-18.83,0,*49
1501621598.54,23310,24.88,74892.0,10.03,-18.25,-18.73,0,*4F
1501621599.74,23311,24.88,74894.0,10.03,-18.21,-18.73,0,*4A
1501621600.97,23312,24.94,74892.0,10.01,-18.17,-18.69,0,*45
1501621602.21,23313,24.88,74900.3,10.01,-18.11,-18.59,0,*41
1501621603.48,23314,24.94,74896.3,10.01,-17.97,-18.55,0,*4B
1501621604.68,23315,24.88,74898.3,10.03,-17.83,-18.49,0,*40
1501621605.93,23316,24.94,74910.0,10.03,-17.79,-18.35,0,*4D
1501621607.13,23317,24.94,74904.3,10.03,-17.69,-18.21,0,*48
1501621608.36,23318,24.94,74902.0,10.01,-17.69,-18.45,0,*47
1501621609.57,23319,24.94,74910.0,9.99,-17.59,-18.17,0,*7B
1501621610.81,23320,24.88,74908.8,10.03,-17.21,-17.83,0,*47
1501621612.01,23321,24.88,74910.8,10.03,-16.79,-17.49,0,*4C
1501621613.21,23322,24.88,74914.3,10.03,-16.75,-17.49,0,*43
1501621614.42,23323,24.94,74918.5,10.03,-16.45,-17.35,0,*4A
1501621615.68,23324,24.94,74914.0,10.05,-16.27,-17.17,0,*4F
1501621616.91,23325,24.94,74918.5,10.05,-15.99,-17.03,0,*4D
1501621618.14,23326,24.88,74916.0,10.05,-16.45,-17.79,0,*41
1501621619.41,23327,24.94,74916.0,10.07,-16.41,-18.01,0,*46
1501621620.66,23328,24.94,74912.3,10.07,-15.99,-17.79,0,*4F
1501621621.91,23329,24.88,74900.8,10.07,-15.63,-17.79,0,*4B
1501621623.14,23330,24.88,74894.3,10.09,-15.49,-18.01,0,*45
1501621624.37,23331,24.88,74894.3,10.09,-15.39,-18.21,0,*41
1501621625.63,23332,24.88,74888.0,10.07,-15.39,-18.49,0,*42
1501621626.88,23333,24.94,74886.0,10.07,-15.25,-18.59,0,*4F
1501621628.11,23334,24.88,74858.5,10.07,-15.49,-18.65,0,*4D
1501621629.36,23335,24.94,74882.0,10.07,-15.63,-18.59,0,*4B
1501621630.59,23336,24.88,74878.0,10.07,-15.95,-18.69,0,*42
1501621631.85,23337,24.88,74890.3,10.07,-16.13,-18.69,0,*4E
1501621633.06,23338,24.94,74892.5,10.05,-16.75,-18.83,0,*47
1501621634.28,23339,24.88,74886.0,10.05,-17.31,-18.89,0,*4D
1501621635.51,23340,24.88,74894.5,10.05,-17.59,-18.99,0,*4C
1501621636.71,23341,24.88,74890.5,10.05,-17.83,-18.99,0,*4A
1501621637.91,23342,24.88,74894.8,10.03,-18.07,-18.99,0,*4C
1501621639.15,23343,24.94,74892.0,10.05,-17.93,-18.73,0,*4D
1501621640.39,23344,24.88,74886.3,10.05,-17.97,-18.73,0,*4E
1501621641.59,23345,24.88,74888.3,10.05,-18.11,-18.83,0,*41
1501621642.79,23346,24.88,74894.3,10.03,-18.07,-18.99,0,*48
1501621644.04,23347,24.94,74900.0,10.03,-17.97,-18.89,0,*4E
1501621645.26,23348,24.94,74904.3,10.03,-18.07,-18.89,0,*47
1501621646.49,23349,24.88,74904.8,10.03,-17.97,-18.83,0,*4A
1501621647.71,23350,24.94,74918.5,10.03,-18.11,-18.89,0,*49
1501621648.95,23351,24.94,74914.3,10.01,-18.17,-18.89,0,*4C
1501621650.14,23352,24.88,74910.8,9.99,-18.07,-18.79,0,*78
