1501610400.4,14235,27.44,75026.5,10.37,-16.27,-16.69,0,*43
1501610401.65,14236,27.44,75022.5,10.37,-16.23,-16.59,0,*47
1501610402.93,14237,27.44,75016.0,10.37,-15.81,-16.23,0,*40
1501610404.17,14238,27.44,75016.5,10.39,-15.43,-15.95,0,*41
1501610405.45,14239,27.44,75016.0,10.37,-14.79,-15.57,0,*48
1501610406.73,14240,27.38,75016.5,10.37,-13.97,-14.83,0,*49
1501610407.99,14241,27.44,75022.8,10.37,-13.23,-14.51,0,*48
1501610409.28,14242,27.44,75016.3,10.37,-12.71,-13.97,0,*40
1501610410.53,14243,27.44,75020.3,10.37,-12.07,-13.51,0,*4A
1501610411.81,14244,27.44,75016.5,10.37,-11.73,-13.33,0,*49
1501610413.07,14245,27.44,75022.3,10.37,-11.29,-13.07,0,*40
1501610414.3,14246,27.44,75020.3,10.39,-10.89,-12.79,0,*4E
1501610415.53,14247,27.44,75022.3,10.39,-10.57,-12.57,0,*40
1501610416.79,14248,27.44,75018.5,10.39,-10.41,-12.53,0,*4C
1501610418.02,14249,27.44,75020.5,10.39,-10.31,-12.53,0,*4A
1501610419.26,14250,27.44,75020.5,10.39,-10.31,-12.83,0,*4F
1501610420.48,14251,27.44,75022.5,10.39,-10.71,-13.47,0,*43
1501610421.72,14252,27.44,75018.8,10.39,-11.29,-14.33,0,*48
1501610423.0,14253,27.44,75026.8,10.37,-11.73,-14.79,0,*46
1501610424.23,14254,27.44,75022.5,10.37,-12.47,-15.53,0,*4C
1501610425.47,14255,27.44,75026.5,10.39,-13.19,-16.09,0,*45
1501610426.71,14256,27.44,75028.5,10.39,-14.05,-16.55,0,*45
1501610427.94,14257,27.44,75024.3,10.37,-14.69,-16.83,0,*4B
1501610429.19,14258,27.44,75018.0,10.39,-15.39,-17.17,0,*42
1501610430.45,14259,27.44,75016.8,10.39,-15.85,-17.21,0,*41
1501610431.7,14260,27.44,75016.8,10.39,-16.31,-17.17,0,*42
1501610432.93,14261,27.44,75018.5,10.39,-16.69,-17.31,0,*4A
1501610434.14,14262,27.44,75018.8,10.39,-16.83,-17.35,0,*49
1501610435.38,14263,27.44,75016.8,10.37,-16.89,-17.35,0,*4C
1501610436.61,14264,27.44,75016.3,10.37,-16.97,-17.35,0,*44
1501610437.82,14265,27.44,75018.0,10.39,-16.89,-17.31,0,*40
1501610439.05,14266,27.44,75014.5,10.37,-16.75,-17.35,0,*4A
1501610440.29,14267,27.44,75014.5,10.39,-16.75,-17.21,0,*40
1501610441.52,14268,27.44,75018.0,10.39,-16.83,-17.21,0,*46
1501610442.76,14269,27.44,75014.3,10.37,-16.83,-17.35,0,*4C
1501610443.99,14270,27.44,75016.8,10.37,-16.89,-17.31,0,*4A
1501610445.21,14271,27.44,75018.5,10.37,-16.97,-17.31,0,*44
1501610446.44,14272,27.44,75018.5,10.37,-16.83,-17.31,0,*42
1501610447.66,14273,27.44,75012.0,10.39,-16.83,-17.35,0,*49
1501610448.89,14274,27.44,75014.3,10.37,-16.75,-17.35,0,*49
1501610450.1,14275,27.44,75018.5,10.39,-16.59,-17.31,0,*4C
1501610451.33,14276,27.44,75012.0,10.37,-16.45,-17.31,0,*4C
1501610452.57,14277,27.44,75014.5,10.37,-16.41,-17.35,0,*4D
1501610453.84,14278,27.44,75012.5,10.37,-16.31,-17.17,0,*45
1501610455.11,14279,27.44,75016.8,10.37,-16.31,-17.17,0,*44
1501610456.37,14280,27.38,75010.8,10.37,-16.41,-17.17,0,*45
1501610457.61,14281,27.44,75010.8,10.39,-16.41,-17.17,0,*4A
1501610458.87,14282,27.38,75004.3,10.37,-16.41,-17.21,0,*42
1501610460.14,14283,27.38,75006.3,10.37,-16.31,-17.17,0,*41
1501610461.42,14284,27.44,75004.8,10.37,-16.23,-17.11,0,*43
1501610462.65,14285,27.44,75010.3,10.33,-16.03,-17.07,0,*43
1501610463.94,14286,27.44,75014.0,10.35,-15.89,-17.07,0,*47
1501610465.19,14287,27.44,75014.8,10.35,-15.71,-17.07,0,*41
1501610466.47,14288,27.44,75014.8,10.35,-15.43,-17.03,0,*4B
1501610467.72,14289,27.44,75010.8,10.35,-15.39,-16.93,0,*4F
1501610468.94,14290,27.44,75012.3,10.35,-15.15,-16.93,0,*49
1501610470.18,14291,27.38,75016.0,10.35,-15.01,-16.89,0,*46
1501610471.4,14292,27.44,75020.3,10.35,-14.89,-16.89,0,*44
1501610472.66,14293,27.44,75014.3,10.35,-14.83,-16.93,0,*44
1501610473.87,14294,27.44,75010.5,10.35,-14.61,-16.93,0,*4F
1501610475.13,14295,27.38,75006.8,10.35,-14.61,-17.03,0,*46
1501610476.35,14296,27.44,75008.3,10.35,-14.61,-16.93,0,*4D
1501610477.6,14297,27.44,75008.8,10.35,-14.55,-16.79,0,*4F
1501610478.89,14298,27.44,75008.5,10.37,-14.51,-16.69,0,*47
1501610480.16,14299,27.44,75014.3,10.35,-14.43,-16.51,0,*4C
1501610481.44,14300,27.44,75014.8,10.35,-14.43,-16.31,0,*4B
1501610482.7,14301,27.38,75014.0,10.35,-14.23,-16.13,0,*4C
1501610483.95,14302,27.44,75016.5,10.35,-13.83,-15.99,0,*43
1501610485.18,14303,27.44,75014.0,10.35,-13.55,-15.63,0,*4C
1501610486.41,14304,27.44,75014.5,10.35,-12.89,-15.15,0,*4A
1501610487.66,14305,27.38,75008.8,10.35,-12.25,-14.55,0,*48
1501610488.95,14306,27.38,75012.3,10.37,-11.29,-13.97,0,*4F
1501610490.21,14307,27.38,75012.5,10.37,-10.71,-13.55,0,*4C
1501610491.43,14308,27.38,75014.0,10.37,-10.05,-13.19,0,*48
1501610492.68,14309,27.44,75020.0,10.35,-9.75,-13.29,0,*77
1501610493.89,14310,27.38,75016.8,10.33,-9.53,-13.43,0,*71
1501610495.16,14311,27.38,75012.3,10.35,-9.41,-13.61,0,*75
1501610496.44,14312,27.44,75016.8,10.35,-9.15,-13.83,0,*7B
1501610497.72,14313,27.44,75014.3,10.37,-9.11,-14.05,0,*75
1501610498.95,14314,27.44,75016.3,10.39,-9.11,-14.11,0,*79
1501610500.17,14315,27.44,75014.5,10.37,-9.01,-14.19,0,*7F
1501610501.4,14316,27.38,75008.5,10.37,-9.05,-14.19,0,*78
1501610502.63,14317,27.44,75012.0,10.37,-9.05,-14.19,0,*79
1501610503.86,14318,27.38,75006.8,10.37,-9.31,-14.65,0,*7A
1501610505.14,14319,27.38,75004.5,10.37,-9.45,-14.97,0,*75
1501610506.39,14320,27.44,75006.5,10.37,-9.71,-15.43,0,*70
1501610507.61,14321,27.44,75006.8,10.37,-9.93,-15.67,0,*7B
1501610508.8,14322,27.44,75008.3,10.39,-9.93,-15.67,0,*76
1501610510.02,14323,27.38,75004.5,10.37,-9.89,-15.53,0,*75
1501610511.3,14324,27.38,75006.5,10.37,-9.61,-14.97,0,*7D
1501610512.53,14325,27.38,75010.5,10.37,-9.01,-14.33,0,*74
1501610513.75,14326,27.44,75010.0,10.39,-8.41,-13.83,0,*70
1501610515.02,14327,27.38,75006.3,10.37,-7.99,-13.37,0,*7A
1501610516.25,14328,27.38,75006.3,10.39,-7.43,-12.97,0,*77
1501610517.5,14329,27.38,75010.0,10.37,-7.15,-12.79,0,*7B
1501610518.7,14330,27.38,75020.0,10.39,-6.89,-13.11,0,*76
1501610519.91,14331,27.38,75016.0,10.39,-6.77,-13.51,0,*72
1501610521.13,14332,27.38,75016.5,10.37,-6.77,-13.93,0,*71
1501610522.36,14333,27.38,75012.5,10.37,-6.77,-14.33,0,*7D
1501610523.6,14334,27.38,75010.3,10.37,-6.77,-14.43,0,*7D
1501610524.82,14335,27.38,75008.8,10.41,-6.73,-14.65,0,*7D
1501610526.05,14336,27.44,75012.3,10.37,-6.77,-14.69,0,*77
1501610527.27,14337,27.38,75000.3,10.41,-6.89,-14.89,0,*78
1501610528.52,14338,27.38,75004.3,10.39,-7.27,-14.79,0,*72
1501610529.75,14339,27.38,75002.0,10.41,-7.53,-14.65,0,*72
1501610531.0,14340,27.44,75004.0,10.39,-7.99,-14.51,0,*72
1501610532.28,14341,27.44,75000.5,10.37,-8.51,-14.55,0,*72
1501610533.53,14342,27.38,75002.8,10.41,-9.01,-14.47,0,*77
1501610534.74,14343,27.38,75002.3,10.39,-9.71,-14.65,0,*7E
1501610536.0,14344,27.38,74996.3,10.37,-10.27,-14.55,0,*4F
1501610537.21,14345,27.38,74996.5,10.39,-10.57,-14.23,0,*46
1501610538.4,14346,27.38,74996.0,10.39,-10.85,-13.93,0,*46
1501610539.61,14347,27.38,74998.0,10.39,-10.89,-13.23,0,*40
1501610540.89,14348,27.38,75006.3,10.41,-11.07,-12.75,0,*45
1501610542.15,14349,27.44,75010.5,10.39,-11.29,-12.57,0,*47
1501610543.41,14350,27.38,75012.5,10.39,-11.85,-12.57,0,*49
1501610544.65,14351,27.38,75012.3,10.41,-12.43,-13.01,0,*4C
1501610545.88,14352,27.38,75014.5,10.41,-12.89,-13.19,0,*40
1501610547.13,14353,27.44,75018.8,10.41,-13.47,-13.29,0,*41
1501610548.34,14354,27.38,75010.8,10.39,-13.69,-12.97,0,*41
1501610549.6,14355,27.38,75008.5,10.39,-13.97,-12.53,0,*49
1501610550.87,14356,27.38,75010.0,10.37,-14.23,-12.07,0,*4D
1501610552.1,14357,27.38,75014.3,10.39,-14.37,-11.81,0,*4A
1501610553.33,14358,27.38,75010.5,10.39,-14.65,-11.67,0,*4A
1501610554.59,14359,27.38,75010.8,10.39,-14.83,-11.67,0,*43
1501610555.82,14360,27.38,75014.0,10.39,-14.93,-11.41,0,*4C
1501610557.05,14361,27.38,75014.8,10.39,-14.83,-11.11,0,*49
1501610558.29,14362,27.38,75012.5,10.39,-14.83,-10.97,0,*45
1501610559.52,14363,27.38,75012.5,10.39,-14.69,-10.79,0,*40
1501610560.75,14364,27.38,75010.8,10.39,-14.43,-10.57,0,*43
1501610562.02,14365,27.38,75004.5,10.37,-14.05,-10.19,0,*44
1501610563.23,14366,27.38,75010.0,10.39,-13.69,-9.93,0,*7E
1501610564.43,14367,27.38,75010.3,10.39,-13.23,-9.93,0,*71
1501610565.67,14368,27.38,75008.0,10.37,-12.97,-10.05,0,*49
1501610566.92,14369,27.38,75008.8,10.37,-12.57,-10.31,0,*43
1501610568.19,14370,27.38,75004.3,10.39,-12.35,-10.79,0,*4D
1501610569.42,14371,27.38,75008.8,10.39,-12.07,-11.01,0,*43
1501610570.68,14372,27.38,75010.5,10.37,-11.67,-11.23,0,*4B
1501610571.91,14373,27.38,75010.3,10.37,-11.41,-11.41,0,*4A
1501610573.16,14374,27.38,75008.0,10.37,-11.15,-11.51,0,*4D
1501610574.42,14375,27.38,75006.0,10.39,-10.79,-11.55,0,*4D
1501610575.68,14376,27.38,75002.3,10.39,-10.41,-11.55,0,*45
1501610576.9,14377,27.38,75002.8,10.39,-9.89,-11.29,0,*73
1501610578.11,14378,27.38,74998.8,10.39,-9.19,-10.97,0,*71
1501610579.34,14379,27.38,75004.3,10.39,-8.55,-10.67,0,*76
1501610580.55,14380,27.38,74998.0,10.39,-7.83,-10.31,0,*77
1501610581.77,14381,27.38,75000.3,10.39,-6.89,-9.83,0,*4C
1501610582.99,14382,27.38,75000.8,10.39,-6.01,-9.45,0,*45
1501610584.22,14383,27.38,75000.3,10.39,-5.31,-9.05,0,*40
1501610585.43,14384,27.38,74996.8,10.39,-4.53,-8.51,0,*42
1501610586.67,14385,27.38,74996.0,10.41,-3.87,-7.69,0,*46
1501610587.92,14386,27.38,74996.3,10.37,-3.51,-7.19,0,*48
1501610589.12,14387,27.38,74994.8,10.39,-3.19,-6.81,0,*4B
1501610590.32,14388,27.38,74998.3,10.39,-3.15,-6.55,0,*41
1501610591.54,14389,27.38,74996.5,10.39,-3.31,-6.23,0,*47
1501610592.76,14390,27.38,74996.5,10.41,-3.83,-6.09,0,*41
1501610593.98,14391,27.38,74994.5,10.41,-4.25,-6.05,0,*47
1501610595.21,14392,27.38,74996.0,10.45,-4.73,-6.13,0,*44
1501610596.46,14393,27.38,74996.8,10.45,-5.47,-6.19,0,*49
1501610597.68,14394,27.38,74992.0,10.41,-6.09,-6.35,0,*4D
1501610598.9,14395,27.38,74994.8,10.41,-6.43,-6.31,0,*46
1501610600.11,14396,27.38,74996.3,10.45,-6.47,-6.01,0,*46
1501610601.35,14397,27.38,74996.8,10.45,-6.55,-5.77,0,*46
1501610602.58,14398,27.38,74998.0,10.45,-6.81,-5.55,0,*40
1501610603.8,14399,27.38,74996.5,10.45,-7.23,-5.47,0,*4B
1501610605.04,14400,27.38,74998.5,10.45,-7.65,-5.55,0,*4D
1501610606.27,14401,27.38,75002.0,10.47,-8.17,-5.81,0,*4D
1501610607.47,14402,27.38,74998.3,10.47,-8.85,-6.39,0,*45
1501610608.71,14403,27.38,75000.3,10.47,-9.49,-6.97,0,*41
1501610609.91,14404,27.38,74996.8,10.47,-10.23,-7.53,0,*7B
1501610611.16,14405,27.38,74992.3,10.47,-10.75,-8.07,0,*77
1501610612.42,14406,27.38,74984.5,10.49,-11.41,-9.11,0,*7A
1501610613.67,14407,27.38,74980.8,10.49,-12.07,-10.05,0,*47
1501610614.9,14408,27.38,74986.3,10.47,-12.97,-11.29,0,*40
1501610616.14,14409,27.38,74994.5,10.47,-13.55,-12.15,0,*42
1501610617.4,14410,27.38,74994.8,10.49,-14.23,-12.79,0,*48
1501610618.6,14411,27.38,74994.5,10.47,-14.89,-13.47,0,*4B
1501610619.8,14412,27.38,74992.8,10.47,-15.25,-14.11,0,*4B
1501610621.03,14413,27.38,74992.0,10.47,-15.49,-14.47,0,*43
1501610622.26,14414,27.38,74992.5,10.47,-15.89,-15.11,0,*4A
1501610623.49,14415,27.38,74994.5,10.47,-15.99,-15.35,0,*4C
1501610624.75,14416,27.38,74994.3,10.49,-15.85,-15.29,0,*41
1501610625.98,14417,27.38,74996.8,10.47,-15.99,-15.57,0,*4A
1501610627.18,14418,27.38,74994.8,10.47,-15.99,-15.71,0,*41
1501610628.44,14419,27.38,74992.5,10.47,-16.17,-15.35,0,*45
1501610629.7,14420,27.38,74996.0,10.47,-15.89,-14.83,0,*47
1501610630.95,14421,27.38,74996.0,10.49,-15.57,-14.19,0,*48
1501610632.18,14422,27.38,74996.0,10.47,-15.57,-14.15,0,*49
1501610633.43,14423,27.38,74992.0,10.49,-15.57,-14.19,0,*4A
1501610634.68,14424,27.38,74996.0,10.51,-15.57,-14.51,0,*48
1501610635.91,14425,27.38,74996.0,10.49,-15.71,-15.07,0,*46
1501610637.14,14426,27.38,74992.0,10.47,-15.71,-15.57,0,*4E
1501610638.39,14427,27.38,74996.3,10.49,-15.95,-16.13,0,*48
1501610639.66,14428,27.38,74998.8,10.49,-16.13,-16.55,0,*48
1501610640.88,14429,27.38,74992.8,10.47,-16.23,-16.89,0,*45
1501610642.09,14430,27.38,74994.3,10.47,-16.37,-16.89,0,*48
1501610643.32,14431,27.38,74996.3,10.47,-16.45,-17.11,0,*4C
1501610644.57,14432,27.38,74998.8,10.49,-16.97,-17.45,0,*4F
1501610645.83,14433,27.38,75000.0,10.47,-17.03,-17.55,0,*4D
1501610647.09,14434,27.38,75010.0,10.47,-17.03,-17.55,0,*4A
1501610648.34,14435,27.38,75012.3,10.47,-17.03,-17.63,0,*4E
1501610649.57,14436,27.38,75002.5,10.47,-17.03,-17.49,0,*45
1501610650.82,14437,27.38,74994.5,10.45,-16.79,-17.25,0,*40
1501610652.08,14438,27.38,74990.5,10.45,-16.79,-17.25,0,*4F
1501610653.35,14439,27.38,74992.0,10.45,-17.03,-17.55,0,*45
1501610654.63,14440,27.38,74990.3,10.41,-17.07,-17.55,0,*4B
1501610655.88,14441,27.38,74984.8,10.41,-16.97,-17.55,0,*42
1501610657.16,14442,27.38,74988.0,10.45,-17.03,-17.55,0,*49
1501610658.41,14443,27.38,74980.8,10.45,-17.03,-17.49,0,*45
1501610659.69,14444,27.38,74986.3,10.45,-17.03,-17.59,0,*43
1501610660.97,14445,27.38,74992.3,10.41,-17.07,-17.59,0,*42
1501610662.22,14446,27.38,74994.0,10.41,-16.93,-17.55,0,*41
1501610663.46,14447,27.38,74988.5,10.41,-16.93,-17.55,0,*40
1501610664.74,14448,27.38,74992.5,10.41,-17.07,-17.59,0,*4F
1501610665.99,14449,27.38,75000.5,10.41,-16.93,-17.55,0,*4E
1501610667.24,14450,27.38,74994.8,10.39,-17.11,-17.63,0,*47
1501610668.53,14451,27.38,74996.8,10.37,-17.03,-17.59,0,*42
1501610669.81,14452,27.38,75002.3,10.37,-17.03,-17.63,0,*48
1501610671.04,14453,27.38,75006.0,10.39,-16.97,-17.59,0,*42
1501610672.3,14454,27.38,74998.3,10.39,-17.03,-17.59,0,*49
1501610673.5,14455,27.38,75000.8,10.39,-16.97,-17.49,0,*45
1501610674.78,14456,27.38,75000.5,10.37,-17.11,-17.63,0,*4F
1501610676.06,14457,27.38,75004.8,10.37,-17.03,-17.63,0,*4D
1501610677.32,14458,27.38,75002.5,10.39,-17.11,-17.59,0,*46
1501610678.57,14459,27.38,75006.3,10.37,-17.03,-17.49,0,*4B
1501610679.83,14460,27.38,75006.0,10.37,-16.97,-17.59,0,*4C
1501610681.05,14461,27.38,75008.3,10.37,-16.97,-17.49,0,*4C
1501610682.28,14462,27.38,75004.8,10.37,-16.97,-17.49,0,*4F
1501610683.51,14463,27.38,75004.3,10.37,-16.89,-17.31,0,*4E
1501610684.75,14464,27.38,75008.3,10.37,-16.83,-17.35,0,*47
1501610686.0,14465,27.38,75004.0,10.37,-17.03,-17.49,0,*44
1501610687.23,14466,27.38,75006.5,10.39,-17.03,-17.49,0,*49
1501610688.48,14467,27.38,75004.5,10.37,-17.03,-17.49,0,*46
1501610689.77,14468,27.38,75010.0,10.37,-17.03,-17.59,0,*48
1501610691.0,14469,27.38,75006.3,10.39,-16.89,-17.45,0,*49
1501610692.23,14470,27.38,75006.5,10.37,-16.75,-17.31,0,*4F
1501610693.47,14471,27.38,75008.0,10.37,-16.75,-17.35,0,*4A
1501610694.72,14472,27.38,75004.5,10.35,-16.75,-17.41,0,*48
1501610695.97,14473,27.38,75004.3,10.35,-16.59,-17.25,0,*45
1501610697.23,14474,27.38,75016.0,10.37,-16.55,-17.17,0,*4D
1501610698.47,14475,27.38,75020.3,10.35,-16.59,-17.35,0,*42
1501610699.72,14476,27.38,75020.5,10.35,-16.59,-17.25,0,*40
1501610700.94,14477,27.38,75014.3,10.37,-16.59,-17.31,0,*46
1501610702.2,14478,27.38,75012.5,10.37,-16.41,-17.17,0,*44
1501610703.46,14479,27.38,75012.8,10.35,-16.37,-17.07,0,*47
1501610704.72,14480,27.38,75008.8,10.37,-16.41,-17.11,0,*45
1501610705.97,14481,27.38,75004.8,10.35,-16.37,-17.17,0,*41
1501610707.21,14482,27.38,75002.5,10.33,-16.37,-17.07,0,*45
1501610708.49,14483,27.38,75002.8,10.35,-16.27,-17.07,0,*43
1501610709.74,14484,27.38,75002.3,10.35,-16.03,-17.03,0,*46
1501610710.99,14485,27.38,74996.8,10.35,-15.99,-17.03,0,*47
1501610712.24,14486,27.38,74992.0,10.33,-15.85,-17.03,0,*4F
1501610713.49,14487,27.38,74990.0,10.35,-15.85,-16.93,0,*40
1501610714.74,14488,27.38,74994.8,10.35,-15.85,-16.93,0,*4F
1501610715.99,14489,27.38,74988.0,10.35,-15.89,-16.93,0,*42
1501610717.23,14490,27.38,74992.8,10.35,-15.89,-16.93,0,*4A
1501610718.46,14491,27.38,74994.3,10.33,-15.89,-16.89,0,*46
1501610719.68,14492,27.38,74990.0,10.33,-16.13,-16.89,0,*45
1501610720.96,14493,27.38,74990.8,10.35,-15.89,-16.65,0,*40
1501610722.2,14494,27.38,74992.5,10.35,-15.99,-16.51,0,*41
1501610723.45,14495,27.38,74992.5,10.37,-15.85,-16.41,0,*4E
1501610724.7,14496,27.38,74986.3,10.35,-16.31,-16.89,0,*47
1501610725.95,14497,27.38,74986.0,10.35,-16.27,-16.79,0,*4E
1501610727.19,14498,27.38,74986.8,10.35,-16.31,-16.89,0,*49
1501610728.44,14499,27.38,74986.0,10.35,-16.31,-16.79,0,*47
1501610729.7,14500,27.38,74986.8,10.35,-16.59,-17.03,0,*44
1501610730.99,14501,27.38,74984.3,10.35,-16.65,-17.07,0,*4E
1501610732.24,14502,27.38,74986.3,10.37,-16.97,-17.21,0,*46
1501610733.5,14503,27.38,74986.8,10.37,-16.83,-17.17,0,*47
1501610734.75,14504,27.38,74994.3,10.37,-16.83,-17.21,0,*45
1501610736.01,14505,27.38,74990.5,10.35,-16.75,-17.21,0,*4F
1501610737.26,14506,27.38,74992.0,10.35,-16.89,-17.21,0,*4F
1501610738.52,14507,27.38,74990.8,10.37,-16.75,-17.21,0,*4F
1501610739.77,14508,27.38,75008.5,10.35,-16.89,-17.25,0,*45
1501610741.02,14509,27.38,75008.5,10.35,-17.03,-17.49,0,*4D
1501610742.27,14510,27.38,75006.5,10.33,-17.07,-17.41,0,*4F
1501610743.55,14511,27.38,75010.8,10.35,-17.03,-17.41,0,*4C
1501610744.77,14512,27.38,75014.3,10.33,-17.03,-17.49,0,*41
1501610746.02,14513,27.38,75012.5,10.33,-17.07,-17.55,0,*49
1501610747.22,14514,27.38,75010.8,10.33,-16.93,-17.35,0,*44
1501610748.47,14515,27.38,75012.3,10.35,-16.93,-17.21,0,*46
1501610749.7,14516,27.38,75006.3,10.35,-16.93,-17.35,0,*40
1501610750.95,14517,27.38,75004.5,10.33,-17.03,-17.41,0,*4C
1501610752.17,14518,27.38,75004.0,10.33,-16.93,-17.41,0,*4B
1501610753.42,14519,27.38,75004.8,10.31,-16.93,-17.25,0,*4A
1501610754.67,14520,27.38,75006.8,10.35,-16.75,-17.17,0,*4D
1501610755.89,14521,27.38,75010.3,10.33,-16.93,-17.21,0,*47
1501610757.1,14522,27.38,75008.8,10.33,-16.89,-17.35,0,*4A
1501610758.35,14523,27.38,75004.8,10.33,-17.03,-17.41,0,*4B
1501610759.6,14524,27.38,75000.3,10.35,-16.79,-17.21,0,*40
1501610760.83,14525,27.38,75006.0,10.33,-16.79,-17.21,0,*47
1501610762.08,14526,27.38,75006.8,10.33,-16.65,-17.17,0,*4C
1501610763.31,14527,27.38,75008.3,10.33,-16.59,-17.17,0,*42
1501610764.56,14528,27.38,75006.3,10.33,-16.65,-17.17,0,*42
1501610765.81,14529,27.31,75002.5,10.33,-16.51,-17.03,0,*41
1501610767.07,14530,27.38,75008.0,10.35,-16.59,-17.07,0,*43
1501610768.32,14531,27.38,75010.8,10.33,-16.65,-17.21,0,*4F
1501610769.6,14532,27.38,75010.0,10.35,-16.65,-17.25,0,*4E
1501610770.82,14533,27.38,75008.5,10.33,-16.75,-17.25,0,*48
1501610772.07,14534,27.38,75006.3,10.33,-16.51,-17.17,0,*48
1501610773.29,14535,27.38,75010.5,10.33,-16.45,-17.17,0,*4C
1501610774.52,14536,27.38,75008.8,10.33,-16.37,-17.17,0,*4A
1501610775.76,14537,27.38,75006.5,10.33,-16.27,-17.17,0,*4A
1501610777.02,14538,27.38,75004.3,10.33,-16.13,-17.17,0,*42
1501610778.24,14539,27.38,75000.5,10.33,-15.99,-17.07,0,*43
1501610779.49,14540,27.38,75006.0,10.33,-15.89,-17.21,0,*48
1501610780.74,14541,27.38,75002.8,10.35,-15.71,-17.17,0,*4D
1501610781.99,14542,27.38,75004.3,10.35,-15.63,-17.17,0,*4D
1501610783.25,14543,27.38,75008.0,10.33,-15.43,-17.07,0,*49
1501610784.5,14544,27.38,75008.8,10.35,-15.29,-17.03,0,*40
1501610785.73,14545,27.38,75008.8,10.33,-15.29,-17.03,0,*47
1501610786.97,14546,27.31,75004.8,10.35,-14.97,-16.93,0,*4E
1501610788.19,14547,27.38,75016.0,10.33,-14.75,-16.93,0,*45
1501610789.38,14548,27.31,75006.8,10.33,-14.61,-16.93,0,*4F
1501610790.58,14549,27.31,75002.5,10.33,-14.23,-16.89,0,*43
1501610791.81,14550,27.38,75004.0,10.33,-13.87,-16.79,0,*4D
1501610793.04,14551,27.38,75010.0,10.33,-13.61,-16.79,0,*44
1501610794.27,14552,27.38,75010.3,10.35,-13.11,-16.79,0,*46
1501610795.49,14553,27.38,75008.8,10.35,-12.89,-16.89,0,*48
1501610796.71,14554,27.38,75008.0,10.33,-12.61,-16.75,0,*4C
1501610797.95,14555,27.38,75008.5,10.33,-12.53,-16.75,0,*4C
1501610799.17,14556,27.38,75008.5,10.33,-12.61,-16.75,0,*4E
1501610800.4,14557,27.38,75010.5,10.33,-12.61,-16.79,0,*43
1501610801.62,14558,27.38,75010.8,10.33,-12.57,-16.79,0,*49
1501610802.87,14559,27.38,75008.3,10.35,-12.57,-16.79,0,*4E
1501610804.13,14560,27.38,75010.0,10.35,-12.57,-16.79,0,*44
1501610805.38,14561,27.38,75010.3,10.35,-12.71,-16.89,0,*4E
1501610806.62,14562,27.38,75012.3,10.35,-12.71,-16.93,0,*46
1501610807.87,14563,27.38,75012.8,10.35,-12.61,-16.79,0,*42
1501610809.1,14564,27.38,75012.5,10.33,-12.61,-16.79,0,*43
1501610810.34,14565,27.38,75014.3,10.35,-12.71,-16.89,0,*4A
1501610811.6,14566,27.31,75010.8,10.35,-12.75,-16.79,0,*42
1501610812.86,14567,27.38,75014.8,10.35,-12.75,-16.75,0,*4F
1501610814.09,14568,27.31,75008.8,10.35,-12.89,-16.75,0,*43
1501610815.32,14569,27.38,75012.8,10.35,-13.11,-16.75,0,*42
1501610816.55,14570,27.38,75008.8,10.35,-13.15,-16.75,0,*4E
1501610817.78,14571,27.31,75008.0,10.35,-13.11,-16.59,0,*45
1501610819.04,14572,27.38,75016.0,10.35,-13.01,-16.59,0,*47
1501610820.27,14573,27.38,75010.3,10.35,-13.23,-16.79,0,*44
1501610821.52,14574,27.31,75012.8,10.35,-13.29,-16.79,0,*49
1501610822.75,14575,27.38,75010.8,10.35,-13.15,-16.75,0,*4B
1501610824.03,14576,27.38,75012.3,10.35,-13.01,-16.65,0,*4C
1501610825.29,14577,27.31,75012.5,10.35,-12.83,-16.51,0,*41
1501610826.55,14578,27.38,75014.8,10.35,-12.53,-16.37,0,*43
1501610827.77,14579,27.31,75008.8,10.35,-12.25,-16.37,0,*43
1501610829.05,14580,27.38,75012.3,10.35,-11.77,-16.13,0,*47
1501610830.33,14581,27.31,75014.8,10.35,-11.29,-16.13,0,*4D
1501610831.58,14582,27.38,75010.3,10.35,-10.49,-15.89,0,*49
1501610832.81,14583,27.31,75006.8,10.37,-9.75,-15.67,0,*7D
1501610834.06,14584,27.38,75008.0,10.37,-8.93,-15.21,0,*71
1501610835.33,14585,27.38,75014.3,10.37,-7.95,-14.93,0,*71
1501610836.57,14586,27.31,75004.8,10.37,-7.19,-14.65,0,*7F
1501610837.79,14587,27.31,75018.8,10.37,-6.35,-14.33,0,*72
1501610839.04,14588,27.31,75022.0,10.37,-5.61,-14.23,0,*7E
1501610840.27,14589,27.38,75014.8,10.39,-5.07,-14.19,0,*78
1501610841.46,14590,27.38,75018.0,10.39,-4.45,-14.19,0,*77
1501610842.68,14591,27.38,75014.0,10.37,-4.09,-14.19,0,*70
1501610843.92,14592,27.38,75006.8,10.37,-3.79,-14.23,0,*7A
1501610845.19,14593,27.31,75004.3,10.37,-3.55,-14.43,0,*73
1501610846.44,14594,27.31,75000.8,10.39,-3.51,-14.51,0,*7D
1501610847.72,14595,27.38,75006.8,10.37,-3.63,-14.97,0,*79
1501610848.95,14596,27.31,75008.0,10.39,-3.67,-15.11,0,*7F
1501610850.17,14597,27.31,75008.8,10.39,-3.79,-15.25,0,*76
1501610851.4,14598,27.31,75014.5,10.37,-3.87,-15.07,0,*76
