1501560001.09,38884,20.75,74992.0,8.85,-17.17,-17.79,0,*7F
1501560002.32,38885,20.75,74992.8,8.87,-17.11,-17.83,0,*7F
1501560003.59,38886,20.75,74998.0,8.85,-17.25,-17.79,0,*7C
1501560004.86,38887,20.75,74996.0,8.85,-17.11,-17.79,0,*7A
1501560006.14,38888,20.75,74990.8,8.85,-17.25,-17.93,0,*76
1501560007.36,38889,20.75,74990.8,8.87,-17.11,-17.83,0,*73
1501560008.62,38890,20.75,74992.3,8.85,-17.17,-17.87,0,*7B
1501560009.88,38891,20.75,74994.5,8.85,-17.17,-17.87,0,*7A
1501560011.16,38892,20.75,74990.8,8.85,-17.17,-17.79,0,*78
1501560012.41,38893,20.75,74990.8,8.85,-17.25,-17.83,0,*7D
1501560013.69,38894,20.75,74990.8,8.85,-17.17,-17.79,0,*7E
1501560014.91,38895,20.69,74984.5,8.87,-17.03,-17.69,0,*79
1501560016.11,38896,20.75,74990.0,8.87,-16.97,-17.69,0,*76
1501560017.38,38897,20.75,74986.8,8.85,-17.03,-17.79,0,*78
1501560018.66,38898,20.75,74986.5,8.85,-17.17,-17.79,0,*72
1501560019.94,38899,20.75,74984.3,8.85,-17.17,-17.79,0,*73
1501560021.19,38900,20.75,74990.5,8.85,-17.11,-17.73,0,*7E
1501560022.41,38901,20.75,74984.5,8.87,-17.21,-17.73,0,*7E
1501560023.66,38902,20.75,74990.0,8.85,-17.25,-17.87,0,*70
1501560024.89,38903,20.75,74988.3,8.87,-17.21,-17.83,0,*73
1501560026.15,38904,20.75,74992.0,8.85,-17.25,-17.87,0,*76
1501560027.37,38905,20.75,74994.3,8.87,-17.07,-17.73,0,*7E
1501560028.64,38906,20.75,74992.5,8.85,-17.11,-17.79,0,*72
1501560029.86,38907,20.75,74992.3,8.87,-17.21,-17.73,0,*78
1501560031.11,38908,20.75,74996.0,8.85,-17.17,-17.73,0,*70
1501560032.33,38909,20.75,74994.0,8.87,-17.11,-17.83,0,*7A
1501560033.56,38910,20.75,74994.5,8.87,-17.07,-17.69,0,*71
1501560034.81,38911,20.75,74996.8,8.85,-17.25,-17.87,0,*72
1501560036.07,38912,20.75,74996.8,8.85,-17.25,-17.87,0,*71
1501560037.29,38913,20.75,74998.0,8.87,-17.11,-17.87,0,*75
1501560038.52,38914,20.75,74998.3,8.85,-17.31,-17.87,0,*72
1501560039.74,38915,20.75,74998.8,8.87,-17.11,-17.83,0,*77
1501560040.96,38916,20.75,74996.8,8.87,-17.21,-17.73,0,*78
1501560042.22,38917,20.75,74994.8,8.85,-17.25,-17.87,0,*74
1501560043.47,38918,20.75,74994.3,8.85,-17.21,-17.73,0,*74
1501560044.69,38919,20.75,74996.0,8.87,-17.07,-17.73,0,*73
1501560045.96,38920,20.75,75000.3,8.85,-17.25,-17.79,0,*71
1501560047.18,38921,20.75,74996.3,8.87,-17.11,-17.73,0,*7F
1501560048.43,38922,20.75,75002.0,8.85,-17.17,-17.73,0,*78
1501560049.65,38923,20.75,75002.3,8.87,-17.11,-17.69,0,*76
1501560050.92,38924,20.75,75000.8,8.85,-17.25,-17.79,0,*75
1501560052.15,38925,20.75,75006.3,8.87,-17.11,-17.83,0,*74
1501560053.4,38926,20.75,75000.5,8.85,-17.25,-17.87,0,*76
1501560054.62,38927,20.75,75002.5,8.87,-17.31,-17.93,0,*75
1501560055.86,38928,20.75,75006.3,8.85,-17.31,-17.93,0,*78
1501560057.12,38929,20.75,75000.0,8.85,-17.41,-17.87,0,*7B
1501560058.37,38930,20.75,75002.0,8.85,-17.25,-17.87,0,*71
1501560059.65,38931,20.75,75000.5,8.85,-17.17,-17.93,0,*74
1501560060.93,38932,20.75,75000.5,8.85,-17.17,-17.93,0,*77
1501560062.15,38933,20.75,75006.0,8.87,-17.21,-17.83,0,*70
1501560063.41,38934,20.75,75002.8,8.85,-17.17,-17.87,0,*74
1501560064.69,38935,20.75,75006.0,8.85,-17.17,-17.79,0,*74
1501560065.95,38936,20.75,75000.5,8.85,-17.17,-17.87,0,*76
1501560067.17,38937,20.75,75002.8,8.87,-17.21,-17.73,0,*7B
1501560068.39,38938,20.75,75002.5,8.87,-17.11,-17.73,0,*77
1501560069.66,38939,20.75,75000.5,8.85,-17.25,-17.79,0,*79
1501560070.91,38940,20.75,75002.5,8.85,-17.31,-17.79,0,*72
1501560072.12,38941,20.75,75000.0,8.87,-17.11,-17.73,0,*79
1501560073.4,38942,20.75,75000.3,8.85,-17.17,-17.79,0,*74
1501560074.66,38943,20.75,75002.3,8.85,-17.25,-17.87,0,*75
1501560075.92,38944,20.75,75002.0,8.85,-17.17,-17.87,0,*73
1501560077.16,38945,20.75,75000.5,8.87,-17.25,-17.93,0,*74
1501560078.42,38946,20.75,75002.8,8.85,-17.17,-17.87,0,*71
1501560079.65,38947,20.75,75004.8,8.85,-17.31,-17.87,0,*74
1501560080.87,38948,20.75,75000.8,8.85,-17.31,-17.87,0,*7B
1501560082.1,38949,20.75,75002.0,8.85,-17.31,-17.87,0,*7A
1501560083.32,38950,20.75,75004.5,8.87,-17.11,-17.83,0,*76
1501560084.59,38951,20.75,75002.5,8.85,-17.25,-17.93,0,*73
1501560085.84,38952,20.75,75002.5,8.85,-17.31,-17.93,0,*75
1501560087.11,38953,20.75,75000.8,8.85,-17.25,-17.93,0,*71
1501560088.34,38954,20.75,74996.5,8.87,-17.21,-17.83,0,*71
1501560089.58,38955,20.75,75000.3,8.85,-17.31,-17.93,0,*72
1501560090.86,38956,20.75,75000.8,8.85,-17.41,-17.93,0,*76
1501560092.13,38957,20.75,75000.8,8.85,-17.25,-17.93,0,*75
1501560093.41,38958,20.75,74996.5,8.85,-17.25,-18.01,0,*7E
1501560094.69,38959,20.75,75000.5,8.85,-17.41,-18.01,0,*7D
1501560095.94,38960,20.75,74998.0,8.85,-17.25,-17.87,0,*74
1501560097.17,38961,20.75,75002.5,8.85,-17.31,-17.87,0,*70
1501560098.41,38962,20.75,75000.5,8.85,-17.31,-17.93,0,*76
1501560099.67,38963,20.75,75006.8,8.85,-17.17,-17.87,0,*76
1501560100.93,38964,20.75,75002.0,8.85,-17.17,-17.87,0,*71
1501560102.17,38965,20.75,75000.5,8.85,-17.31,-17.93,0,*71
1501560103.4,38966,20.75,75004.5,8.85,-17.31,-17.87,0,*77
1501560104.62,38967,20.75,75006.0,8.85,-17.31,-17.87,0,*76
1501560105.9,38968,20.75,75000.0,8.85,-17.17,-17.93,0,*78
1501560107.12,38969,20.75,75000.3,8.85,-17.31,-17.87,0,*78
1501560108.4,38970,20.75,75002.5,8.85,-17.25,-17.93,0,*70
1501560109.65,38971,20.75,74996.5,8.85,-17.25,-17.87,0,*74
1501560110.88,38972,20.75,75000.8,8.85,-17.31,-17.87,0,*72
1501560112.12,38973,20.75,74998.5,8.85,-17.31,-17.93,0,*76
1501560113.36,38974,20.75,75000.0,8.85,-17.31,-17.93,0,*71
1501560114.62,38975,20.75,75000.0,8.85,-17.17,-17.87,0,*71
1501560115.9,38976,20.75,74994.3,8.85,-17.17,-17.79,0,*73
1501560117.16,38977,20.75,75000.0,8.85,-17.17,-17.87,0,*73
1501560118.4,38978,20.75,75000.0,8.85,-17.31,-17.93,0,*7D
1501560119.65,38979,20.75,74998.8,8.85,-17.31,-17.79,0,*78
1501560120.89,38980,20.81,74998.5,8.85,-17.11,-17.73,0,*76
1501560122.17,38981,20.75,74996.5,8.85,-17.17,-17.79,0,*7B
1501560123.45,38982,20.75,74998.0,8.85,-17.25,-17.79,0,*79
1501560124.71,38983,20.75,75000.0,8.81,-17.21,-17.83,0,*7D
1501560125.98,38984,20.75,74998.5,8.85,-17.17,-17.79,0,*7E
1501560127.26,38985,20.75,74998.3,8.81,-17.21,-17.93,0,*7A
1501560128.52,38986,20.75,75000.8,8.81,-17.17,-17.83,0,*7D
1501560129.74,38987,20.75,74996.8,8.79,-17.31,-17.93,0,*7E
1501560131.01,38988,20.75,75000.5,8.81,-17.21,-17.93,0,*77
1501560132.28,38989,20.75,74994.0,8.81,-17.21,-17.93,0,*76
1501560133.53,38990,20.81,75000.8,8.81,-17.31,-17.97,0,*7B
1501560134.78,38991,20.75,75006.3,8.81,-17.31,-17.97,0,*7A
1501560136.01,38992,20.75,75000.3,8.81,-17.31,-17.83,0,*7C
1501560137.25,38993,20.81,75000.5,8.81,-17.31,-17.93,0,*7C
1501560138.51,38994,20.75,74998.0,8.85,-17.17,-17.87,0,*7E
1501560139.76,38995,20.75,74996.5,8.81,-17.31,-17.93,0,*7A
1501560141.01,38996,20.75,74996.3,8.81,-17.31,-17.97,0,*7D
1501560142.26,38997,20.75,75000.5,8.81,-17.21,-17.83,0,*78
1501560143.52,38998,20.75,75000.3,8.81,-17.17,-17.69,0,*76
1501560144.8,38999,20.75,74996.0,8.85,-17.17,-17.79,0,*72
1501560146.07,39000,20.81,74996.5,8.85,-17.25,-17.79,0,*7B
1501560147.35,39001,20.81,74996.0,8.81,-17.21,-17.93,0,*7E
1501560148.57,39002,20.81,74998.5,8.81,-17.31,-17.83,0,*7D
1501560149.83,39003,20.81,74994.5,8.81,-17.17,-17.83,0,*78
1501560151.09,39004,20.81,74998.5,8.81,-17.17,-17.83,0,*7F
1501560152.37,39005,20.81,74998.0,8.85,-17.17,-17.79,0,*7F
1501560153.63,39006,20.75,74992.8,8.85,-17.17,-17.87,0,*7D
1501560154.89,39007,20.81,74996.5,8.85,-17.17,-17.87,0,*7C
1501560156.15,39008,20.75,74998.5,8.85,-17.17,-17.87,0,*73
1501560157.42,39009,20.81,74998.3,8.85,-17.11,-17.79,0,*75
1501560158.7,39010,20.75,74996.8,8.85,-17.17,-17.79,0,*7B
1501560159.95,39011,20.81,75000.3,8.85,-17.03,-17.73,0,*75
1501560161.21,39012,20.81,74998.8,8.81,-17.07,-17.83,0,*79
1501560162.48,39013,20.81,74996.8,8.85,-17.17,-17.79,0,*78
1501560163.7,39014,20.81,75002.3,8.87,-17.11,-17.73,0,*71
1501560164.97,39015,20.81,75000.8,8.85,-17.11,-17.79,0,*78
1501560166.22,39016,20.81,75000.3,8.85,-17.03,-17.73,0,*72
1501560167.5,39017,20.81,75002.3,8.85,-17.25,-17.79,0,*7D
1501560168.77,39018,20.81,75002.3,8.85,-17.11,-17.79,0,*75
1501560170.01,39019,20.75,74996.5,8.85,-17.11,-17.73,0,*7E
1501560171.29,39020,20.81,75002.5,8.85,-17.17,-17.79,0,*78
1501560172.54,39021,20.81,75006.0,8.81,-17.31,-17.97,0,*79
1501560173.79,39022,20.81,75002.0,8.81,-17.31,-17.93,0,*7E
1501560175.04,39023,20.81,75006.0,8.81,-17.35,-17.93,0,*7B
1501560176.29,39024,20.81,75000.3,8.81,-17.31,-17.97,0,*7C
1501560177.56,39025,20.81,75002.0,8.85,-17.17,-17.79,0,*7D
1501560178.82,39026,20.81,75002.5,8.85,-17.25,-17.87,0,*7E
1501560180.09,39027,20.81,75000.0,8.85,-17.25,-17.93,0,*7A
1501560181.34,39028,20.81,75002.8,8.85,-17.31,-17.93,0,*70
1501560182.59,39029,20.81,75002.5,8.81,-17.31,-17.97,0,*71
1501560183.85,39030,20.81,75000.8,8.85,-17.17,-17.87,0,*78
1501560185.12,39031,20.81,75004.3,8.85,-17.25,-17.93,0,*7D
1501560186.37,39032,20.81,75002.0,8.85,-17.25,-17.87,0,*7B
1501560187.6,39033,20.81,74996.3,8.87,-17.11,-17.83,0,*7B
1501560188.87,39034,20.81,75002.0,8.85,-17.25,-17.79,0,*7C
1501560190.15,39035,20.81,75002.8,8.85,-17.25,-17.93,0,*79
1501560191.42,39036,20.81,75000.0,8.85,-17.17,-17.79,0,*7F
1501560192.7,39037,20.81,75000.0,8.85,-17.17,-17.79,0,*7E
1501560193.98,39038,20.81,75002.5,8.85,-17.25,-17.79,0,*70
1501560195.24,39039,20.81,75002.0,8.85,-17.17,-17.87,0,*71
1501560196.52,39040,20.81,75004.5,8.85,-17.17,-17.93,0,*7A
1501560197.79,39041,20.81,75002.3,8.85,-17.17,-17.79,0,*7F
1501560199.07,39042,20.81,75000.0,8.85,-17.17,-17.79,0,*7C
1501560200.35,39043,20.81,74998.5,8.85,-17.25,-17.79,0,*7C
1501560201.62,39044,20.81,74996.3,8.85,-17.25,-17.79,0,*7B
1501560202.88,39045,20.81,75000.3,8.81,-17.21,-17.83,0,*7F
1501560204.14,39046,20.81,74998.0,8.85,-17.17,-17.87,0,*79
1501560205.4,39047,20.81,74998.3,8.81,-17.21,-17.83,0,*7D
1501560206.65,39048,20.81,74998.5,8.81,-17.21,-17.83,0,*72
1501560207.93,39049,20.81,74996.3,8.85,-17.17,-17.79,0,*77
1501560209.21,39050,20.81,74992.3,8.85,-17.25,-17.79,0,*7E
1501560210.49,39051,20.81,74994.5,8.85,-17.17,-17.79,0,*7E
1501560211.76,39052,20.81,74998.0,8.85,-17.11,-17.59,0,*79
1501560212.98,39053,20.81,74990.5,8.87,-17.25,-17.69,0,*7E
1501560214.2,39054,20.81,74994.5,8.87,-17.11,-17.73,0,*75
1501560215.47,39055,20.81,74992.5,8.85,-17.25,-17.79,0,*7B
1501560216.75,39056,20.81,74994.0,8.85,-17.25,-17.79,0,*78
1501560217.98,39057,20.81,74996.3,8.85,-17.31,-17.87,0,*7D
1501560219.23,39058,20.81,74998.0,8.85,-17.17,-17.73,0,*7D
1501560220.44,39059,20.81,74994.0,8.87,-17.11,-17.73,0,*78
1501560221.72,39060,20.81,74994.3,8.85,-17.25,-17.93,0,*79
1501560222.94,39061,20.81,74996.0,8.85,-17.31,-17.87,0,*78
1501560224.2,39062,20.81,74992.5,8.85,-17.25,-17.87,0,*7E
1501560225.46,39063,20.81,74992.0,8.85,-17.17,-17.87,0,*7E
1501560226.73,39064,20.81,74992.8,8.85,-17.25,-17.79,0,*79
1501560228.01,39065,20.81,74992.5,8.85,-17.17,-17.79,0,*79
1501560229.29,39066,20.81,74990.5,8.85,-17.25,-17.79,0,*7B
1501560230.56,39067,20.81,74992.3,8.85,-17.25,-17.79,0,*7A
1501560231.79,39068,20.81,74992.8,8.85,-17.31,-17.87,0,*71
1501560233.02,39069,20.81,74994.0,8.87,-17.21,-17.83,0,*77
1501560234.27,39070,20.81,74996.8,8.85,-17.25,-17.87,0,*7D
1501560235.55,39071,20.81,74992.3,8.85,-17.17,-17.79,0,*7C
1501560236.81,39072,20.81,74990.3,8.85,-17.25,-17.87,0,*7F
1501560238.09,39073,20.81,74994.8,8.85,-17.17,-17.79,0,*7E
1501560239.33,39074,20.81,74992.0,8.85,-17.25,-17.73,0,*72
1501560240.61,39075,20.81,74996.8,8.85,-17.17,-17.79,0,*78
1501560241.89,39076,20.81,74992.8,8.85,-17.17,-17.79,0,*7B
1501560243.11,39077,20.81,74998.5,8.87,-17.21,-17.73,0,*77
1501560244.33,39078,20.81,74992.0,8.87,-17.17,-17.73,0,*7D
1501560245.61,39079,20.81,74994.3,8.85,-17.17,-17.79,0,*74
1501560246.89,39080,20.81,74994.8,8.85,-17.11,-17.79,0,*74
1501560248.14,39081,20.81,74996.3,8.85,-17.25,-17.87,0,*73
1501560249.36,39082,20.81,74996.3,8.87,-17.11,-17.73,0,*7E
1501560250.6,39083,20.81,74994.5,8.85,-17.31,-17.93,0,*71
1501560251.83,39084,20.81,74996.8,8.85,-17.31,-17.87,0,*73
1501560253.07,39085,20.81,74994.0,8.85,-17.31,-18.01,0,*73
1501560254.34,39086,20.81,74998.3,8.85,-17.25,-17.93,0,*71
1501560255.59,39087,20.81,74996.8,8.85,-17.31,-17.93,0,*75
1501560256.84,39088,20.81,74994.8,8.85,-17.25,-17.83,0,*7E
1501560258.12,39089,20.81,74998.8,8.85,-17.25,-17.93,0,*7E
1501560259.4,39090,20.81,75000.0,8.85,-17.17,-17.79,0,*73
1501560260.67,39091,20.81,75000.3,8.85,-17.17,-17.79,0,*72
1501560261.95,39092,20.81,74994.5,8.85,-17.11,-17.79,0,*77
1501560263.19,39093,20.81,74998.5,8.85,-17.11,-17.73,0,*7C
1501560264.45,39094,20.81,74996.0,8.85,-17.17,-17.87,0,*76
1501560265.73,39095,20.81,74998.3,8.85,-17.41,-17.93,0,*71
1501560267.0,39096,20.81,74998.3,8.85,-17.41,-17.93,0,*72
1501560268.25,39097,20.81,75000.0,8.85,-17.31,-18.01,0,*70
1501560269.49,39098,20.81,75000.0,8.85,-17.31,-17.93,0,*7B
1501560270.72,39099,20.81,74996.8,8.87,-17.35,-18.01,0,*78
1501560272.0,39100,20.81,75000.0,8.85,-17.41,-18.01,0,*78
1501560273.22,39101,20.81,74998.5,8.85,-17.31,-17.87,0,*7F
1501560274.48,39102,20.81,74996.3,8.85,-17.25,-17.87,0,*79
1501560275.72,39103,20.81,74996.8,8.85,-17.31,-17.93,0,*78
1501560277.0,39104,20.81,74996.3,8.85,-17.41,-18.01,0,*7C
1501560278.28,39105,20.81,74998.0,8.85,-17.41,-18.01,0,*7D
1501560279.54,39106,20.88,75000.3,8.85,-17.25,-17.87,0,*7D
1501560280.81,39107,20.81,75000.8,8.85,-17.25,-17.93,0,*79
1501560282.09,39108,20.81,74996.5,8.85,-17.41,-17.93,0,*74
1501560283.35,39109,20.81,75002.5,8.81,-17.35,-17.97,0,*76
1501560284.62,39110,20.81,75000.5,8.85,-17.41,-17.93,0,*7D
1501560285.88,39111,20.81,75000.8,8.85,-17.25,-17.87,0,*7B
1501560287.13,39112,20.81,74998.5,8.85,-17.25,-17.87,0,*78
1501560288.41,39113,20.81,75002.5,8.85,-17.41,-17.93,0,*7E
1501560289.65,39114,20.81,75000.8,8.85,-17.31,-17.93,0,*7E
1501560290.9,39115,20.81,75000.8,8.81,-17.35,-17.93,0,*7F
1501560292.16,39116,20.81,75000.5,8.81,-17.35,-17.97,0,*78
1501560293.39,39117,20.81,75002.0,8.79,-17.35,-17.97,0,*7E
1501560294.64,39118,20.81,75006.8,8.81,-17.31,-17.93,0,*76
1501560295.92,39119,20.81,75004.5,8.81,-17.45,-17.97,0,*70
1501560297.18,39120,20.81,75006.3,8.81,-17.45,-18.07,0,*7C
1501560298.41,39121,20.88,75006.5,8.81,-17.35,-18.07,0,*7A
1501560299.68,39122,20.81,75000.8,8.81,-17.21,-17.93,0,*7E
1501560300.93,39123,20.81,75000.8,8.85,-17.17,-17.73,0,*70
1501560302.21,39124,20.81,75002.0,8.85,-17.11,-17.79,0,*7B
1501560303.46,39125,20.81,75000.0,8.81,-17.21,-17.83,0,*78
1501560304.74,39126,20.81,75000.0,8.85,-17.17,-17.79,0,*7F
1501560306.0,39127,20.81,75000.0,8.85,-17.17,-17.87,0,*7F
1501560307.26,39128,20.81,75002.5,8.85,-17.25,-17.87,0,*71
1501560308.51,39129,20.81,75000.8,8.85,-17.25,-17.73,0,*7B
1501560309.78,39130,20.81,75000.8,8.85,-17.25,-17.93,0,*7D
1501560311.06,39131,20.81,74998.8,8.81,-17.45,-17.97,0,*7A
1501560312.32,39132,20.88,75002.5,8.85,-17.41,-17.87,0,*78
1501560313.58,39133,20.88,75000.8,8.81,-17.35,-17.97,0,*7F
1501560314.83,39134,20.81,74998.3,8.81,-17.35,-17.93,0,*7C
1501560316.11,39135,20.81,74994.8,8.85,-17.41,-17.93,0,*7A
1501560317.35,39136,20.88,74996.5,8.85,-17.31,-17.93,0,*7E
1501560318.59,39137,20.88,74996.3,8.85,-17.31,-17.93,0,*7F
1501560319.84,39138,20.88,74996.0,8.81,-17.31,-17.97,0,*70
1501560321.08,39139,20.81,74990.8,8.81,-17.31,-17.93,0,*75
1501560322.33,39140,20.88,74998.5,8.81,-17.31,-17.93,0,*7B
1501560323.6,39141,20.88,74990.5,8.81,-17.21,-17.93,0,*7B
1501560324.84,39142,20.88,74994.0,8.81,-17.31,-17.93,0,*79
1501560326.12,39143,20.88,74998.8,8.81,-17.21,-17.93,0,*79
1501560327.39,39144,20.88,74996.3,8.81,-17.21,-17.93,0,*7E
1501560328.64,39145,20.88,74996.3,8.81,-17.31,-17.97,0,*7A
1501560329.92,39146,20.88,74996.5,8.81,-17.21,-17.79,0,*78
1501560331.19,39147,20.88,74998.8,8.85,-17.25,-17.79,0,*79
1501560332.47,39148,20.88,75000.5,8.85,-17.17,-17.79,0,*77
1501560333.74,39149,20.88,74998.3,8.85,-17.25,-17.93,0,*73
1501560335.02,39150,20.88,74998.5,8.85,-17.41,-18.01,0,*7D
1501560336.25,39151,20.88,75002.5,8.85,-17.31,-17.87,0,*7A
1501560337.52,39152,20.88,74994.3,8.85,-17.25,-17.79,0,*7D
1501560338.8,39153,20.88,74992.0,8.85,-17.17,-17.79,0,*7D
1501560340.06,39154,20.88,74994.5,8.85,-17.25,-17.87,0,*7A
1501560341.33,39155,20.88,74992.5,8.85,-17.25,-17.93,0,*7E
1501560342.59,39156,20.88,74996.3,8.81,-17.35,-17.97,0,*7C
1501560343.82,39157,20.88,74992.8,8.81,-17.31,-17.83,0,*7C
1501560345.06,39158,20.88,74996.3,8.81,-17.31,-17.93,0,*72
1501560346.3,39159,20.88,75002.0,8.81,-17.31,-17.93,0,*73
1501560347.55,39160,20.88,74996.8,8.81,-17.35,-17.93,0,*7D
1501560348.8,39161,20.88,74998.3,8.85,-17.31,-17.79,0,*78
1501560350.04,39162,20.88,75000.0,8.85,-17.31,-17.93,0,*7F
1501560351.32,39163,20.88,75002.5,8.85,-17.41,-17.93,0,*79
1501560352.56,39164,20.88,75004.5,8.85,-17.31,-17.93,0,*79
1501560353.82,39165,20.88,75002.8,8.81,-17.35,-17.97,0,*7C
1501560355.1,39166,20.88,75004.3,8.81,-17.45,-17.97,0,*78
1501560356.35,39167,20.88,75000.0,8.81,-17.35,-17.93,0,*7A
1501560357.61,39168,20.88,75008.8,8.81,-17.35,-17.97,0,*71
1501560358.89,39169,20.88,75006.0,8.81,-17.45,-17.97,0,*77
1501560360.18,39170,20.88,75006.5,8.81,-17.45,-17.97,0,*7F
1501560361.43,39171,20.88,75006.0,8.81,-17.45,-18.07,0,*78
1501560362.69,39172,20.88,75004.3,8.79,-17.45,-17.97,0,*7A
1501560363.95,39173,20.88,75004.5,8.81,-17.35,-17.97,0,*7B
1501560365.2,39174,20.88,74996.3,8.85,-17.25,-17.87,0,*78
1501560366.48,39175,20.88,74998.8,8.85,-17.41,-17.93,0,*7E
1501560367.76,39176,20.88,75000.3,8.85,-17.41,-17.93,0,*7D
1501560369.04,39177,20.88,74996.5,8.81,-17.45,-17.97,0,*78
1501560370.32,39178,20.88,74996.3,8.81,-17.45,-17.97,0,*77
1501560371.58,39179,20.88,74994.5,8.81,-17.35,-17.97,0,*71
1501560372.87,39180,20.88,74992.0,8.81,-17.45,-17.97,0,*70
1501560374.15,39181,20.88,74996.8,8.81,-17.45,-17.97,0,*71
1501560375.43,39182,20.88,74996.5,8.81,-17.45,-17.97,0,*72
1501560376.69,39183,20.88,74994.8,8.81,-17.35,-17.97,0,*74
1501560377.94,39184,20.88,74996.8,8.81,-17.35,-17.93,0,*77
1501560379.22,39185,20.88,74992.8,8.81,-17.45,-17.97,0,*75
1501560380.48,39186,20.88,74992.8,8.81,-17.35,-17.97,0,*71
1501560381.74,39187,20.88,74998.5,8.81,-17.35,-17.97,0,*70
1501560382.97,39188,20.88,74992.5,8.79,-17.35,-17.97,0,*78
1501560384.22,39189,20.88,74994.5,8.81,-17.35,-17.93,0,*7A
1501560385.47,39190,20.88,74994.0,8.81,-17.35,-17.93,0,*72
1501560386.71,39191,20.88,74992.8,8.79,-17.35,-17.97,0,*70
1501560387.96,39192,20.88,74994.5,8.81,-17.35,-17.97,0,*74
1501560389.21,39193,20.88,74994.5,8.81,-17.31,-17.97,0,*71
1501560390.47,39194,20.88,74992.5,8.81,-17.35,-17.97,0,*72
1501560391.73,39195,20.88,74994.8,8.81,-17.35,-17.97,0,*73
1501560392.99,39196,20.88,74988.5,8.81,-17.35,-17.97,0,*70
1501560394.23,39197,20.88,74992.3,8.81,-17.31,-17.93,0,*71
1501560395.48,39198,20.88,74994.8,8.81,-17.31,-17.97,0,*7A
1501560396.76,39199,20.88,74996.5,8.81,-17.45,-17.97,0,*78
1501560398.01,39200,20.88,74988.5,8.81,-17.31,-17.97,0,*78
1501560399.27,39201,20.88,74990.8,8.81,-17.35,-17.97,0,*7D
1501560400.55,39202,20.88,74998.0,8.81,-17.21,-17.79,0,*7B
1501560401.8,39203,20.88,74992.0,8.81,-17.21,-17.83,0,*7F
1501560403.05,39204,20.88,74992.8,8.81,-17.31,-17.97,0,*7C
1501560404.28,39205,20.88,74996.3,8.81,-17.31,-17.83,0,*78
1501560405.53,39206,20.94,75000.3,8.81,-17.31,-17.97,0,*7E
1501560406.77,39207,20.88,74998.3,8.81,-17.31,-17.93,0,*7B
1501560408.02,39208,20.88,74996.0,8.81,-17.31,-17.93,0,*74
1501560409.27,39209,20.88,74994.3,8.85,-17.25,-17.87,0,*71
1501560410.53,39210,20.88,74996.5,8.85,-17.25,-17.87,0,*79
1501560411.75,39211,20.88,74994.8,8.81,-17.31,-17.83,0,*7D
1501560412.98,39212,20.88,74998.3,8.81,-17.31,-17.83,0,*7E
1501560414.22,39213,20.88,74996.3,8.81,-17.31,-17.93,0,*7E
1501560415.5,39214,20.88,74998.3,8.81,-17.21,-17.93,0,*78
1501560416.75,39215,20.88,74998.5,8.81,-17.21,-17.83,0,*78
1501560418.0,39216,20.88,74998.3,8.81,-17.31,-17.93,0,*7B
1501560419.28,39217,20.94,75002.5,8.81,-17.21,-17.97,0,*7F
1501560420.53,39218,20.88,75000.0,8.81,-17.21,-17.83,0,*75
1501560421.81,39219,20.88,74996.8,8.81,-17.21,-17.93,0,*75
1501560423.06,39220,20.88,75002.5,8.85,-17.25,-17.87,0,*7A
1501560424.34,39221,20.88,75000.8,8.85,-17.17,-17.79,0,*7B
1501560425.59,39222,20.94,75006.0,8.81,-17.31,-17.97,0,*78
1501560426.84,39223,20.88,75002.0,8.81,-17.35,-17.93,0,*79
1501560428.1,39224,20.88,75000.5,8.81,-17.17,-17.83,0,*7F
1501560429.35,39225,20.88,74998.3,8.81,-17.31,-17.93,0,*7B
1501560430.59,39226,20.94,75006.3,8.81,-17.31,-17.93,0,*78
1501560431.84,39227,20.88,75000.0,8.81,-17.31,-17.97,0,*7D
1501560433.1,39228,20.88,75002.5,8.81,-17.35,-17.97,0,*76
1501560434.35,39229,20.88,75002.0,8.81,-17.35,-17.97,0,*77
1501560435.58,39230,20.88,75002.5,8.81,-17.31,-17.83,0,*7E
1501560436.82,39231,20.88,74998.0,8.81,-17.31,-17.93,0,*7E
1501560438.05,39232,20.94,75002.0,8.85,-17.31,-17.87,0,*7C
1501560439.3,39233,20.94,75002.0,8.85,-17.25,-17.87,0,*78
1501560440.58,39234,20.88,74998.5,8.85,-17.17,-17.93,0,*7B
1501560441.84,39235,20.88,75000.3,8.85,-17.25,-17.87,0,*7E
1501560443.11,39236,20.94,75000.0,8.85,-17.17,-17.79,0,*7D
1501560444.39,39237,20.94,74998.8,8.85,-17.17,-17.79,0,*7C
1501560445.64,39238,20.88,74992.3,8.85,-17.25,-17.73,0,*78
1501560446.9,39239,20.94,75000.3,8.85,-17.25,-17.87,0,*72
1501560448.18,39240,20.94,75000.5,8.85,-17.17,-17.79,0,*7C
1501560449.44,39241,20.88,74996.5,8.85,-17.41,-17.87,0,*7F
1501560450.71,39242,20.88,74992.3,8.85,-17.25,-17.93,0,*7B
1501560451.96,39243,20.94,74998.5,8.85,-17.25,-17.73,0,*74
1501560453.21,39244,20.94,74998.0,8.85,-17.25,-17.87,0,*78
1501560454.49,39245,20.94,74998.3,8.81,-17.21,-17.79,0,*78
1501560455.75,39246,20.88,74998.3,8.81,-17.21,-17.83,0,*7E
1501560456.99,39247,20.88,74996.3,8.81,-17.31,-17.93,0,*7F
