1501585200.12,59289,23.63,75158.5,27.59,-8.45,-8.85,0,*47
1501585201.38,59290,23.63,75156.3,27.59,-7.01,-7.57,0,*40
1501585202.6,59291,23.63,75154.3,27.59,-8.63,-9.23,0,*47
1501585203.85,59292,23.63,75158.3,27.55,-11.81,-12.39,0,*4D
1501585205.08,59293,23.63,75156.0,27.51,-13.51,-14.11,0,*4B
1501585206.33,59294,23.63,75160.0,27.45,-12.07,-12.65,0,*4E
1501585207.56,59295,23.63,75158.5,27.41,-10.67,-11.23,0,*4E
1501585208.81,59296,23.63,75158.3,27.39,-10.09,-10.71,0,*4C
1501585210.03,59297,23.63,75156.5,27.41,-9.15,-9.71,0,*4F
1501585211.22,59298,23.63,75156.0,27.37,-9.31,-9.89,0,*40
1501585212.44,59299,23.63,75158.0,27.39,-9.89,-10.45,0,*74
1501585213.66,59300,23.63,75156.5,27.37,-9.05,-9.57,0,*44
1501585214.93,59301,23.63,75158.5,27.39,-7.69,-8.07,0,*4B
1501585216.12,59302,23.63,75158.5,27.37,-8.59,-9.05,0,*49
1501585217.31,59303,23.63,75162.0,27.37,-8.75,-9.31,0,*41
1501585218.55,59304,23.63,75160.0,27.37,-8.07,-8.51,0,*44
1501585219.78,59305,23.63,75160.0,27.37,-9.45,-10.15,0,*7B
1501585220.99,59306,23.63,75158.3,27.37,-8.67,-9.49,0,*48
1501585222.2,59307,23.63,75156.8,27.37,-9.75,-10.27,0,*7B
1501585223.42,59308,23.63,75156.8,27.33,-9.23,-9.61,0,*49
1501585224.64,59309,23.63,75158.5,27.31,-6.93,-7.49,0,*4A
1501585225.83,59310,23.63,75156.8,27.33,-7.87,-8.41,0,*43
1501585227.05,59311,23.63,75158.3,27.31,-9.49,-10.19,0,*78
1501585228.29,59312,23.69,75160.3,27.31,-7.35,-7.91,0,*48
1501585229.51,59313,23.63,75156.8,27.33,-6.81,-7.35,0,*4B
1501585230.7,59314,23.63,75156.5,27.37,-6.05,-6.59,0,*4F
1501585231.95,59315,23.63,75152.0,27.39,-5.93,-6.39,0,*4A
1501585233.14,59316,23.63,75156.0,27.41,-6.59,-7.15,0,*4C
1501585234.36,59317,23.63,75156.8,27.41,-7.35,-7.83,0,*49
1501585235.57,59318,23.63,75156.5,27.41,-7.27,-7.83,0,*45
1501585236.76,59319,23.63,75158.0,27.41,-6.43,-6.89,0,*4C
1501585238.02,59320,23.69,75156.0,27.43,-7.05,-7.57,0,*45
1501585239.24,59321,23.63,75154.3,27.45,-6.23,-6.73,0,*40
1501585240.46,59322,23.63,75152.5,27.47,-6.35,-6.89,0,*43
1501585241.68,59323,23.63,75154.8,27.47,-6.09,-6.59,0,*40
1501585242.93,59324,23.63,75156.5,27.47,-6.77,-7.27,0,*46
1501585244.14,59325,23.63,75156.3,27.49,-7.91,-8.41,0,*4F
1501585245.38,59326,23.63,75154.8,27.47,-8.17,-8.51,0,*42
1501585246.57,59327,23.63,75156.5,27.49,-8.63,-9.23,0,*4A
1501585247.78,59328,23.63,75154.5,27.47,-8.29,-8.97,0,*4B
1501585249.0,59329,23.63,75152.5,27.47,-8.71,-9.23,0,*49
1501585250.24,59330,23.63,75156.0,27.43,-7.69,-8.25,0,*44
1501585251.45,59331,23.63,75158.3,27.43,-8.29,-8.71,0,*4F
1501585252.69,59332,23.69,75156.8,27.43,-7.35,-7.87,0,*48
1501585253.9,59333,23.63,75154.3,27.45,-7.99,-8.63,0,*4C
1501585255.11,59334,23.63,75158.0,27.43,-8.29,-8.85,0,*41
1501585256.34,59335,23.63,75160.3,27.43,-7.99,-8.55,0,*49
1501585257.6,59336,23.69,75158.5,27.43,-7.05,-7.69,0,*4F
1501585258.82,59337,23.63,75156.3,27.45,-6.77,-7.39,0,*49
1501585260.07,59338,23.63,75158.5,27.43,-7.19,-7.77,0,*43
1501585261.3,59339,23.63,75158.5,27.43,-8.03,-8.71,0,*4F
1501585262.53,59340,23.63,75160.3,27.43,-7.69,-8.29,0,*4F
1501585263.73,59341,23.63,75158.8,27.45,-6.01,-6.59,0,*4E
1501585264.94,59342,23.69,75160.8,27.45,-6.27,-6.89,0,*44
1501585266.18,59343,23.69,75158.8,27.47,-5.89,-6.47,0,*42
1501585267.37,59344,23.63,75156.3,27.49,-6.05,-6.59,0,*43
1501585268.59,59345,23.63,75158.8,27.51,-6.13,-6.73,0,*44
1501585269.83,59346,23.63,75156.8,27.51,-5.93,-6.51,0,*4C
1501585271.07,59347,23.63,75156.8,27.51,-5.73,-6.31,0,*45
1501585272.28,59348,23.69,75160.0,27.53,-4.93,-5.35,0,*40
1501585273.55,59349,23.63,75158.0,27.59,-5.31,-5.81,0,*4D
1501585274.76,59350,23.63,75158.8,27.59,-6.05,-6.59,0,*47
1501585276.03,59351,23.63,75156.0,27.59,-5.65,-6.19,0,*47
1501585277.26,59352,23.63,75156.8,27.61,-5.93,-6.51,0,*4A
1501585278.48,59353,23.63,75158.3,27.63,-5.55,-6.09,0,*4E
1501585279.69,59354,23.63,75160.3,27.63,-4.99,-5.55,0,*42
1501585280.93,59355,23.69,75160.8,27.67,-4.89,-5.39,0,*4C
1501585282.21,59356,23.69,75160.5,27.67,-5.31,-5.93,0,*4D
1501585283.44,59357,23.63,75156.5,27.71,-5.73,-6.35,0,*42
1501585284.7,59358,23.63,75156.5,27.71,-5.11,-5.65,0,*4F
1501585285.92,59359,23.63,75156.0,27.73,-4.65,-5.19,0,*45
1501585287.19,59360,23.63,75158.3,27.75,-4.73,-5.31,0,*44
1501585288.43,59361,23.63,75156.8,27.73,-5.61,-6.27,0,*45
1501585289.64,59362,23.63,75158.5,27.75,-5.97,-6.51,0,*48
1501585290.91,59363,23.69,75160.0,27.79,-7.01,-7.69,0,*42
1501585292.14,59364,23.63,75158.5,27.77,-7.39,-7.91,0,*47
1501585293.36,59365,23.63,75156.8,27.77,-6.85,-7.35,0,*4E
1501585294.6,59366,23.63,75156.0,27.79,-5.61,-6.09,0,*44
1501585295.84,59367,23.63,75156.8,27.79,-4.85,-5.43,0,*43
1501585297.09,59368,23.69,75160.3,27.79,-5.85,-6.31,0,*4B
1501585298.3,59369,23.63,75156.0,27.85,-6.27,-6.85,0,*4D
1501585299.49,59370,23.63,75158.8,27.85,-5.43,-5.97,0,*44
1501585300.71,59371,23.63,75158.5,27.85,-5.43,-5.93,0,*41
1501585301.92,59372,23.63,75158.3,27.85,-6.35,-6.89,0,*48
1501585303.11,59373,23.63,75158.8,27.85,-6.59,-7.15,0,*47
1501585304.36,59374,23.63,75158.5,27.87,-7.91,-8.45,0,*4D
1501585305.62,59375,23.63,75158.0,27.87,-7.35,-7.91,0,*44
1501585306.87,59376,23.63,75158.8,27.85,-7.95,-8.51,0,*4C
1501585308.11,59377,23.69,75162.3,27.83,-7.91,-8.45,0,*4A
1501585309.37,59378,23.63,75158.3,27.83,-8.51,-9.15,0,*42
1501585310.6,59379,23.69,75162.5,27.83,-9.01,-9.67,0,*42
1501585311.83,59380,23.63,75156.5,27.77,-9.01,-9.61,0,*49
1501585313.05,59381,23.63,75160.0,27.77,-8.93,-9.53,0,*43
1501585314.27,59382,23.69,75160.3,27.75,-8.33,-8.85,0,*42
1501585315.46,59383,23.69,75162.8,27.73,-8.25,-8.85,0,*42
1501585316.7,59384,23.69,75160.3,27.75,-8.07,-8.59,0,*42
1501585317.92,59385,23.69,75164.0,27.73,-7.57,-8.29,0,*48
1501585319.14,59386,23.69,75166.0,27.73,-9.45,-10.01,0,*75
1501585320.36,59387,23.63,75158.8,27.69,-8.41,-8.81,0,*4B
1501585321.58,59388,23.69,75160.5,27.69,-7.77,-8.21,0,*44
1501585322.8,59389,23.69,75156.8,27.69,-7.23,-7.73,0,*4C
1501585324.02,59390,23.69,75160.8,27.69,-7.23,-7.77,0,*40
1501585325.24,59391,23.69,75162.3,27.69,-8.03,-8.41,0,*46
1501585326.48,59392,23.69,75160.3,27.69,-7.65,-7.99,0,*40
1501585327.72,59393,23.69,75160.8,27.71,-6.23,-6.55,0,*4A
1501585328.94,59394,23.69,75160.3,27.69,-7.49,-7.77,0,*48
1501585330.16,59395,23.69,75160.8,27.69,-8.11,-8.41,0,*41
1501585331.4,59396,23.69,75160.0,27.73,-7.01,-7.35,0,*4B
1501585332.6,59397,23.69,75162.0,27.69,-7.87,-8.21,0,*45
1501585333.84,59398,23.69,75160.3,27.69,-6.93,-7.31,0,*40
1501585335.06,59399,23.69,75160.3,27.69,-8.03,-8.45,0,*4A
1501585336.31,59400,23.69,75162.0,27.69,-7.35,-7.77,0,*49
1501585337.5,59401,23.63,75156.3,27.69,-7.49,-7.87,0,*4C
1501585338.72,59402,23.63,75162.5,27.69,-7.23,-7.65,0,*4F
1501585339.92,59403,23.69,75162.5,27.69,-6.43,-6.81,0,*42
1501585341.14,59404,23.69,75164.5,27.71,-6.43,-6.89,0,*44
1501585342.38,59405,23.69,75164.5,27.71,-7.87,-8.11,0,*43
1501585343.62,59406,23.69,75166.3,27.71,-7.15,-7.43,0,*43
1501585344.84,59407,23.63,75160.3,27.71,-6.09,-6.39,0,*42
1501585346.06,59408,23.63,75162.0,27.71,-6.13,-6.39,0,*46
1501585347.27,59409,23.69,75162.8,27.75,-6.09,-6.51,0,*46
1501585348.49,59410,23.63,75162.5,27.75,-6.05,-6.35,0,*40
1501585349.74,59411,23.63,75162.3,27.75,-5.31,-5.55,0,*40
1501585350.95,59412,23.69,75166.3,27.79,-5.35,-5.47,0,*48
1501585352.2,59413,23.63,75160.8,27.79,-7.23,-7.61,0,*4A
1501585353.46,59414,23.69,75166.3,27.79,-10.71,-11.41,0,*49
1501585354.71,59415,23.63,75160.3,27.75,-10.71,-10.93,0,*4A
1501585355.91,59416,23.69,75166.8,27.73,-10.05,-10.57,0,*44
1501585357.12,59417,23.69,75162.5,27.73,-9.57,-10.05,0,*7D
1501585358.32,59418,23.69,75164.3,27.69,-9.97,-10.31,0,*72
1501585359.54,59419,23.69,75160.3,27.69,-9.49,-9.93,0,*40
1501585360.76,59420,23.63,75160.3,27.65,-9.19,-9.53,0,*4F
1501585361.99,59421,23.63,75160.3,27.65,-8.93,-9.37,0,*4F
1501585363.17,59422,23.69,75160.8,27.65,-8.25,-8.67,0,*45
1501585364.39,59423,23.69,75166.3,27.63,-8.67,-9.05,0,*41
1501585365.63,59424,23.69,75162.0,27.63,-9.49,-10.09,0,*7F
1501585366.86,59425,23.69,75162.3,27.61,-10.45,-10.75,0,*43
1501585368.09,59426,23.69,75162.3,27.59,-9.71,-10.15,0,*72
1501585369.34,59427,23.69,75160.8,27.55,-9.19,-9.61,0,*4A
1501585370.61,59428,23.69,75162.0,27.59,-9.11,-9.57,0,*44
1501585371.83,59429,23.63,75156.8,27.59,-8.89,-9.27,0,*42
1501585373.11,59430,23.69,75158.5,27.55,-7.57,-7.69,0,*4E
1501585374.35,59431,23.69,75160.0,27.59,-7.11,-7.39,0,*44
1501585375.59,59432,23.69,75160.0,27.59,-7.01,-7.49,0,*41
1501585376.85,59433,23.69,75162.5,27.59,-6.63,-6.97,0,*47
1501585378.07,59434,23.69,75156.8,27.61,-6.27,-6.59,0,*49
1501585379.33,59435,23.69,75156.8,27.63,-6.27,-6.63,0,*43
1501585380.53,59436,23.69,75158.5,27.65,-6.47,-6.81,0,*4C
1501585381.79,59437,23.69,75156.8,27.67,-6.63,-6.97,0,*4E
1501585383.06,59438,23.63,75158.3,27.67,-5.93,-6.23,0,*42
1501585384.3,59439,23.69,75162.3,27.71,-5.47,-5.85,0,*42
1501585385.54,59440,23.69,75156.5,27.71,-5.11,-5.47,0,*41
1501585386.81,59441,23.69,75162.3,27.75,-5.69,-5.93,0,*42
1501585388.03,59442,23.69,75158.3,27.77,-5.93,-6.31,0,*4D
1501585389.28,59443,23.69,75158.3,27.79,-5.85,-6.35,0,*41
1501585390.56,59444,23.69,75158.3,27.83,-5.27,-5.61,0,*49
1501585391.78,59445,23.69,75156.8,27.85,-5.55,-5.93,0,*46
1501585393.03,59446,23.69,75156.8,27.85,-5.81,-6.23,0,*44
1501585394.24,59447,23.69,75154.0,27.89,-5.61,-6.01,0,*47
1501585395.46,59448,23.69,75156.5,27.87,-6.31,-6.73,0,*45
1501585396.68,59449,23.69,75158.5,27.89,-7.43,-7.87,0,*44
1501585397.89,59450,23.69,75156.0,27.89,-6.69,-7.01,0,*4B
1501585399.12,59451,23.69,75156.0,27.89,-6.63,-7.01,0,*40
1501585400.36,59452,23.69,75152.5,27.89,-7.31,-7.73,0,*40
1501585401.58,59453,23.69,75152.3,27.89,-7.31,-7.83,0,*4E
1501585402.79,59454,23.69,75158.5,27.89,-7.65,-8.29,0,*47
1501585404.02,59455,23.69,75156.5,27.89,-7.19,-7.61,0,*4E
1501585405.26,59456,23.69,75154.8,27.87,-9.01,-9.41,0,*48
1501585406.48,59457,23.69,75156.0,27.87,-7.15,-7.53,0,*4F
1501585407.71,59458,23.69,75156.0,27.89,-6.63,-7.01,0,*49
1501585408.92,59459,23.69,75156.0,27.87,-8.29,-8.67,0,*49
1501585410.14,59460,23.69,75156.0,27.83,-9.89,-10.27,0,*71
1501585411.36,59461,23.69,75158.5,27.83,-8.89,-9.27,0,*49
1501585412.61,59462,23.69,75158.5,27.83,-8.07,-8.45,0,*49
1501585413.85,59463,23.69,75152.0,27.77,-7.39,-7.77,0,*4F
1501585415.11,59464,23.69,75158.3,27.79,-6.63,-6.93,0,*43
1501585416.38,59465,23.69,75154.8,27.83,-7.27,-7.57,0,*4F
1501585417.65,59466,23.69,75158.5,27.83,-7.77,-8.07,0,*43
1501585418.9,59467,23.69,75154.8,27.83,-7.19,-7.65,0,*41
1501585420.14,59468,23.69,75156.3,27.79,-7.95,-8.29,0,*48
1501585421.36,59469,23.69,75156.5,27.77,-8.97,-9.37,0,*44
1501585422.58,59470,23.69,75158.5,27.77,-8.67,-9.11,0,*47
1501585423.8,59471,23.69,75158.3,27.77,-9.41,-9.97,0,*4D
1501585424.99,59472,23.69,75156.5,27.77,-8.29,-8.71,0,*48
1501585426.18,59473,23.69,75154.8,27.73,-6.51,-6.89,0,*45
1501585427.37,59474,23.69,75154.3,27.77,-6.47,-6.69,0,*4F
1501585428.59,59475,23.69,75152.5,27.77,-6.55,-6.93,0,*48
1501585429.82,59476,23.69,75158.3,27.77,-5.93,-6.55,0,*48
1501585431.08,59477,23.69,75158.0,27.79,-6.23,-6.63,0,*4A
1501585432.3,59478,23.69,75156.0,27.79,-6.43,-6.89,0,*47
1501585433.55,59479,23.69,75158.3,27.79,-7.73,-8.17,0,*4D
1501585434.82,59480,23.69,75154.8,27.79,-7.31,-7.43,0,*43
1501585436.07,59481,23.69,75158.5,27.79,-6.81,-7.43,0,*48
1501585437.31,59482,23.69,75156.0,27.79,-7.15,-7.61,0,*47
1501585438.59,59483,23.69,75152.5,27.83,-6.97,-7.43,0,*48
1501585439.8,59484,23.69,75158.0,27.85,-7.91,-8.33,0,*46
1501585441.07,59485,23.69,75152.5,27.79,-9.11,-9.61,0,*44
1501585442.27,59486,23.69,75156.5,27.77,-10.09,-10.57,0,*45
1501585443.5,59487,23.69,75154.5,27.75,-9.71,-10.15,0,*77
1501585444.7,59488,23.69,75154.8,27.73,-8.41,-9.01,0,*41
1501585445.93,59489,23.69,75154.8,27.73,-9.75,-10.41,0,*7A
1501585447.17,59490,23.69,75154.3,27.71,-9.19,-9.83,0,*4C
1501585448.37,59491,23.69,75156.0,27.69,-8.97,-9.75,0,*4A
1501585449.59,59492,23.69,75156.0,27.69,-7.91,-8.45,0,*42
1501585450.8,59493,23.69,75154.3,27.65,-7.31,-7.83,0,*40
1501585452.02,59494,23.69,75158.5,27.67,-7.83,-8.25,0,*4F
1501585453.22,59495,23.69,75150.5,27.67,-8.33,-8.75,0,*4F
1501585454.42,59496,23.69,75152.3,27.65,-9.23,-9.97,0,*43
1501585455.65,59497,23.69,75152.3,27.63,-10.27,-10.97,0,*40
1501585456.84,59498,23.69,75148.5,27.61,-8.33,-8.85,0,*4B
1501585458.11,59499,23.69,75148.0,27.63,-7.01,-7.43,0,*43
1501585459.34,59500,23.69,75150.5,27.63,-6.35,-6.81,0,*4B
1501585460.58,59501,23.69,75148.3,27.63,-7.15,-7.57,0,*43
1501585461.82,59502,23.69,75148.5,27.63,-7.39,-7.87,0,*43
1501585463.06,59503,23.69,75150.5,27.63,-7.39,-7.87,0,*42
1501585464.31,59504,23.69,75152.8,27.63,-6.09,-6.63,0,*4C
1501585465.5,59505,23.69,75150.5,27.65,-6.13,-6.55,0,*45
1501585466.74,59506,23.69,75152.0,27.67,-6.85,-7.39,0,*40
1501585467.97,59507,23.69,75150.3,27.65,-8.89,-9.45,0,*44
1501585469.16,59508,23.69,75154.5,27.65,-8.25,-8.89,0,*4C
1501585470.38,59509,23.69,75154.5,27.63,-8.75,-9.19,0,*46
1501585471.56,59510,23.69,75152.3,27.61,-8.25,-8.71,0,*46
1501585472.78,59511,23.69,75154.3,27.61,-7.61,-8.25,0,*49
1501585474.03,59512,23.69,75154.8,27.55,-9.49,-10.15,0,*73
1501585475.25,59513,23.69,75152.3,27.55,-8.55,-9.19,0,*4A
1501585476.5,59514,23.69,75154.0,27.55,-7.61,-8.37,0,*48
1501585477.72,59515,23.69,75152.5,27.53,-9.61,-10.53,0,*7A
1501585478.95,59516,23.69,75154.0,27.49,-9.01,-9.83,0,*41
1501585480.18,59517,23.69,75156.3,27.47,-10.19,-10.93,0,*46
1501585481.41,59518,23.69,75154.8,27.47,-9.01,-9.93,0,*40
1501585482.63,59519,23.69,75156.8,27.45,-7.15,-7.73,0,*48
1501585483.86,59520,23.69,75156.5,27.43,-8.11,-8.55,0,*44
1501585485.1,59521,23.69,75154.3,27.43,-7.23,-7.77,0,*44
1501585486.29,59522,23.69,75154.3,27.45,-6.09,-6.73,0,*4D
1501585487.51,59523,23.69,75156.8,27.45,-6.01,-6.63,0,*45
1501585488.73,59524,23.69,75154.3,27.45,-7.31,-7.87,0,*4B
1501585489.95,59525,23.69,75154.8,27.45,-7.57,-8.21,0,*49
1501585491.13,59526,23.69,75154.8,27.45,-8.67,-9.31,0,*46
1501585492.33,59527,23.69,75154.3,27.45,-10.23,-10.85,0,*49
1501585493.57,59528,23.69,75156.0,27.43,-8.97,-9.49,0,*4E
1501585494.78,59529,23.69,75154.3,27.41,-7.65,-8.21,0,*40
1501585496.01,59530,23.69,75156.5,27.39,-9.97,-10.27,0,*7B
1501585497.27,59531,23.69,75152.8,27.39,-10.09,-10.67,0,*41
1501585498.49,59532,23.69,75156.5,27.39,-7.87,-8.37,0,*4E
1501585499.73,59533,23.69,75154.5,27.37,-7.43,-7.99,0,*42
1501585500.98,59534,23.69,75158.0,27.37,-9.15,-9.83,0,*4D
1501585502.18,59535,23.69,75158.0,27.37,-7.83,-8.37,0,*43
1501585503.4,59536,23.69,75158.0,27.33,-9.49,-10.01,0,*70
1501585504.63,59537,23.69,75156.8,27.33,-9.49,-10.27,0,*75
1501585505.85,59538,23.69,75158.0,27.33,-9.89,-10.41,0,*76
1501585507.08,59539,23.69,75158.8,27.29,-9.71,-10.23,0,*7F
1501585508.32,59540,23.69,75154.8,27.29,-8.93,-9.45,0,*44
1501585509.6,59541,23.69,75158.8,27.29,-10.71,-11.37,0,*4C
1501585510.87,59542,23.69,75156.0,27.25,-11.37,-11.85,0,*49
1501585512.09,59543,23.69,75158.0,27.23,-9.97,-10.41,0,*74
1501585513.34,59544,23.69,75158.5,27.21,-9.41,-9.97,0,*49
1501585514.56,59545,23.69,75156.5,27.21,-10.27,-10.85,0,*4B
1501585515.76,59546,23.69,75156.8,27.19,-10.27,-10.85,0,*43
1501585516.99,59547,23.69,75158.0,27.17,-9.71,-10.19,0,*72
1501585518.23,59548,23.69,75156.8,27.17,-9.49,-10.45,0,*7F
1501585519.51,59549,23.69,75156.8,27.17,-11.55,-12.07,0,*4E
1501585520.71,59550,23.69,75156.0,27.11,-9.97,-10.49,0,*7F
1501585521.93,59551,23.69,75158.3,27.09,-9.67,-10.23,0,*74
1501585523.19,59552,23.69,75154.0,27.09,-10.41,-10.97,0,*44
1501585524.41,59553,23.69,75156.3,27.07,-9.01,-9.57,0,*43
1501585525.65,59554,23.69,75156.5,27.07,-10.15,-10.67,0,*42
1501585526.85,59555,23.69,75158.5,27.07,-8.41,-9.01,0,*43
1501585528.08,59556,23.69,75158.0,27.07,-9.83,-10.53,0,*70
1501585529.3,59557,23.69,75156.0,27.05,-8.85,-9.23,0,*4B
1501585530.52,59558,23.69,75156.0,27.05,-9.67,-10.05,0,*75
1501585531.74,59559,23.69,75160.3,27.05,-10.85,-11.41,0,*41
1501585532.97,59560,23.69,75156.5,27.05,-10.05,-10.49,0,*4A
1501585534.22,59561,23.69,75154.8,27.03,-11.33,-11.85,0,*48
1501585535.48,59562,23.69,75158.3,26.95,-11.41,-11.97,0,*43
1501585536.76,59563,23.69,75156.5,26.95,-11.33,-11.85,0,*44
1501585538.02,59564,23.69,75156.5,26.91,-11.15,-11.63,0,*4B
1501585539.24,59565,23.69,75160.0,26.91,-9.97,-10.45,0,*7C
1501585540.45,59566,23.69,75156.5,26.89,-10.57,-10.97,0,*4D
1501585541.69,59567,23.69,75156.3,26.87,-10.85,-11.33,0,*42
1501585542.92,59568,23.69,75156.8,26.87,-10.31,-10.89,0,*42
1501585544.13,59569,23.69,75162.5,26.85,-9.71,-10.19,0,*74
1501585545.35,59570,23.69,75158.8,26.85,-9.15,-9.71,0,*48
1501585546.57,59571,23.69,75160.5,26.85,-10.05,-10.63,0,*4B
1501585547.77,59572,23.69,75158.5,26.85,-8.63,-9.01,0,*4D
1501585548.95,59573,23.69,75158.3,26.85,-8.33,-8.97,0,*47
1501585550.17,59574,23.69,75162.5,26.85,-9.11,-9.71,0,*48
1501585551.39,59575,23.69,75162.8,26.85,-9.83,-10.53,0,*7A
1501585552.61,59576,23.69,75164.3,26.85,-9.15,-9.67,0,*49
1501585553.8,59577,23.69,75162.3,26.85,-8.21,-8.71,0,*48
1501585555.01,59578,23.69,75162.3,26.85,-6.85,-7.27,0,*4B
1501585556.23,59579,23.69,75156.8,26.89,-7.73,-8.55,0,*44
1501585557.43,59580,23.69,75162.3,26.89,-7.99,-8.55,0,*46
1501585558.69,59581,23.69,75160.8,26.91,-7.19,-7.73,0,*4D
1501585559.9,59582,23.69,75160.3,26.93,-7.01,-7.53,0,*47
1501585561.11,59583,23.69,75162.5,26.93,-6.85,-7.35,0,*4B
1501585562.38,59584,23.69,75160.0,26.95,-7.31,-7.73,0,*46
1501585563.63,59585,23.69,75160.3,26.95,-6.81,-7.43,0,*4E
1501585564.89,59586,23.69,75160.8,26.99,-8.81,-9.57,0,*44
1501585566.11,59587,23.69,75160.0,26.99,-12.39,-13.07,0,*43
1501585567.39,59588,23.69,75160.0,26.91,-11.55,-12.07,0,*4C
1501585568.62,59589,23.69,75160.5,26.91,-9.31,-9.75,0,*49
1501585569.83,59590,23.69,75162.3,26.91,-7.87,-8.33,0,*41
1501585571.08,59591,23.69,75162.3,26.91,-7.53,-8.07,0,*4E
1501585572.29,59592,23.69,75162.5,26.93,-7.77,-8.29,0,*45
1501585573.49,59593,23.69,75160.3,26.93,-9.01,-9.71,0,*47
1501585574.74,59594,23.69,75160.0,26.91,-9.15,-9.71,0,*47
1501585576.02,59595,23.69,75160.5,26.91,-7.73,-8.07,0,*48
1501585577.21,59596,23.69,75162.5,26.93,-6.35,-6.69,0,*4C
1501585578.46,59597,23.69,75158.0,26.99,-7.99,-8.37,0,*45
1501585579.69,59598,23.69,75160.8,26.95,-8.03,-8.41,0,*4B
1501585580.94,59599,23.69,75158.5,26.99,-6.77,-7.27,0,*44
1501585582.19,59600,23.69,75160.5,26.95,-5.47,-5.85,0,*41
1501585583.43,59601,23.69,75162.5,27.03,-5.61,-5.89,0,*46
1501585584.65,59602,23.69,75156.0,27.05,-6.01,-6.43,0,*43
1501585585.85,59603,23.69,75160.3,27.07,-6.89,-7.49,0,*4B
1501585587.09,59604,23.69,75158.0,27.09,-6.73,-7.27,0,*4F
1501585588.31,59605,23.69,75160.0,27.11,-5.15,-5.51,0,*47
1501585589.51,59606,23.69,75160.3,27.15,-4.99,-5.51,0,*45
1501585590.73,59607,23.69,75162.5,27.15,-6.43,-6.97,0,*48
1501585591.96,59608,23.69,75160.5,27.17,-7.99,-8.55,0,*43
1501585593.18,59609,23.69,75160.5,27.17,-6.81,-7.49,0,*48
1501585594.44,59610,23.69,75158.5,27.17,-6.63,-7.31,0,*43
1501585595.68,59611,23.69,75158.8,27.17,-6.77,-7.35,0,*43
1501585596.92,59612,23.69,75158.8,27.19,-5.81,-6.23,0,*42
1501585598.14,59613,23.69,75160.5,27.21,-6.59,-7.15,0,*4A
1501585599.39,59614,23.69,75160.3,27.21,-7.19,-7.77,0,*4C
1501585600.59,59615,23.69,75162.0,27.23,-6.59,-7.23,0,*4B
1501585601.83,59616,23.69,75158.0,27.23,-5.77,-6.27,0,*42
1501585603.05,59617,23.69,75156.5,27.23,-4.65,-5.11,0,*47
1501585604.25,59618,23.69,75158.5,27.27,-4.17,-4.65,0,*4B
1501585605.48,59619,23.69,75160.0,27.31,-4.73,-5.15,0,*49
1501585606.73,59620,23.69,75160.0,27.29,-5.39,-5.85,0,*4C
1501585607.92,59621,23.69,75162.5,27.33,-5.39,-5.97,0,*45
1501585609.16,59622,23.69,75156.0,27.37,-5.27,-5.81,0,*4A
1501585610.38,59623,23.69,75160.5,27.37,-6.35,-6.93,0,*4B
1501585611.6,59624,23.69,75162.3,27.39,-6.51,-7.15,0,*4F
1501585612.85,59625,23.69,75162.5,27.39,-6.51,-7.05,0,*4F
1501585614.09,59626,23.69,75160.5,27.39,-5.69,-6.05,0,*45
1501585615.32,59627,23.69,75164.0,27.39,-5.55,-6.05,0,*4B
1501585616.53,59628,23.69,75166.0,27.41,-6.23,-6.73,0,*48
1501585617.74,59629,23.69,75166.3,27.41,-5.89,-6.35,0,*48
1501585618.99,59630,23.69,75160.0,27.45,-5.19,-5.85,0,*45
1501585620.18,59631,23.69,75160.8,27.45,-5.97,-6.47,0,*4F
1501585621.45,59632,23.69,75160.8,27.43,-5.77,-6.19,0,*4F
1501585622.68,59633,23.69,75162.3,27.45,-4.93,-5.31,0,*4A
1501585623.87,59634,23.69,75160.8,27.49,-4.49,-4.99,0,*45
1501585625.1,59635,23.69,75160.0,27.53,-4.69,-5.19,0,*44
1501585626.35,59636,23.69,75162.3,27.53,-5.23,-5.73,0,*44
1501585627.56,59637,23.69,75162.8,27.53,-6.35,-7.01,0,*46
1501585628.81,59638,23.69,75162.3,27.53,-7.57,-8.07,0,*45
1501585630.08,59639,23.69,75160.0,27.51,-7.43,-7.99,0,*4B
1501585631.32,59640,23.69,75160.5,27.51,-6.69,-7.31,0,*4E
1501585632.59,59641,23.69,75162.3,27.51,-6.93,-7.61,0,*4F
1501585633.78,59642,23.69,75158.0,27.53,-6.35,-6.89,0,*45
1501585635.0,59643,23.69,75160.0,27.53,-6.27,-6.81,0,*4F
1501585636.21,59644,23.69,75162.0,27.53,-6.59,-7.05,0,*4C
1501585637.42,59645,23.69,75162.3,27.53,-6.39,-6.93,0,*45
1501585638.64,59646,23.69,75164.5,27.53,-7.15,-7.61,0,*45
1501585639.89,59647,23.69,75162.8,27.53,-7.05,-7.61,0,*45
1501585641.1,59648,23.69,75164.3,27.53,-6.59,-7.05,0,*40
1501585642.29,59649,23.69,75160.8,27.53,-6.13,-6.77,0,*4B
1501585643.54,59650,23.69,75164.0,27.53,-6.93,-7.43,0,*4D
1501585644.73,59651,23.69,75162.8,27.53,-6.89,-7.53,0,*46
1501585645.91,59652,23.69,75162.5,27.53,-6.89,-7.53,0,*45
1501585647.11,59653,23.69,75162.5,27.53,-6.51,-7.19,0,*4F
