1501574400.63,50501,22.13,75136.5,25.71,-6.93,-7.83,0,*4D
1501574401.82,50502,22.19,75140.0,25.73,-7.49,-8.45,0,*4F
1501574403.05,50503,22.13,75140.8,25.73,-7.01,-8.03,0,*40
1501574404.32,50504,22.19,75140.5,25.75,-6.93,-7.91,0,*4F
1501574405.58,50505,22.19,75142.5,25.75,-7.05,-8.03,0,*44
1501574406.77,50506,22.13,75136.0,25.77,-7.53,-8.55,0,*45
1501574407.99,50507,22.13,75136.8,25.79,-6.81,-7.83,0,*40
1501574409.26,50508,22.19,75140.3,25.79,-6.93,-7.99,0,*47
1501574410.48,50509,22.13,75136.0,25.81,-6.35,-7.39,0,*47
1501574411.72,50510,22.13,75140.3,25.87,-6.23,-7.19,0,*4C
1501574412.94,50511,22.13,75136.0,25.87,-6.51,-7.49,0,*4D
1501574414.15,50512,22.13,75146.5,25.87,-6.89,-7.87,0,*49
1501574415.39,50513,22.13,75142.3,25.89,-6.63,-7.65,0,*4E
1501574416.64,50514,22.13,75140.3,25.91,-6.35,-7.43,0,*47
1501574417.88,50515,22.13,75142.5,25.91,-6.47,-7.39,0,*4E
1501574419.1,50516,22.13,75138.3,25.91,-6.05,-6.89,0,*41
1501574420.34,50517,22.13,75140.5,25.93,-5.93,-6.93,0,*45
1501574421.57,50518,22.19,75142.3,25.97,-6.63,-7.57,0,*4B
1501574422.81,50519,22.19,75140.0,25.99,-6.89,-7.91,0,*4A
1501574424.05,50520,22.13,75142.5,25.99,-7.15,-8.07,0,*44
1501574425.29,50521,22.13,75142.8,25.99,-7.95,-9.05,0,*4E
1501574426.5,50522,22.13,75140.0,25.99,-8.25,-9.27,0,*49
1501574427.71,50523,22.19,75140.3,25.99,-7.83,-8.89,0,*4E
1501574428.95,50524,22.13,75138.3,25.99,-7.65,-8.75,0,*42
1501574430.18,50525,22.13,75140.3,25.99,-7.91,-9.01,0,*4A
1501574431.39,50526,22.19,75142.0,25.99,-7.53,-8.59,0,*4B
1501574432.62,50527,22.19,75140.0,25.99,-6.47,-7.31,0,*4F
1501574433.84,50528,22.19,75142.5,26.03,-6.13,-7.15,0,*47
1501574435.02,50529,22.19,75140.8,26.01,-7.23,-8.45,0,*4C
1501574436.22,50530,22.19,75142.5,26.03,-7.49,-8.67,0,*4A
1501574437.46,50531,22.19,75142.5,26.03,-7.05,-8.17,0,*44
1501574438.72,50532,22.13,75138.5,26.05,-6.93,-8.03,0,*4A
1501574439.93,50533,22.19,75142.8,26.03,-7.19,-8.29,0,*46
1501574441.16,50534,22.19,75142.5,26.03,-7.57,-8.75,0,*42
1501574442.39,50535,22.13,75138.5,26.05,-8.03,-9.19,0,*40
1501574443.62,50536,22.13,75136.8,26.05,-7.99,-9.19,0,*4F
1501574444.86,50537,22.13,75140.0,26.05,-8.51,-9.79,0,*43
1501574446.09,50538,22.19,75140.3,26.03,-8.85,-10.01,0,*74
1501574447.32,50539,22.13,75138.5,26.03,-8.85,-10.05,0,*71
1501574448.55,50540,22.13,75136.5,26.03,-8.41,-9.57,0,*48
1501574449.74,50541,22.19,75142.5,26.01,-8.59,-9.79,0,*4E
1501574450.93,50542,22.13,75140.5,26.01,-8.59,-9.67,0,*42
1501574452.14,50543,22.19,75140.3,26.01,-8.21,-9.37,0,*49
1501574453.36,50544,22.13,75138.3,26.01,-7.11,-8.07,0,*40
1501574454.56,50545,22.19,75140.8,26.01,-7.35,-8.41,0,*45
1501574455.8,50546,22.19,75140.5,26.03,-7.95,-8.97,0,*45
1501574457.02,50547,22.19,75142.8,26.05,-7.43,-8.67,0,*46
1501574458.29,50548,22.19,75140.5,26.05,-7.35,-8.51,0,*4D
1501574459.54,50549,22.19,75140.0,26.03,-7.69,-8.81,0,*4E
1501574460.79,50550,22.19,75142.8,26.05,-7.01,-7.95,0,*44
1501574462.01,50551,22.13,75140.0,26.05,-6.77,-7.83,0,*42
1501574463.22,50552,22.13,75136.0,26.11,-6.59,-7.65,0,*40
1501574464.44,50553,22.19,75140.0,26.09,-6.77,-7.83,0,*4C
1501574465.66,50554,22.13,75140.0,26.11,-7.65,-8.89,0,*45
1501574466.86,50555,22.19,75142.8,26.11,-7.39,-8.59,0,*40
1501574468.07,50556,22.13,75138.0,26.11,-7.61,-8.75,0,*40
1501574469.3,50557,22.19,75138.5,26.15,-7.31,-8.51,0,*46
1501574470.51,50558,22.19,75142.0,26.13,-7.83,-8.93,0,*48
1501574471.75,50559,22.19,75140.3,26.13,-7.35,-8.37,0,*4A
1501574472.93,50560,22.19,75138.8,26.15,-7.19,-8.17,0,*4A
1501574474.12,50561,22.19,75140.3,26.15,-7.83,-8.85,0,*43
1501574475.36,50562,22.13,75136.3,26.17,-8.37,-9.41,0,*4B
1501574476.55,50563,22.13,75138.8,26.15,-7.83,-8.85,0,*41
1501574477.75,50564,22.13,75136.3,26.15,-8.71,-10.01,0,*71
1501574478.96,50565,22.13,75138.5,26.15,-8.37,-9.49,0,*46
1501574480.17,50566,22.19,75140.5,26.15,-8.93,-10.01,0,*7F
1501574481.38,50567,22.19,75140.0,26.15,-8.25,-9.37,0,*4E
1501574482.6,50568,22.19,75142.0,26.15,-8.11,-9.19,0,*4A
1501574483.78,50569,22.13,75136.5,26.15,-8.25,-9.31,0,*46
1501574484.99,50570,22.19,75142.0,26.15,-8.11,-9.23,0,*4A
1501574486.2,50571,22.19,75140.5,26.13,-7.83,-8.97,0,*47
1501574487.43,50572,22.19,75142.5,26.15,-7.43,-8.51,0,*44
1501574488.64,50573,22.19,75140.8,26.15,-7.87,-9.11,0,*48
1501574489.83,50574,22.13,75140.0,26.15,-8.17,-9.31,0,*4B
1501574491.03,50575,22.13,75138.5,26.15,-7.99,-9.19,0,*49
1501574492.22,50576,22.19,75140.8,26.15,-8.63,-9.75,0,*4A
1501574493.44,50577,22.19,75140.0,26.17,-8.93,-10.09,0,*75
1501574494.66,50578,22.19,75142.0,26.15,-9.45,-10.57,0,*79
1501574495.85,50579,22.19,75142.5,26.15,-8.41,-9.67,0,*46
1501574497.04,50580,22.13,75140.8,26.15,-7.83,-8.85,0,*4C
1501574498.28,50581,22.19,75140.3,26.15,-8.51,-9.49,0,*4C
1501574499.49,50582,22.19,75142.3,26.15,-8.03,-9.19,0,*4D
1501574500.67,50583,22.19,75142.5,26.15,-7.87,-8.97,0,*48
1501574501.88,50584,22.19,75138.5,26.15,-7.57,-8.63,0,*49
1501574503.09,50585,22.19,75140.3,26.17,-8.89,-9.97,0,*4C
1501574504.28,50586,22.13,75140.5,26.19,-8.17,-9.27,0,*4D
1501574505.52,50587,22.19,75140.0,26.17,-9.15,-10.23,0,*7D
1501574506.78,50588,22.13,75136.0,26.17,-8.81,-9.83,0,*4C
1501574508.02,50589,22.13,75138.0,26.17,-10.85,-12.07,0,*46
1501574509.22,50590,22.13,75136.8,26.15,-11.41,-12.43,0,*45
1501574510.42,50591,22.13,75138.5,26.11,-11.41,-12.47,0,*44
1501574511.62,50592,22.19,75140.0,26.11,-10.19,-11.19,0,*43
1501574512.82,50593,22.19,75140.8,26.11,-10.19,-11.19,0,*42
1501574514.04,50594,22.19,75140.8,26.09,-9.19,-10.09,0,*74
1501574515.26,50595,22.13,75136.5,26.09,-8.59,-9.67,0,*40
1501574516.5,50596,22.19,75136.8,26.09,-9.41,-10.53,0,*74
1501574517.71,50597,22.13,75138.0,26.09,-9.89,-10.85,0,*7A
1501574518.93,50598,22.19,75142.0,26.09,-8.89,-9.89,0,*40
1501574520.14,50599,22.19,75140.8,26.09,-8.37,-9.31,0,*47
1501574521.39,50600,22.19,75138.8,26.09,-9.15,-10.23,0,*7E
1501574522.61,50601,22.19,75140.8,26.05,-8.93,-9.79,0,*4B
1501574523.87,50602,22.19,75140.8,26.09,-8.51,-9.45,0,*45
1501574525.08,50603,22.19,75140.0,26.11,-9.01,-10.01,0,*71
1501574526.33,50604,22.13,75138.5,26.09,-9.15,-10.09,0,*72
1501574527.58,50605,22.19,75142.5,26.09,-9.15,-10.23,0,*7B
1501574528.81,50606,22.19,75140.0,26.09,-9.05,-10.09,0,*71
1501574530.03,50607,22.19,75142.8,26.09,-9.19,-10.23,0,*75
1501574531.26,50608,22.19,75140.0,26.09,-8.81,-9.75,0,*41
1501574532.51,50609,22.19,75140.3,26.05,-10.57,-11.55,0,*45
1501574533.76,50610,22.19,75140.0,26.03,-11.23,-12.35,0,*4C
1501574535.01,50611,22.19,75140.0,26.03,-9.37,-10.05,0,*70
1501574536.23,50612,22.19,75140.0,26.03,-9.75,-10.89,0,*71
1501574537.45,50613,22.19,75142.5,26.03,-11.23,-12.25,0,*4E
1501574538.7,50614,22.19,75140.5,25.99,-11.89,-12.93,0,*44
1501574539.94,50615,22.19,75138.5,25.97,-11.67,-12.65,0,*42
1501574541.17,50616,22.19,75140.5,25.95,-11.23,-12.39,0,*4A
1501574542.44,50617,22.19,75144.0,25.95,-11.37,-12.35,0,*42
1501574543.73,50618,22.19,75140.0,25.91,-11.33,-12.35,0,*4D
1501574544.96,50619,22.19,75142.0,25.91,-11.11,-12.21,0,*49
1501574546.22,50620,22.19,75140.0,25.87,-10.97,-11.93,0,*41
1501574547.44,50621,22.19,75142.0,25.87,-10.45,-11.41,0,*40
1501574548.67,50622,22.19,75142.5,25.87,-11.11,-12.25,0,*42
1501574549.94,50623,22.13,75136.5,25.87,-11.63,-12.65,0,*42
1501574551.19,50624,22.19,75140.8,25.81,-9.83,-10.79,0,*7B
1501574552.41,50625,22.19,75136.8,25.83,-9.05,-9.89,0,*41
1501574553.6,50626,22.13,75138.0,25.81,-10.05,-11.11,0,*40
1501574554.85,50627,22.19,75140.0,25.83,-10.31,-11.33,0,*44
1501574556.08,50628,22.19,75140.8,25.81,-11.11,-12.35,0,*4F
1501574557.35,50629,22.19,75142.8,25.83,-9.53,-10.71,0,*71
1501574558.57,50630,22.13,75136.5,25.81,-9.53,-10.49,0,*70
1501574559.82,50631,22.19,75136.8,25.83,-9.49,-10.49,0,*78
1501574561.09,50632,22.19,75136.5,25.83,-9.61,-10.63,0,*79
1501574562.34,50633,22.19,75140.8,25.83,-11.73,-12.89,0,*44
1501574563.57,50634,22.19,75142.3,25.81,-11.63,-13.07,0,*47
1501574564.83,50635,22.19,75140.5,25.79,-11.93,-13.11,0,*49
1501574566.08,50636,22.19,75140.0,25.77,-11.63,-12.79,0,*44
1501574567.33,50637,22.19,75136.5,25.77,-10.71,-11.77,0,*4A
1501574568.59,50638,22.19,75142.8,25.75,-10.85,-11.85,0,*41
1501574569.81,50639,22.19,75140.5,25.75,-9.67,-10.89,0,*79
1501574571.04,50640,22.19,75140.8,25.75,-8.93,-10.05,0,*79
1501574572.27,50641,22.19,75142.8,25.75,-9.19,-10.31,0,*7C
1501574573.49,50642,22.19,75142.3,25.77,-9.75,-10.71,0,*73
1501574574.71,50643,22.19,75136.8,25.75,-9.93,-11.15,0,*7B
1501574575.99,50644,22.19,75140.8,25.75,-9.49,-10.63,0,*7B
1501574577.21,50645,22.19,75142.3,25.75,-9.75,-10.89,0,*71
1501574578.43,50646,22.19,75140.5,25.75,-10.05,-11.19,0,*45
1501574579.68,50647,22.19,75140.0,25.75,-9.75,-10.75,0,*70
1501574580.93,50648,22.19,75140.0,25.75,-9.53,-10.49,0,*74
1501574582.18,50649,22.19,75138.3,25.75,-8.45,-9.41,0,*43
1501574583.42,50650,22.19,75138.3,25.75,-8.59,-9.61,0,*44
1501574584.64,50651,22.19,75142.0,25.79,-8.63,-9.75,0,*45
1501574585.87,50652,22.19,75144.0,25.79,-9.83,-10.85,0,*7E
1501574587.1,50653,22.19,75140.5,25.79,-10.45,-11.41,0,*44
1501574588.35,50654,22.19,75140.0,25.77,-9.49,-10.41,0,*78
1501574589.56,50655,22.19,75140.5,25.77,-9.05,-10.15,0,*70
1501574590.77,50656,22.19,75144.0,25.77,-8.81,-9.89,0,*43
1501574592.02,50657,22.19,75142.3,25.79,-9.45,-10.57,0,*7E
1501574593.29,50658,22.19,75140.8,25.79,-9.61,-10.79,0,*7B
1501574594.49,50659,22.19,75142.8,25.77,-10.27,-11.41,0,*44
1501574595.73,50660,22.19,75140.0,25.79,-9.83,-10.85,0,*7F
1501574596.95,50661,22.19,75140.3,25.79,-8.89,-9.89,0,*41
1501574598.2,50662,22.19,75142.5,25.79,-10.01,-10.71,0,*44
1501574599.42,50663,22.19,75142.5,25.77,-11.11,-12.11,0,*4F
1501574600.68,50664,22.13,75138.5,25.77,-11.67,-12.79,0,*47
1501574601.94,50665,22.19,75140.8,25.75,-11.29,-12.39,0,*4A
1501574603.17,50666,22.19,75142.3,25.73,-11.45,-12.57,0,*4D
1501574604.42,50667,22.19,75140.5,25.73,-10.67,-11.85,0,*41
1501574605.65,50668,22.19,75140.5,25.73,-10.93,-11.97,0,*46
1501574606.93,50669,22.19,75142.8,25.69,-10.67,-11.67,0,*48
1501574608.13,50670,22.19,75144.3,25.71,-9.27,-10.31,0,*77
1501574609.36,50671,22.19,75140.8,25.71,-9.31,-10.41,0,*76
1501574610.56,50672,22.19,75140.5,25.71,-9.71,-10.85,0,*79
1501574611.75,50673,22.19,75142.3,25.71,-9.75,-10.85,0,*7C
1501574612.95,50674,22.19,75140.8,25.71,-10.31,-11.41,0,*4A
1501574614.15,50675,22.19,75140.5,25.73,-10.09,-11.01,0,*46
1501574615.35,50676,22.19,75142.0,25.73,-9.23,-10.19,0,*7D
1501574616.58,50677,22.19,75140.5,25.73,-9.11,-10.27,0,*70
1501574617.8,50678,22.19,75140.5,25.73,-8.89,-9.83,0,*49
1501574619.02,50679,22.19,75142.8,25.73,-7.91,-8.89,0,*45
1501574620.23,50680,22.19,75142.3,25.77,-7.99,-8.93,0,*44
1501574621.46,50681,22.19,75142.8,25.79,-10.01,-10.93,0,*45
1501574622.69,50682,22.19,75140.8,25.77,-10.41,-11.41,0,*42
1501574623.91,50683,22.19,75142.0,25.77,-10.85,-11.81,0,*47
1501574625.12,50684,22.19,75140.5,25.79,-9.89,-10.93,0,*78
1501574626.38,50685,22.19,75138.0,25.75,-10.97,-11.85,0,*44
1501574627.61,50686,22.19,75132.8,25.75,-11.15,-12.25,0,*45
1501574628.86,50687,22.19,75134.8,25.73,-12.57,-13.61,0,*46
1501574630.07,50688,22.19,75134.0,25.71,-13.51,-14.65,0,*4F
1501574631.29,50689,22.19,75134.0,25.67,-11.19,-12.11,0,*42
1501574632.57,50690,22.19,75132.3,25.65,-10.79,-12.11,0,*4F
1501574633.82,50691,22.19,75134.5,25.65,-10.89,-11.89,0,*43
1501574635.07,50692,22.19,75136.8,25.65,-10.93,-12.15,0,*4D
1501574636.31,50693,22.19,75132.5,25.61,-11.11,-12.15,0,*43
1501574637.55,50694,22.19,75138.0,25.59,-10.93,-11.89,0,*42
1501574638.79,50695,22.19,75130.5,25.61,-9.83,-10.97,0,*7F
1501574640.01,50696,22.19,75132.0,25.59,-9.71,-10.71,0,*72
1501574641.28,50697,22.19,75132.3,25.61,-9.61,-10.71,0,*79
1501574642.49,50698,22.19,75132.0,25.61,-10.01,-11.19,0,*47
1501574643.71,50699,22.19,75128.3,25.61,-9.27,-10.23,0,*72
1501574644.96,50700,22.19,75134.5,25.61,-10.27,-11.29,0,*40
1501574646.16,50701,22.19,75132.0,25.59,-11.19,-12.21,0,*4D
1501574647.41,50702,22.19,75132.3,25.59,-10.79,-11.77,0,*49
1501574648.65,50703,22.19,75134.8,25.61,-10.09,-11.29,0,*4F
1501574649.85,50704,22.19,75138.0,25.59,-9.97,-10.97,0,*78
1501574651.12,50705,22.19,75136.8,25.61,-9.49,-10.67,0,*7E
1501574652.37,50706,22.19,75134.8,25.59,-9.61,-10.79,0,*73
1501574653.59,50707,22.19,75134.0,25.59,-9.83,-10.97,0,*7E
1501574654.8,50708,22.19,75136.8,25.61,-9.97,-11.11,0,*70
1501574655.99,50709,22.19,75136.5,25.59,-8.75,-9.75,0,*4C
1501574657.21,50710,22.19,75138.5,25.61,-7.83,-8.89,0,*4B
1501574658.45,50711,22.19,75138.3,25.65,-8.17,-9.15,0,*48
1501574659.64,50712,22.19,75142.3,25.67,-9.05,-10.05,0,*72
1501574660.86,50713,22.19,75138.3,25.67,-9.49,-10.45,0,*7F
1501574662.06,50714,22.19,75138.0,25.67,-10.45,-11.45,0,*4D
1501574663.29,50715,22.19,75140.0,25.67,-9.37,-10.35,0,*77
1501574664.48,50716,22.19,75142.3,25.67,-9.89,-11.11,0,*76
1501574665.72,50717,22.19,75140.5,25.65,-9.83,-10.89,0,*7F
1501574666.92,50718,22.19,75140.0,25.67,-9.23,-10.31,0,*7B
1501574668.11,50719,22.19,75142.0,25.67,-9.93,-10.89,0,*72
1501574669.33,50720,22.19,75140.0,25.65,-10.23,-11.23,0,*48
1501574670.55,50721,22.19,75138.3,25.67,-9.41,-10.49,0,*7A
1501574671.78,50722,22.19,75140.5,25.65,-9.79,-10.89,0,*7C
1501574672.97,50723,22.19,75142.5,25.67,-10.05,-11.11,0,*4C
1501574674.16,50724,22.19,75140.8,25.67,-10.01,-11.01,0,*4E
1501574675.39,50725,22.19,75146.3,25.65,-10.93,-12.03,0,*47
1501574676.64,50726,22.19,75142.0,25.65,-11.59,-12.47,0,*43
1501574677.87,50727,22.19,75142.8,25.61,-10.15,-11.11,0,*4F
1501574679.09,50728,22.19,75140.0,25.61,-10.35,-11.23,0,*43
1501574680.35,50729,22.19,75140.5,25.61,-9.15,-10.23,0,*79
1501574681.57,50730,22.19,75136.3,25.61,-10.45,-11.41,0,*49
1501574682.77,50731,22.19,75142.3,25.59,-10.45,-11.41,0,*43
1501574684.01,50732,22.19,75142.8,25.59,-8.07,-8.81,0,*4B
1501574685.25,50733,22.19,75140.5,25.61,-8.45,-9.41,0,*4A
1501574686.49,50734,22.19,75142.0,25.65,-8.85,-9.83,0,*4B
1501574687.73,50735,22.19,75142.0,25.65,-9.57,-10.49,0,*7A
1501574688.96,50736,22.19,75142.0,25.67,-9.41,-10.49,0,*7C
1501574690.22,50737,22.19,75142.8,25.65,-9.57,-10.63,0,*70
1501574691.44,50738,22.19,75146.5,25.65,-9.97,-11.01,0,*76
1501574692.71,50739,22.19,75142.5,25.65,-10.75,-11.77,0,*42
1501574693.98,50740,22.19,75142.5,25.65,-10.79,-11.77,0,*40
1501574695.26,50741,22.19,75140.8,25.65,-10.79,-11.63,0,*44
1501574696.47,50742,22.19,75144.3,25.59,-10.15,-11.19,0,*4F
1501574697.7,50743,22.19,75142.0,25.59,-10.15,-11.07,0,*41
1501574698.92,50744,22.19,75140.8,25.61,-10.09,-10.97,0,*48
1501574700.16,50745,22.19,75144.8,25.61,-8.59,-9.45,0,*42
1501574701.4,50746,22.19,75142.8,25.61,-7.99,-8.89,0,*43
1501574702.63,50747,22.19,75140.3,25.61,-8.11,-9.19,0,*45
1501574703.85,50748,22.19,75140.0,25.67,-7.99,-8.97,0,*44
1501574705.05,50749,22.19,75142.3,25.69,-8.45,-9.31,0,*48
1501574706.25,50750,22.19,75142.8,25.71,-8.21,-9.01,0,*48
1501574707.44,50751,22.19,75142.8,25.71,-7.87,-8.89,0,*4B
1501574708.63,50752,22.19,75140.0,25.73,-7.83,-8.85,0,*42
1501574709.84,50753,22.19,75140.8,25.73,-7.35,-8.29,0,*48
1501574711.09,50754,22.19,75144.8,25.75,-7.57,-8.41,0,*43
1501574712.32,50755,22.19,75140.8,25.79,-7.39,-8.25,0,*44
1501574713.57,50756,22.19,75142.8,25.79,-7.19,-8.07,0,*45
1501574714.75,50757,22.19,75142.8,25.81,-7.49,-8.33,0,*41
1501574715.99,50758,22.19,75144.5,25.83,-7.35,-8.17,0,*41
1501574717.2,50759,22.19,75142.5,25.83,-7.53,-8.33,0,*46
1501574718.41,50760,22.19,75140.8,25.87,-7.49,-8.41,0,*46
1501574719.63,50761,22.19,75140.8,25.89,-6.77,-7.57,0,*4D
1501574720.85,50762,22.19,75148.0,25.89,-6.73,-7.57,0,*4A
1501574722.1,50763,22.19,75140.8,25.91,-7.57,-8.37,0,*4C
1501574723.3,50764,22.19,75140.0,25.93,-7.39,-8.33,0,*45
1501574724.54,50765,22.19,75142.3,25.95,-7.01,-7.87,0,*49
1501574725.72,50766,22.19,75140.8,25.97,-6.59,-7.53,0,*4D
1501574726.95,50767,22.19,75144.8,25.97,-6.63,-7.57,0,*41
1501574728.13,50768,22.19,75142.5,26.01,-7.49,-8.63,0,*43
1501574729.31,50769,22.19,75144.5,26.01,-7.53,-8.59,0,*40
1501574730.53,50770,22.19,75142.5,26.01,-7.77,-8.81,0,*4B
1501574731.74,50771,22.19,75144.3,26.05,-8.25,-9.19,0,*46
1501574732.98,50772,22.19,75142.3,26.03,-8.41,-9.45,0,*48
1501574734.21,50773,22.19,75148.3,26.03,-9.05,-10.15,0,*75
1501574735.43,50774,22.19,75146.0,26.03,-8.85,-9.79,0,*49
1501574736.65,50775,22.19,75142.3,26.03,-8.85,-9.79,0,*48
1501574737.87,50776,22.19,75144.5,26.03,-8.85,-9.93,0,*4F
1501574739.06,50777,22.19,75144.0,26.01,-8.89,-9.79,0,*44
1501574740.27,50778,22.19,75146.0,26.03,-8.37,-9.23,0,*43
1501574741.51,50779,22.19,75144.0,26.03,-8.67,-9.57,0,*44
1501574742.77,50780,22.19,75146.5,26.03,-7.61,-8.51,0,*4C
1501574744.01,50781,22.19,75144.5,26.05,-7.19,-7.99,0,*4F
1501574745.24,50782,22.19,75144.5,26.05,-7.43,-8.29,0,*47
1501574746.47,50783,22.19,75144.3,26.05,-7.31,-8.17,0,*4E
1501574747.71,50784,22.19,75142.8,26.09,-8.45,-9.45,0,*4F
1501574748.94,50785,22.19,75144.8,26.11,-9.11,-10.19,0,*76
1501574750.17,50786,22.19,75142.5,26.11,-9.37,-10.31,0,*7B
1501574751.38,50787,22.19,75144.5,26.11,-8.45,-9.41,0,*41
1501574752.6,50788,22.19,75144.5,26.09,-8.63,-9.67,0,*47
1501574753.81,50789,22.19,75144.8,26.11,-8.45,-9.37,0,*4E
1501574755.03,50790,22.19,75146.5,26.11,-7.15,-8.07,0,*4E
1501574756.25,50791,22.19,75140.3,26.11,-7.23,-8.07,0,*4A
1501574757.46,50792,22.19,75142.8,26.15,-6.89,-7.73,0,*40
1501574758.7,50793,22.19,75144.8,26.15,-7.43,-8.51,0,*49
1501574759.9,50794,22.19,75144.8,26.17,-8.45,-9.31,0,*42
1501574761.11,50795,22.19,75144.0,26.19,-8.21,-9.37,0,*49
1501574762.34,50796,22.19,75146.5,26.17,-8.67,-9.83,0,*49
1501574763.57,50797,22.19,75148.8,26.17,-8.63,-9.57,0,*45
1501574764.77,50798,22.19,75146.5,26.19,-7.77,-8.71,0,*4B
1501574766.01,50799,22.19,75146.8,26.17,-8.93,-9.83,0,*4D
1501574767.25,50800,22.19,75144.0,26.17,-8.59,-9.53,0,*49
1501574768.46,50801,22.19,75144.0,26.19,-8.55,-9.41,0,*49
1501574769.67,50802,22.19,75146.3,26.19,-8.55,-9.37,0,*4B
1501574770.93,50803,22.19,75144.5,26.17,-8.51,-9.45,0,*45
1501574772.14,50804,22.19,75146.3,26.19,-8.41,-9.49,0,*41
1501574773.35,50805,22.19,75144.8,26.19,-8.41,-9.37,0,*49
1501574774.53,50806,22.19,75146.5,26.19,-8.21,-9.23,0,*49
1501574775.76,50807,22.19,75144.8,26.21,-7.69,-8.55,0,*40
1501574776.96,50808,22.19,75146.0,26.21,-8.25,-9.31,0,*4B
1501574778.18,50809,22.19,75146.3,26.21,-9.05,-10.05,0,*76
1501574779.41,50810,22.19,75146.3,26.21,-9.05,-10.01,0,*7A
1501574780.65,50811,22.19,75144.8,26.21,-9.49,-10.45,0,*73
1501574781.89,50812,22.19,75148.5,26.21,-8.55,-9.45,0,*44
1501574783.1,50813,22.19,75144.3,26.19,-8.59,-9.41,0,*46
1501574784.34,50814,22.19,75144.3,26.21,-9.53,-10.35,0,*7A
1501574785.55,50815,22.19,75144.8,26.19,-9.89,-10.71,0,*77
1501574786.76,50816,22.19,75144.0,26.19,-9.53,-10.31,0,*77
1501574787.95,50817,22.19,75144.8,26.19,-10.23,-11.15,0,*4E
1501574789.19,50818,22.19,75146.5,26.17,-10.01,-10.79,0,*44
1501574790.41,50819,22.19,75144.5,26.17,-9.31,-10.15,0,*74
1501574791.65,50820,22.19,75144.8,26.17,-8.63,-9.61,0,*43
1501574792.87,50821,22.19,75144.8,26.17,-7.27,-8.33,0,*4B
1501574794.13,50822,22.19,75146.0,26.17,-8.51,-9.41,0,*42
1501574795.33,50823,22.19,75144.8,26.19,-10.19,-10.93,0,*4F
1501574796.57,50824,22.19,75144.3,26.17,-9.15,-10.09,0,*71
1501574797.8,50825,22.19,75148.0,26.17,-8.67,-9.61,0,*42
1501574799.04,50826,22.19,75146.8,26.17,-9.75,-10.79,0,*72
1501574800.28,50827,22.19,75146.5,26.17,-9.15,-9.97,0,*4D
1501574801.53,50828,22.19,75144.8,26.17,-9.45,-10.27,0,*74
1501574802.75,50829,22.19,75142.3,26.17,-9.27,-10.15,0,*70
1501574803.96,50830,22.19,75142.0,26.17,-8.89,-9.75,0,*43
1501574805.23,50831,22.19,75142.8,26.17,-9.41,-10.41,0,*78
1501574806.48,50832,22.19,75142.3,26.17,-10.23,-11.07,0,*44
1501574807.67,50833,22.19,75146.3,26.15,-9.75,-10.49,0,*77
1501574808.91,50834,22.19,75140.3,26.13,-9.79,-10.63,0,*72
1501574810.18,50835,22.19,75140.8,26.13,-9.57,-10.41,0,*7F
1501574811.4,50836,22.19,75140.3,26.13,-9.31,-10.19,0,*71
1501574812.64,50837,22.19,75142.5,26.13,-9.11,-9.93,0,*48
1501574813.83,50838,22.19,75140.0,26.11,-8.33,-9.27,0,*4B
1501574815.07,50839,22.19,75146.0,26.11,-9.11,-9.83,0,*45
1501574816.32,50840,22.19,75140.5,26.13,-8.81,-9.57,0,*48
1501574817.55,50841,22.19,75142.5,26.13,-7.91,-8.67,0,*45
1501574818.73,50842,22.19,75142.0,26.15,-7.23,-8.17,0,*4E
1501574819.93,50843,22.19,75142.8,26.15,-9.23,-10.05,0,*7B
1501574821.12,50844,22.19,75140.3,26.15,-9.05,-9.93,0,*4F
1501574822.33,50845,22.19,75142.0,26.15,-8.63,-9.49,0,*48
1501574823.59,50846,22.19,75140.3,26.17,-8.81,-9.83,0,*43
1501574824.8,50847,22.19,75140.5,26.17,-10.01,-10.97,0,*4E
1501574826.08,50848,22.19,75142.0,26.13,-10.71,-11.67,0,*4C
1501574827.32,50849,22.19,75138.0,26.13,-9.49,-10.49,0,*73
1501574828.57,50850,22.19,75140.0,26.11,-11.73,-12.71,0,*40
1501574829.85,50851,22.19,75140.5,26.09,-10.41,-11.63,0,*48
1501574831.09,50852,22.19,75136.5,26.09,-10.49,-11.51,0,*42
1501574832.31,50853,22.19,75140.3,26.05,-10.05,-11.15,0,*47
1501574833.58,50854,22.19,75142.3,26.05,-11.55,-12.53,0,*45
1501574834.83,50855,22.19,75144.5,26.03,-12.25,-13.29,0,*4A
1501574836.07,50856,22.19,75142.5,25.99,-10.49,-11.37,0,*4C
1501574837.29,50857,22.19,75142.5,26.01,-9.79,-10.75,0,*73
1501574838.53,50858,22.19,75144.8,25.99,-10.53,-11.37,0,*49
1501574839.75,50859,22.19,75140.8,25.99,-10.15,-11.23,0,*4F
1501574841.0,50860,22.19,75144.5,25.97,-12.15,-13.33,0,*4A
1501574842.24,50861,22.19,75144.5,25.95,-12.65,-13.69,0,*41
1501574843.47,50862,22.19,75142.5,25.91,-12.03,-13.07,0,*4E
1501574844.75,50863,22.19,75142.8,25.91,-11.33,-12.35,0,*4F
1501574846.03,50864,22.19,75142.8,25.87,-11.67,-12.75,0,*4A
1501574847.26,50865,22.19,75146.3,25.87,-12.21,-13.23,0,*48
