# file name; noise; peak f.; mag.; duration
20231104050022612_FLZ-R0_snap.fits;9.02061;26493.2;7.0108;0
20231104050122686_FLZ-R0_snap.fits;8.8523;26528.3;10.7321;0
20231104050222932_FLZ-R0_met.fits;10.4294;26529.8;82.7715;1.024
20231104050222761_FLZ-R0_snap.fits;9.63646;26485.8;10.07;0
20231104050322836_FLZ-R0_snap.fits;9.20982;26507.8;6.70729;0
20231104050422910_FLZ-R0_snap.fits;9.59983;26450.7;8.72009;0
20231104050522985_FLZ-R0_snap.fits;9.27208;26513.7;7.59593;0
20231104050623060_FLZ-R0_snap.fits;9.48246;26521;8.05911;0
20231104050733545_FLZ-R0_met.fits;10.4093;26522.5;40.708;0.170667
20231104050723134_FLZ-R0_snap.fits;8.41886;26499;7.12662;0
20231104050911678_FLZ-R0_met.fits;10.5658;26509.3;23.6649;0.170667
20231104050823209_FLZ-R0_snap.fits;10.4806;26537.1;9.01005;0
20231104050923284_FLZ-R0_snap.fits;10.1726;26469.7;8.4898;0
20231104051039913_FLZ-R0_met.fits;10.2488;26518.1;32.107;0.341333
20231104051046228_FLZ-R0_met.fits;8.692;26521;21.7854;0.341333
20231104051023358_FLZ-R0_snap.fits;10.4493;26531.2;7.65265;0
20231104051123433_FLZ-R0_snap.fits;9.44013;26496.1;8.72664;0
20231104051221289_FLZ-R0_met.fits;10.3109;26502;95.8934;0.512
20231104051223508_FLZ-R0_snap.fits;8.63215;26474.1;9.19552;0
20231104051323582_FLZ-R0_snap.fits;8.80066;26516.6;9.19697;0
20231104051423657_FLZ-R0_snap.fits;8.34421;26499;8.18952;0
20231104051523732_FLZ-R0_snap.fits;9.04979;26522.5;9.19611;0
20231104051623806_FLZ-R0_snap.fits;8.89496;26523.9;8.45115;0
20231104051723881_FLZ-R0_snap.fits;9.03698;26465.3;8.85273;0
20231104051904574_FLZ-R0_met.fits;9.12501;26531.2;28.2253;0.170667
20231104051823956_FLZ-R0_snap.fits;9.94824;26545.9;7.77967;0
20231104051924030_FLZ-R0_snap.fits;9.57498;26456.5;7.42873;0
20231104052026494_FLZ-R0_met.fits;10.2192;26494.6;47.4955;0.512
20231104052024105_FLZ-R0_snap.fits;10.4453;26463.9;5.85219;0
20231104052154900_FLZ-R0_met.fits;9.42819;26460.9;101.162;0.341333
20231104052124180_FLZ-R0_snap.fits;7.83179;26455.1;7.63771;0
20231104052224084_FLZ-R0_met.fits;9.01404;26458;156.997;0.341333
20231104052224254_FLZ-R0_snap.fits;10.292;26526.9;8.02098;0
20231104052324329_FLZ-R0_snap.fits;9.9113;26543;6.10928;0
20231104052424404_FLZ-R0_snap.fits;10.0351;26506.3;6.45962;0
20231104052524478_FLZ-R0_snap.fits;8.4951;26465.3;8.17956;0
20231104052624553_FLZ-R0_snap.fits;9.62561;26458;7.32943;0
20231104052724628_FLZ-R0_snap.fits;9.18047;26538.6;9.46339;0
20231104052908905_FLZ-R0_met.fits;9.69448;26481.4;38.6935;0.341333
20231104052824702_FLZ-R0_snap.fits;8.86031;26485.8;9.41198;0
20231104052924777_FLZ-R0_snap.fits;11.3803;26547.4;8.67869;0
20231104053024852_FLZ-R0_snap.fits;9.47747;26459.5;7.99129;0
20231104053124926_FLZ-R0_snap.fits;8.26263;26466.8;7.96405;0
20231104053258622_FLZ-R0_met.fits;10.0684;26510.7;24.5412;0.341333
20231104053225001_FLZ-R0_snap.fits;11.9478;26463.9;7.78622;0
20231104053347433_FLZ-R0_met.fits;8.47718;26503.4;51.5123;0.341333
20231104053325076_FLZ-R0_snap.fits;9.85982;26545.9;8.12564;0
20231104053425150_FLZ-R0_snap.fits;11.0086;26494.6;9.09858;0
20231104053525225_FLZ-R0_snap.fits;9.67138;26496.1;8.17516;0
20231104053700628_FLZ-R0_met.fits;8.1817;26493.2;19.7299;0.170667
20231104053625300_FLZ-R0_snap.fits;7.83348;26531.2;8.74668;0
20231104053725374_FLZ-R0_snap.fits;8.86828;26466.8;6.60737;0
20231104053828350_FLZ-R0_met.fits;7.69951;26469.7;54.5989;0.341333
20231104053825449_FLZ-R0_snap.fits;9.03403;26506.3;6.90941;0
20231104054001876_FLZ-R0_met.fits;9.85698;26516.6;20.4431;0.170667
20231104053925524_FLZ-R0_snap.fits;9.80269;26509.3;11.1066;0
20231104054112532_FLZ-R0_met.fits;10.8104;26512.2;104.338;1.024
20231104054025598_FLZ-R0_snap.fits;9.06339;26488.8;8.83456;0
20231104054125673_FLZ-R0_snap.fits;10.4925;26543;7.24217;0
20231104054225748_FLZ-R0_snap.fits;10.1089;26450.7;8.33255;0
20231104054355689_FLZ-R0_met.fits;7.82352;26509.3;17.3678;0.170667
20231104054407124_FLZ-R0_met.fits;10.3807;26547.4;40.3158;0.512
20231104054325822_FLZ-R0_snap.fits;10.4857;26455.1;8.2521;0
20231104054425897_FLZ-R0_snap.fits;8.59507;26488.8;7.70279;0
20231104054614782_FLZ-R0_met.fits;7.77505;26499;31.8151;0.170667
20231104054525972_FLZ-R0_snap.fits;7.98231;26462.4;8.77282;0
20231104054704105_FLZ-R0_met.fits;9.47443;26516.6;98.1997;0.512
20231104054626046_FLZ-R0_snap.fits;8.46367;26537.1;8.2072;0
20231104054726121_FLZ-R0_snap.fits;10.2294;26494.6;9.14114;0
20231104054905790_FLZ-R0_met.fits;9.7965;26484.4;33.9139;0.341333
20231104054922516_FLZ-R0_met.fits;8.63551;26507.8;40.9485;0.341333
20231104054826196_FLZ-R0_snap.fits;8.72991;26545.9;7.06758;0
20231104054926270_FLZ-R0_snap.fits;10.1732;26480;6.83003;0
20231104055044777_FLZ-R0_met.fits;8.69037;26503.4;49.6016;0.341333
20231104055026345_FLZ-R0_snap.fits;8.89467;26485.8;9.7436;0
20231104055126420_FLZ-R0_snap.fits;9.15657;26471.2;7.70538;0
20231104055226494_FLZ-R0_snap.fits;11.5722;26531.2;9.45372;0
20231104055411454_FLZ-R0_met.fits;8.96316;26496.1;18.1696;0.170667
20231104055326569_FLZ-R0_snap.fits;9.83653;26471.2;9.67139;0
20231104055426644_FLZ-R0_snap.fits;9.05232;26502;9.29039;0
20231104055526718_FLZ-R0_snap.fits;8.29758;26526.9;7.88205;0
20231104055706558_FLZ-R0_met.fits;8.98779;26478.5;29.4721;0.170667
20231104055626793_FLZ-R0_snap.fits;11.1587;26507.8;8.69713;0
20231104055726868_FLZ-R0_snap.fits;9.14295;26504.9;7.42395;0
20231104055826942_FLZ-R0_snap.fits;8.1987;26544.4;6.20446;0
20231104055927017_FLZ-R0_snap.fits;10.0278;26465.3;6.54981;0
