# file name; noise; peak f.; mag.; duration
20231104190043689_FLZ-R0_met.fits;8.24199;26532.7;16.5913;0.170667
20231104190025257_FLZ-R0_snap.fits;8.94266;26496.1;8.47148;0
20231104190125332_FLZ-R0_snap.fits;10.9606;26509.3;10.5754;0
20231104190225406_FLZ-R0_snap.fits;8.95038;26504.9;6.84354;0
20231104190325481_FLZ-R0_snap.fits;8.75902;26540;9.27834;0
20231104190429652_FLZ-R0_met.fits;10.7799;26484.4;53.1613;0.170667
20231104190425556_FLZ-R0_snap.fits;8.97498;26502;7.67478;0
20231104190538089_FLZ-R0_met.fits;9.82893;26478.5;25.8408;0.170667
20231104190525630_FLZ-R0_snap.fits;10.0774;26485.8;9.71654;0
20231104190625705_FLZ-R0_snap.fits;8.97118;26463.9;8.07805;0
20231104190725780_FLZ-R0_snap.fits;8.98552;26543;8.97208;0
20231104190825854_FLZ-R0_snap.fits;9.7248;26481.4;10.1286;0
20231104190925929_FLZ-R0_snap.fits;8.09755;26485.8;8.80603;0
20231104191026004_FLZ-R0_snap.fits;10.7145;26504.9;7.81423;0
20231104191126078_FLZ-R0_snap.fits;8.13258;26487.3;13.9001;0
20231104191226153_FLZ-R0_snap.fits;8.11775;26507.8;8.12535;0
20231104191326228_FLZ-R0_snap.fits;9.42952;26534.2;6.3038;0
20231104191426302_FLZ-R0_snap.fits;8.49779;26534.2;7.54064;0
20231104191526377_FLZ-R0_snap.fits;9.51853;26482.9;8.51875;0
20231104191626452_FLZ-R0_snap.fits;8.61465;26456.5;6.97249;0
20231104191726526_FLZ-R0_snap.fits;10.2693;26480;6.65356;0
20231104191906708_FLZ-R0_met.fits;9.1512;26506.3;19.2462;0.170667
20231104191826601_FLZ-R0_snap.fits;8.49569;26522.5;6.41551;0
20231104191926676_FLZ-R0_snap.fits;9.5258;26478.5;7.8451;0
20231104192109588_FLZ-R0_met.fits;10.7939;26481.4;29.4463;0.341333
20231104192026750_FLZ-R0_snap.fits;9.75203;26525.4;7.80972;0
20231104192126825_FLZ-R0_snap.fits;8.87119;26463.9;7.70479;0
20231104192311444_FLZ-R0_met.fits;9.61902;26523.9;23.7939;0.170667
20231104192226900_FLZ-R0_snap.fits;9.68558;26459.5;7.57375;0
20231104192326974_FLZ-R0_snap.fits;8.96069;26491.7;9.01959;0
20231104192439337_FLZ-R0_met.fits;8.44555;26500.5;19.6118;0.170667
20231104192427049_FLZ-R0_snap.fits;9.33194;26455.1;8.60735;0
20231104192527124_FLZ-R0_snap.fits;9.16202;26534.2;7.89392;0
20231104192627198_FLZ-R0_snap.fits;10.1131;26510.7;7.90214;0
20231104192727273_FLZ-R0_snap.fits;7.88183;26544.4;6.94004;0
20231104192827348_FLZ-R0_snap.fits;9.69131;26507.8;9.25338;0
20231104192937662_FLZ-R0_met.fits;10.741;26499;72.8084;0.341333
20231104192927422_FLZ-R0_snap.fits;7.97799;26452.1;11.7676;0
20231104193027497_FLZ-R0_snap.fits;8.10789;26471.2;7.99574;0
20231104193200510_FLZ-R0_met.fits;7.71965;26509.3;23.7887;0.170667
20231104193127572_FLZ-R0_snap.fits;10.212;26449.2;8.61631;0
20231104193227646_FLZ-R0_snap.fits;8.0039;26478.5;5.55247;0
20231104193344617_FLZ-R0_met.fits;9.42167;26490.2;21.4901;0.170667
20231104193327721_FLZ-R0_snap.fits;9.44483;26538.6;7.6827;0
20231104193444180_FLZ-R0_met.fits;8.55309;26522.5;17.1177;0.341333
20231104193427796_FLZ-R0_snap.fits;8.5167;26493.2;8.7869;0
20231104193619753_FLZ-R0_met.fits;11.2134;26502;46.3224;0.170667
20231104193527870_FLZ-R0_snap.fits;10.0984;26465.3;10.0036;0
20231104193627945_FLZ-R0_snap.fits;11.4278;26532.7;7.36982;0
20231104193728020_FLZ-R0_snap.fits;7.90598;26496.1;5.34489;0
20231104193828094_FLZ-R0_snap.fits;8.5976;26506.3;7.70862;0
20231104193928169_FLZ-R0_snap.fits;8.67229;26535.6;6.74572;0
20231104194108692_FLZ-R0_met.fits;9.17104;26463.9;213.25;0.512
20231104194028244_FLZ-R0_snap.fits;7.87069;26458;7.17068;0
20231104194158185_FLZ-R0_met.fits;10.2386;26481.4;22.9435;0.170667
20231104194211668_FLZ-R0_met.fits;7.87098;26504.9;16.7862;0.170667
20231104194128318_FLZ-R0_snap.fits;8.56128;26465.3;6.71762;0
20231104194249044_FLZ-R0_met.fits;9.5415;26507.8;31.3419;0.341333
20231104194228393_FLZ-R0_snap.fits;9.7882;26540;9.52089;0
20231104194328468_FLZ-R0_snap.fits;7.60998;26453.6;6.62749;0
20231104194428542_FLZ-R0_snap.fits;8.48991;26521;7.15365;0
20231104194528617_FLZ-R0_snap.fits;10.2877;26496.1;7.71693;0
20231104194629204_FLZ-R0_met.fits;9.06381;26499;19.1386;0.170667
20231104194714772_FLZ-R0_met.fits;8.32607;26500.5;17.6171;0.170667
20231104194628692_FLZ-R0_snap.fits;7.53645;26459.5;8.6434;0
20231104194728766_FLZ-R0_snap.fits;8.41316;26469.7;6.8317;0
20231104194848297_FLZ-R0_met.fits;8.10494;26515.1;18.4587;0.170667
20231104194828841_FLZ-R0_snap.fits;7.91524;26480;8.91812;0
20231104194954345_FLZ-R0_met.fits;8.82288;26512.2;26.8764;0.170667
20231104195000148_FLZ-R0_met.fits;7.95754;26547.4;25.1538;0.341333
20231104194928916_FLZ-R0_snap.fits;8.06594;26500.5;8.30788;0
20231104195028990_FLZ-R0_snap.fits;7.32513;26455.1;7.06187;0
20231104195224020_FLZ-R0_met.fits;9.37356;26481.4;26.244;0.341333
20231104195129065_FLZ-R0_snap.fits;9.43381;26475.6;7.22689;0
20231104195249449_FLZ-R0_met.fits;8.50741;26503.4;104.533;0.341333
20231104195229140_FLZ-R0_snap.fits;9.8629;26535.6;7.52955;0
20231104195329214_FLZ-R0_snap.fits;9.25506;26500.5;8.12356;0
20231104195429289_FLZ-R0_snap.fits;9.2208;26466.8;9.3584;0
20231104195529364_FLZ-R0_snap.fits;9.48864;26478.5;8.29103;0
20231104195629438_FLZ-R0_snap.fits;8.2089;26485.8;8.75602;0
20231104195729513_FLZ-R0_snap.fits;9.0784;26510.7;7.75736;0
20231104195829588_FLZ-R0_snap.fits;9.63874;26477.1;8.29926;0
20231104195929662_FLZ-R0_snap.fits;9.95522;26456.5;7.82671;0
