1483351201.14,54989,10.81,72612.0,-4.83,-36.55,-36.97,0,*58
1483351202.39,54990,10.81,72596.5,-4.79,-36.37,-36.91,0,*57
1483351203.65,54991,10.81,72584.5,-4.81,-36.31,-36.91,0,*57
1483351204.9,54992,10.81,72610.0,-4.81,-36.79,-37.15,0,*55
1483351206.14,54993,10.81,72602.8,-4.81,-36.31,-36.73,0,*59
1483351207.34,54994,10.81,72598.3,-4.79,-36.19,-36.73,0,*53
1483351208.59,54995,10.81,72622.5,-4.79,-36.37,-36.79,0,*54
1483351209.8,54996,10.81,72612.3,-4.79,-36.31,-36.73,0,*5B
1483351211.02,54997,10.81,72600.3,-4.79,-36.31,-36.91,0,*56
1483351212.25,54998,10.81,72618.3,-4.79,-36.19,-36.79,0,*55
1483351213.47,54999,10.81,72622.0,-4.79,-36.19,-36.79,0,*54
1483351214.7,55000,10.81,72614.3,-4.79,-36.01,-36.37,0,*5F
1483351215.98,55001,10.81,72618.3,-4.73,-36.61,-37.21,0,*54
1483351217.24,55002,10.81,72610.8,-4.77,-36.91,-37.27,0,*5A
1483351218.5,55003,10.81,72618.0,-4.73,-36.85,-37.21,0,*5C
1483351219.76,55004,10.81,72626.8,-4.77,-36.67,-37.21,0,*53
1483351221.02,55005,10.81,72622.5,-4.73,-36.67,-37.21,0,*56
1483351222.27,55006,10.81,72598.8,-4.73,-36.79,-37.33,0,*59
1483351223.5,55007,10.81,72620.8,-4.77,-36.85,-37.27,0,*5A
1483351224.78,55008,10.81,72602.8,-4.73,-36.79,-37.21,0,*54
1483351226.04,55009,10.81,72596.0,-4.77,-37.63,-38.17,0,*51
1483351227.3,55010,10.81,72600.8,-4.77,-37.99,-38.35,0,*5C
1483351228.56,55011,10.81,72586.0,-4.77,-37.45,-37.99,0,*55
1483351229.85,55012,10.81,72610.8,-4.77,-37.21,-37.63,0,*51
1483351231.08,55013,10.81,72604.0,-4.79,-36.01,-36.49,0,*54
1483351232.32,55014,10.81,72588.3,-4.77,-36.07,-36.55,0,*56
1483351233.58,55015,10.81,72588.3,-4.73,-36.07,-36.61,0,*54
1483351234.81,55016,10.81,72614.0,-4.77,-36.43,-37.03,0,*56
1483351236.04,55017,10.81,72606.8,-4.73,-36.67,-37.33,0,*56
1483351237.33,55018,10.81,72606.3,-4.77,-37.39,-37.99,0,*57
1483351238.57,55019,10.81,72590.8,-4.77,-37.45,-37.87,0,*52
1483351239.83,55020,10.81,72588.3,-4.77,-37.57,-37.99,0,*54
1483351241.09,55021,10.81,72568.8,-4.77,-37.81,-38.35,0,*57
1483351242.36,55022,10.81,72576.3,-4.77,-36.85,-37.39,0,*52
1483351243.65,55023,10.81,72600.0,-4.77,-37.21,-37.63,0,*53
1483351244.89,55024,10.81,72592.0,-4.77,-37.27,-37.87,0,*58
1483351246.16,55025,10.81,72598.5,-4.77,-37.21,-37.87,0,*5F
1483351247.42,55026,10.81,72612.5,-4.77,-37.57,-37.99,0,*52
1483351248.67,55027,10.81,72588.0,-4.81,-37.27,-37.69,0,*52
1483351249.93,55028,10.81,72600.3,-4.79,-37.09,-37.51,0,*5D
1483351251.14,55029,10.81,72604.5,-4.79,-36.73,-37.15,0,*50
1483351252.37,55030,10.81,72578.0,-4.79,-36.55,-37.09,0,*51
1483351253.6,55031,10.81,72594.8,-4.79,-36.61,-37.27,0,*5B
1483351254.85,55032,10.81,72608.0,-4.77,-36.49,-37.03,0,*5A
1483351256.11,55033,10.81,72570.0,-4.77,-36.43,-36.91,0,*5B
1483351257.37,55034,10.81,72604.8,-4.77,-36.43,-36.91,0,*5C
1483351258.63,55035,10.81,72594.8,-4.77,-36.31,-36.91,0,*58
1483351259.86,55036,10.81,72574.5,-4.77,-36.31,-36.85,0,*5E
1483351261.12,55037,10.81,72580.0,-4.77,-36.55,-37.09,0,*58
1483351262.35,55038,10.81,72566.3,-4.77,-36.31,-37.03,0,*5F
1483351263.62,55039,10.81,72594.0,-4.77,-36.55,-37.21,0,*5C
1483351264.9,55040,10.81,72588.8,-4.73,-36.61,-37.21,0,*51
1483351266.16,55041,10.81,72564.0,-4.73,-36.85,-37.39,0,*53
1483351267.42,55042,10.81,72562.8,-4.77,-37.03,-37.63,0,*54
1483351268.7,55043,10.81,72598.0,-4.77,-37.09,-37.69,0,*55
1483351269.94,55044,10.81,72576.3,-4.77,-36.85,-37.57,0,*5A
1483351271.2,55045,10.81,72600.0,-4.77,-36.73,-37.39,0,*5A
1483351272.46,55046,10.81,72582.8,-4.73,-36.49,-37.15,0,*5A
1483351273.69,55047,10.81,72606.3,-4.73,-36.19,-36.67,0,*5A
1483351274.94,55048,10.81,72622.5,-4.73,-36.19,-36.79,0,*5A
1483351276.2,55049,10.81,72630.3,-4.77,-36.67,-37.09,0,*50
1483351277.46,55050,10.81,72628.0,-4.73,-36.37,-36.97,0,*5F
1483351278.71,55051,10.81,72614.3,-4.73,-36.37,-36.97,0,*5E
1483351279.99,55052,10.81,72624.0,-4.73,-36.61,-37.21,0,*52
1483351281.26,55053,10.81,72630.8,-4.73,-36.85,-37.39,0,*50
1483351282.52,55054,10.81,72612.0,-4.73,-36.67,-37.39,0,*5B
1483351283.75,55055,10.81,72618.8,-4.73,-36.85,-37.57,0,*5E
1483351284.98,55056,10.81,72612.0,-4.71,-36.61,-37.15,0,*53
1483351286.21,55057,10.81,72602.5,-4.71,-36.67,-37.39,0,*5A
1483351287.41,55058,10.81,72622.8,-4.71,-37.03,-37.75,0,*5E
1483351288.64,55059,10.81,72622.0,-4.71,-37.03,-37.63,0,*58
1483351289.84,55060,10.81,72578.0,-4.71,-37.03,-37.75,0,*55
1483351291.07,55061,10.81,72604.3,-4.71,-37.15,-37.81,0,*58
1483351292.27,55062,10.81,72602.5,-4.71,-37.03,-37.75,0,*57
1483351293.47,55063,10.81,72594.3,-4.71,-37.15,-37.75,0,*51
1483351294.76,55064,10.81,72608.8,-4.73,-37.21,-37.81,0,*58
1483351295.99,55065,10.81,72596.8,-4.73,-36.97,-37.57,0,*5E
1483351297.26,55066,10.81,72606.0,-4.73,-36.97,-37.63,0,*5A
1483351298.52,55067,10.81,72600.0,-4.73,-37.03,-37.63,0,*57
1483351299.81,55068,10.81,72610.0,-4.77,-37.21,-37.81,0,*50
1483351301.04,55069,10.81,72616.8,-4.73,-36.97,-37.57,0,*52
1483351302.3,55070,10.81,72632.5,-4.73,-37.33,-37.99,0,*57
1483351303.56,55071,10.81,72628.0,-4.73,-36.97,-37.51,0,*5D
1483351304.82,55072,10.81,72622.3,-4.73,-36.61,-37.15,0,*57
1483351306.08,55073,10.81,72622.5,-4.73,-37.03,-37.51,0,*53
1483351307.34,55074,10.81,72606.5,-4.73,-37.15,-37.81,0,*5E
1483351308.57,55075,10.81,72620.5,-4.73,-36.97,-37.57,0,*5F
1483351309.86,55076,10.81,72640.0,-4.73,-37.81,-38.29,0,*5C
1483351311.1,55077,10.81,72642.3,-4.73,-37.15,-37.75,0,*56
1483351312.37,55078,10.81,72656.0,-4.73,-38.11,-38.79,0,*51
1483351313.63,55079,10.81,72636.0,-4.73,-36.85,-37.39,0,*58
1483351314.87,55080,10.81,72642.5,-4.73,-36.97,-37.57,0,*55
1483351316.13,55081,10.81,72642.5,-4.73,-37.21,-37.75,0,*58
1483351317.39,55082,10.81,72634.5,-4.73,-36.85,-37.39,0,*5C
1483351318.68,55083,10.81,72602.5,-4.77,-37.21,-37.81,0,*55
1483351319.97,55084,10.81,72576.8,-4.73,-37.21,-37.81,0,*56
1483351321.26,55085,10.81,72610.5,-4.77,-37.21,-37.69,0,*55
1483351322.52,55086,10.81,72600.0,-4.73,-37.03,-37.63,0,*58
1483351323.8,55087,10.81,72608.8,-4.77,-37.09,-37.69,0,*5D
1483351325.06,55088,10.81,72588.0,-4.77,-37.27,-37.81,0,*58
1483351326.32,55089,10.81,72592.5,-4.73,-37.03,-37.63,0,*57
1483351327.58,55090,10.81,72626.0,-4.73,-36.97,-37.51,0,*52
1483351328.85,55091,10.81,72610.3,-4.73,-36.97,-37.63,0,*52
1483351330.08,55092,10.81,72590.0,-4.73,-36.85,-37.57,0,*55
1483351331.34,55093,10.81,72592.3,-4.73,-37.03,-37.63,0,*5C
1483351332.6,55094,10.81,72616.3,-4.73,-36.85,-37.51,0,*55
1483351333.85,55095,10.81,72624.8,-4.73,-36.79,-37.33,0,*53
1483351335.09,55096,10.81,72604.8,-4.77,-36.67,-37.27,0,*5E
1483351336.34,55097,10.81,72604.5,-4.73,-36.61,-37.15,0,*5C
1483351337.6,55098,10.81,72626.3,-4.73,-36.61,-37.15,0,*53
1483351338.88,55099,10.81,72618.8,-4.73,-36.49,-37.21,0,*5F
1483351340.14,55100,10.81,72592.5,-4.73,-36.61,-37.15,0,*53
1483351341.35,55101,10.81,72610.0,-4.71,-36.67,-37.15,0,*56
1483351342.57,55102,10.81,72596.0,-4.71,-36.61,-37.33,0,*57
1483351343.8,55103,10.81,72592.8,-4.69,-36.73,-37.27,0,*59
1483351345.02,55104,10.81,72600.3,-4.69,-36.73,-37.27,0,*5E
1483351346.26,55105,10.81,72608.8,-4.69,-36.55,-37.15,0,*5A
1483351347.51,55106,10.81,72612.5,-4.71,-36.61,-37.21,0,*50
1483351348.76,55107,10.81,72596.3,-4.69,-36.43,-37.09,0,*52
1483351349.99,55108,10.81,72630.0,-4.71,-36.61,-37.33,0,*5D
1483351351.22,55109,10.81,72610.3,-4.69,-36.43,-37.15,0,*51
1483351352.44,55110,10.81,72598.0,-4.69,-37.15,-37.75,0,*5D
1483351353.67,55111,10.81,72622.0,-4.69,-36.97,-37.75,0,*57
1483351354.88,55112,10.81,72580.5,-4.71,-37.27,-37.87,0,*5A
1483351356.15,55113,10.81,72588.3,-4.69,-37.51,-38.11,0,*53
1483351357.41,55114,10.81,72618.8,-4.71,-37.51,-37.99,0,*52
1483351358.61,55115,10.81,72596.3,-4.71,-37.15,-37.75,0,*51
1483351359.83,55116,10.81,72614.8,-4.69,-37.45,-38.05,0,*56
1483351361.06,55117,10.81,72594.0,-4.71,-37.15,-37.81,0,*58
1483351362.28,55118,10.81,72606.5,-4.71,-37.33,-37.81,0,*53
1483351363.52,55119,10.81,72610.8,-4.71,-36.97,-37.63,0,*51
1483351364.75,55120,10.81,72600.5,-4.71,-36.91,-37.57,0,*5A
1483351365.95,55121,10.81,72570.3,-4.71,-37.03,-37.75,0,*51
1483351367.17,55122,10.81,72598.5,-4.71,-37.15,-37.81,0,*5E
1483351368.4,55123,10.81,72608.3,-4.69,-36.73,-37.45,0,*5F
1483351369.6,55124,10.81,72590.8,-4.71,-36.67,-37.15,0,*51
1483351370.86,55125,10.81,72580.5,-4.71,-36.91,-37.51,0,*59
1483351372.11,55126,10.81,72618.0,-4.69,-36.91,-37.45,0,*56
1483351373.34,55127,10.81,72614.0,-4.71,-36.85,-37.39,0,*50
1483351374.59,55128,10.81,72584.0,-4.67,-36.79,-37.45,0,*50
1483351375.81,55129,10.81,72596.0,-4.65,-37.63,-38.05,0,*52
1483351377.07,55130,10.81,72602.5,-4.69,-37.09,-37.75,0,*52
1483351378.3,55131,10.81,72604.3,-4.69,-36.97,-37.57,0,*55
1483351379.53,55132,10.81,72590.0,-4.71,-37.21,-37.75,0,*53
1483351380.75,55133,10.81,72612.5,-4.69,-37.33,-38.05,0,*50
1483351381.98,55134,10.81,72604.5,-4.71,-37.33,-37.81,0,*5D
1483351383.23,55135,10.81,72598.3,-4.69,-37.33,-37.93,0,*56
1483351384.47,55136,10.81,72618.8,-4.69,-37.51,-38.05,0,*51
1483351385.7,55137,10.81,72584.5,-4.71,-37.57,-38.11,0,*5A
1483351386.98,55138,10.81,72574.8,-4.69,-37.51,-38.23,0,*5B
1483351388.23,55139,10.81,72618.5,-4.71,-37.39,-37.93,0,*59
1483351389.43,55140,10.81,72582.8,-4.71,-37.15,-37.75,0,*51
1483351390.63,55141,10.81,72594.3,-4.71,-37.15,-37.75,0,*50
1483351391.88,55142,10.81,72610.3,-4.69,-36.97,-37.69,0,*5C
1483351393.13,55143,10.81,72604.8,-4.69,-36.91,-37.57,0,*56
1483351394.36,55144,10.81,72604.8,-4.71,-36.85,-37.51,0,*5B
1483351395.57,55145,10.81,72608.8,-4.71,-37.03,-37.57,0,*53
1483351396.77,55146,10.81,72628.8,-4.71,-36.97,-37.57,0,*5C
1483351398.0,55147,10.81,72590.0,-4.71,-37.21,-37.75,0,*51
1483351399.23,55148,10.81,72600.0,-4.69,-37.27,-37.75,0,*51
1483351400.46,55149,10.81,72584.0,-4.69,-37.15,-37.75,0,*51
1483351401.66,55150,10.81,72626.0,-4.71,-37.15,-37.75,0,*50
1483351402.88,55151,10.81,72598.3,-4.69,-36.85,-37.33,0,*52
1483351404.08,55152,10.81,72562.0,-4.71,-36.67,-37.27,0,*51
1483351405.31,55153,10.81,72610.5,-4.69,-36.73,-37.27,0,*5C
1483351406.54,55154,10.81,72616.0,-4.69,-36.73,-37.33,0,*5E
1483351407.79,55155,10.81,72592.3,-4.69,-36.61,-37.27,0,*59
1483351409.04,55156,10.81,72628.3,-4.67,-36.61,-37.27,0,*54
1483351410.29,55157,10.81,72612.0,-4.67,-36.79,-37.45,0,*58
1483351411.51,55158,10.81,72624.3,-4.65,-36.79,-37.45,0,*55
1483351412.74,55159,10.81,72608.0,-4.67,-36.97,-37.45,0,*56
1483351414.0,55160,10.81,72616.8,-4.67,-36.97,-37.69,0,*52
1483351415.23,55161,10.81,72624.0,-4.65,-36.91,-37.33,0,*58
1483351416.46,55162,10.81,72630.8,-4.67,-36.73,-37.33,0,*55
1483351417.69,55163,10.81,72634.0,-4.67,-36.73,-37.45,0,*55
1483351418.94,55164,10.75,72632.8,-4.67,-36.43,-36.91,0,*59
1483351420.19,55165,10.81,72630.0,-4.67,-36.79,-37.45,0,*59
1483351421.44,55166,10.81,72632.3,-4.67,-36.79,-37.33,0,*5B
1483351422.72,55167,10.81,72630.5,-4.67,-37.09,-37.69,0,*53
1483351423.93,55168,10.75,72614.0,-4.65,-36.73,-37.27,0,*58
1483351425.19,55169,10.81,72614.5,-4.67,-36.97,-37.51,0,*50
1483351426.42,55170,10.81,72594.5,-4.65,-37.27,-37.69,0,*5B
1483351427.65,55171,10.81,72604.5,-4.65,-37.51,-38.05,0,*5E
1483351428.91,55172,10.81,72598.0,-4.67,-37.87,-38.67,0,*50
1483351430.17,55173,10.81,72616.8,-4.67,-37.87,-38.49,0,*5D
1483351431.42,55174,10.81,72592.5,-4.67,-38.05,-38.67,0,*53
1483351432.71,55175,10.81,72586.0,-4.67,-37.93,-38.49,0,*5E
1483351433.98,55176,10.81,72618.3,-4.69,-38.11,-38.67,0,*5A
1483351435.21,55177,10.81,72616.8,-4.69,-37.87,-38.43,0,*5D
1483351436.42,55178,10.75,72616.3,-4.71,-36.97,-37.57,0,*51
1483351437.65,55179,10.81,72616.0,-4.71,-37.21,-37.75,0,*5C
1483351438.9,55180,10.81,72602.8,-4.69,-37.45,-37.93,0,*59
1483351440.13,55181,10.81,72616.3,-4.71,-36.67,-37.21,0,*59
1483351441.36,55182,10.81,72600.5,-4.69,-36.97,-37.57,0,*5D
1483351442.59,55183,10.75,72590.0,-4.69,-37.27,-37.75,0,*56
1483351443.82,55184,10.75,72598.8,-4.69,-37.27,-37.87,0,*5C
1483351445.04,55185,10.81,72596.3,-4.71,-37.33,-37.99,0,*5E
1483351446.3,55186,10.81,72586.3,-4.69,-37.27,-37.81,0,*58
1483351447.55,55187,10.81,72610.0,-4.69,-36.97,-37.69,0,*55
1483351448.75,55188,10.81,72600.5,-4.71,-36.67,-37.33,0,*53
1483351449.98,55189,10.75,72614.8,-4.69,-36.97,-37.57,0,*56
1483351451.26,55190,10.81,72618.8,-4.69,-36.61,-37.09,0,*5C
1483351452.49,55191,10.75,72606.8,-4.71,-36.49,-37.15,0,*53
1483351453.72,55192,10.81,72612.8,-4.69,-36.97,-37.57,0,*5C
1483351454.92,55193,10.81,72622.0,-4.71,-36.85,-37.57,0,*57
1483351456.19,55194,10.75,72596.8,-4.69,-37.09,-37.69,0,*51
1483351457.48,55195,10.75,72592.3,-4.69,-36.91,-37.51,0,*5B
1483351458.72,55196,10.81,72604.0,-4.69,-37.15,-37.69,0,*5E
1483351460.01,55197,10.81,72610.5,-4.69,-37.69,-38.29,0,*5F
1483351461.24,55198,10.75,72602.5,-4.71,-37.99,-38.55,0,*5D
1483351462.48,55199,10.75,72602.8,-4.71,-38.11,-38.79,0,*5D
1483351463.68,55200,10.75,72578.3,-4.71,-38.35,-38.97,0,*58
1483351464.91,55201,10.75,72572.8,-4.71,-37.99,-38.55,0,*5E
1483351466.12,55202,10.75,72574.3,-4.71,-38.11,-38.73,0,*56
1483351467.38,55203,10.81,72616.8,-4.73,-38.17,-38.79,0,*59
1483351468.66,55204,10.75,72604.5,-4.73,-38.29,-38.79,0,*53
1483351469.92,55205,10.75,72590.0,-4.77,-38.43,-39.23,0,*54
1483351471.14,55206,10.75,72582.3,-4.77,-38.61,-39.35,0,*50
1483351472.35,55207,10.75,72608.8,-4.79,-38.61,-39.09,0,*50
1483351473.63,55208,10.75,72600.5,-4.81,-38.23,-38.79,0,*58
1483351474.89,55209,10.81,72616.5,-4.81,-37.93,-38.61,0,*54
1483351476.14,55210,10.75,72618.0,-4.81,-38.05,-38.67,0,*5A
1483351477.4,55211,10.75,72624.5,-4.81,-37.75,-38.49,0,*5F
1483351478.64,55212,10.75,72616.5,-4.81,-37.87,-38.43,0,*5B
1483351479.86,55213,10.75,72620.5,-4.81,-37.45,-38.05,0,*56
1483351481.09,55214,10.81,72620.0,-4.81,-37.33,-37.87,0,*55
1483351482.32,55215,10.75,72608.5,-4.79,-37.33,-37.93,0,*56
1483351483.58,55216,10.75,72628.3,-4.81,-37.27,-37.93,0,*57
1483351484.83,55217,10.75,72628.0,-4.81,-36.79,-37.33,0,*56
1483351486.08,55218,10.81,72610.8,-4.81,-36.97,-37.69,0,*56
1483351487.33,55219,10.75,72632.0,-4.79,-37.09,-37.69,0,*56
1483351488.55,55220,10.75,72620.0,-4.79,-36.79,-37.45,0,*54
1483351489.78,55221,10.75,72612.5,-4.79,-36.97,-37.69,0,*5B
1483351491.02,55222,10.81,72616.5,-4.79,-37.09,-37.87,0,*5E
1483351492.27,55223,10.75,72618.0,-4.81,-37.33,-38.11,0,*51
1483351493.5,55224,10.75,72622.0,-4.79,-37.09,-37.75,0,*55
1483351494.79,55225,10.75,72610.5,-4.77,-37.09,-37.81,0,*51
1483351496.0,55226,10.75,72622.8,-4.79,-37.15,-37.87,0,*57
1483351497.29,55227,10.75,72606.5,-4.77,-37.21,-37.81,0,*59
1483351498.48,55228,10.75,72628.3,-4.79,-37.33,-38.05,0,*58
1483351499.72,55229,10.75,72628.8,-4.79,-37.09,-37.75,0,*58
1483351500.92,55230,10.75,72620.8,-4.79,-37.15,-37.87,0,*50
1483351502.13,55231,10.75,72608.3,-4.79,-37.15,-37.87,0,*51
1483351503.43,55232,10.81,72626.0,-4.77,-37.21,-37.81,0,*5D
1483351504.65,55233,10.75,72642.0,-4.79,-37.27,-37.93,0,*57
1483351505.86,55234,10.81,72632.3,-4.79,-37.27,-37.87,0,*55
1483351507.07,55235,10.75,72618.5,-4.79,-37.15,-37.87,0,*55
1483351508.28,55236,10.75,72634.3,-4.79,-37.33,-37.87,0,*52
1483351509.5,55237,10.75,72624.8,-4.79,-37.33,-38.11,0,*53
1483351510.78,55238,10.75,72608.5,-4.77,-37.09,-37.69,0,*5B
1483351512.03,55239,10.75,72634.0,-4.81,-37.33,-37.93,0,*5F
1483351513.33,55240,10.75,72658.8,-4.77,-37.21,-37.81,0,*58
1483351514.59,55241,10.75,72606.0,-4.77,-36.85,-37.39,0,*55
1483351515.85,55242,10.75,72612.5,-4.77,-37.27,-37.81,0,*5C
1483351517.11,55243,10.75,72628.0,-4.77,-37.39,-37.87,0,*54
1483351518.38,55244,10.75,72644.5,-4.77,-37.21,-37.87,0,*5A
1483351519.67,55245,10.75,72628.8,-4.77,-37.09,-37.81,0,*57
1483351520.94,55246,10.75,72646.0,-4.77,-37.21,-37.87,0,*58
1483351522.18,55247,10.75,72636.3,-4.77,-37.27,-37.87,0,*5F
1483351523.41,55248,10.75,72616.8,-4.77,-37.03,-37.57,0,*5B
1483351524.7,55249,10.75,72654.3,-4.77,-36.91,-37.63,0,*57
1483351525.94,55250,10.75,72644.8,-4.77,-36.85,-37.57,0,*5D
1483351527.18,55251,10.75,72640.5,-4.77,-37.27,-37.87,0,*58
1483351528.41,55252,10.75,72658.8,-4.73,-36.97,-37.57,0,*58
1483351529.64,55253,10.75,72658.3,-4.77,-36.85,-37.45,0,*5D
1483351530.89,55254,10.81,72642.0,-4.73,-36.61,-37.33,0,*55
1483351532.19,55255,10.75,72634.3,-4.77,-37.21,-37.81,0,*5C
1483351533.47,55256,10.75,72624.5,-4.73,-37.21,-37.93,0,*58
1483351534.73,55257,10.75,72608.3,-4.73,-37.63,-38.17,0,*5C
1483351536.01,55258,10.75,72642.5,-4.73,-37.39,-37.93,0,*5F
1483351537.29,55259,10.75,72626.8,-4.73,-37.51,-37.99,0,*5A
1483351538.55,55260,10.75,72628.5,-4.77,-36.85,-37.39,0,*56
1483351539.83,55261,10.75,72660.3,-4.73,-36.79,-37.21,0,*59
1483351541.12,55262,10.75,72638.3,-4.73,-37.51,-37.99,0,*52
1483351542.35,55263,10.75,72646.3,-4.73,-37.03,-37.57,0,*56
1483351543.58,55264,10.75,72644.3,-4.73,-36.85,-37.75,0,*5E
1483351544.84,55265,10.75,72638.5,-4.73,-37.15,-37.63,0,*50
1483351546.07,55266,10.75,72642.5,-4.71,-36.79,-37.15,0,*5B
1483351547.3,55267,10.75,72636.3,-4.73,-36.43,-37.03,0,*56
1483351548.56,55268,10.75,72616.8,-4.73,-36.85,-37.39,0,*5A
1483351549.84,55269,10.75,72604.0,-4.73,-37.39,-37.99,0,*57
1483351551.07,55270,10.75,72620.8,-4.71,-37.33,-37.81,0,*5E
1483351552.27,55271,10.75,72634.5,-4.71,-37.03,-37.75,0,*57
1483351553.48,55272,10.75,72592.0,-4.71,-36.85,-37.57,0,*5B
1483351554.71,55273,10.75,72612.0,-4.71,-37.03,-37.63,0,*52
1483351555.94,55274,10.75,72610.5,-4.71,-37.03,-37.63,0,*55
1483351557.17,55275,10.75,72614.8,-4.71,-37.03,-37.63,0,*54
1483351558.44,55276,10.75,72608.0,-4.69,-37.09,-37.69,0,*5E
1483351559.69,55277,10.75,72608.5,-4.69,-37.15,-37.69,0,*52
1483351560.9,55278,10.75,72622.3,-4.71,-36.97,-37.57,0,*52
1483351562.1,55279,10.75,72624.8,-4.71,-37.03,-37.57,0,*5F
1483351563.33,55280,10.75,72620.8,-4.71,-37.03,-37.51,0,*5F
1483351564.56,55281,10.75,72642.0,-4.69,-36.73,-37.15,0,*51
1483351565.79,55282,10.75,72610.0,-4.69,-36.97,-37.57,0,*5E
1483351567.01,55283,10.75,72620.0,-4.71,-37.15,-37.69,0,*50
1483351568.24,55284,10.75,72628.5,-4.71,-37.21,-37.75,0,*5D
1483351569.47,55285,10.75,72624.0,-4.71,-37.15,-37.81,0,*50
1483351570.7,55286,10.75,72612.3,-4.71,-37.21,-37.75,0,*5F
1483351571.9,55287,10.75,72640.3,-4.71,-37.15,-37.57,0,*59
1483351573.18,55288,10.75,72616.0,-4.69,-37.09,-37.69,0,*5F
1483351574.41,55289,10.75,72604.0,-4.69,-36.97,-37.57,0,*55
1483351575.64,55290,10.75,72586.5,-4.73,-37.03,-37.57,0,*5A
1483351576.91,55291,10.75,72624.0,-4.69,-37.09,-37.69,0,*57
1483351578.16,55292,10.75,72626.5,-4.69,-36.79,-37.33,0,*5D
1483351579.42,55293,10.75,72604.3,-4.69,-36.97,-37.51,0,*58
1483351580.65,55294,10.75,72604.0,-4.71,-37.21,-37.75,0,*5C
1483351581.9,55295,10.75,72630.0,-4.69,-37.09,-37.57,0,*5E
1483351583.16,55296,10.75,72616.5,-4.69,-36.91,-37.57,0,*5D
1483351584.39,55297,10.75,72612.3,-4.71,-36.97,-37.63,0,*54
1483351585.62,55298,10.75,72620.0,-4.71,-36.97,-37.69,0,*51
1483351586.88,55299,10.75,72598.8,-4.69,-36.97,-37.51,0,*52
1483351588.13,55300,10.75,72606.5,-4.69,-37.09,-37.75,0,*53
1483351589.4,55301,10.75,72632.3,-4.69,-37.09,-37.69,0,*5F
1483351590.64,55302,10.75,72620.0,-4.71,-37.21,-37.75,0,*52
1483351591.91,55303,10.75,72608.5,-4.73,-37.39,-38.11,0,*55
1483351593.17,55304,10.75,72614.8,-4.71,-37.39,-37.99,0,*5F
1483351594.39,55305,10.75,72620.5,-4.69,-37.45,-38.05,0,*56
1483351595.64,55306,10.75,72620.3,-4.73,-37.15,-37.93,0,*5B
1483351596.9,55307,10.75,72598.3,-4.73,-37.03,-37.63,0,*52
1483351598.16,55308,10.75,72616.0,-4.73,-37.15,-37.81,0,*56
1483351599.42,55309,10.75,72628.0,-4.73,-37.03,-37.51,0,*5D
1483351600.66,55310,10.75,72610.3,-4.73,-36.97,-37.57,0,*5F
1483351601.92,55311,10.75,72618.0,-4.73,-37.03,-37.63,0,*55
1483351603.17,55312,10.75,72638.5,-4.73,-37.33,-37.81,0,*59
1483351604.4,55313,10.75,72606.8,-4.73,-37.03,-37.75,0,*50
1483351605.66,55314,10.75,72576.0,-4.73,-37.33,-37.93,0,*5C
1483351606.92,55315,10.75,72628.3,-4.73,-37.15,-37.81,0,*5A
1483351608.15,55316,10.75,72618.8,-4.73,-37.03,-37.75,0,*55
1483351609.41,55317,10.75,72614.3,-4.73,-36.85,-37.51,0,*5D
1483351610.66,55318,10.75,72620.5,-4.69,-36.91,-37.57,0,*5A
1483351611.89,55319,10.75,72612.5,-4.73,-37.03,-37.75,0,*5A
1483351613.16,55320,10.75,72612.8,-4.73,-36.97,-37.63,0,*5B
1483351614.39,55321,10.75,72604.5,-4.71,-36.85,-37.51,0,*5A
1483351615.62,55322,10.75,72614.3,-4.71,-37.21,-37.75,0,*50
1483351616.85,55323,10.75,72604.5,-4.71,-37.15,-37.81,0,*5D
1483351618.11,55324,10.75,72630.8,-4.73,-37.15,-37.81,0,*58
1483351619.34,55325,10.75,72604.0,-4.73,-37.15,-37.75,0,*52
1483351620.63,55326,10.75,72606.3,-4.77,-37.09,-37.81,0,*53
1483351621.86,55327,10.75,72618.3,-4.73,-37.03,-37.57,0,*57
1483351623.12,55328,10.75,72610.3,-4.73,-36.97,-37.63,0,*53
1483351624.35,55329,10.75,72630.5,-4.73,-37.03,-37.75,0,*59
1483351625.58,55330,10.75,72640.8,-4.73,-37.03,-37.57,0,*51
1483351626.86,55331,10.75,72598.0,-4.73,-36.79,-37.39,0,*54
1483351628.1,55332,10.75,72604.5,-4.73,-36.85,-37.57,0,*5C
1483351629.32,55333,10.75,72616.0,-4.71,-36.61,-37.33,0,*57
1483351630.54,55334,10.75,72626.0,-4.71,-36.79,-37.33,0,*59
1483351631.76,55335,10.75,72646.0,-4.71,-36.79,-37.33,0,*58
1483351632.99,55336,10.75,72628.0,-4.71,-36.49,-37.03,0,*5B
1483351634.24,55337,10.75,72626.8,-4.71,-36.79,-37.39,0,*50
1483351635.44,55338,10.75,72628.8,-4.71,-37.03,-37.75,0,*5B
1483351636.64,55339,10.75,72642.5,-4.71,-37.15,-37.75,0,*5D
1483351637.86,55340,10.75,72638.0,-4.71,-37.33,-37.93,0,*5F
1483351639.06,55341,10.75,72658.5,-4.71,-37.15,-37.75,0,*52
1483351640.27,55342,10.75,72636.0,-4.71,-36.97,-37.57,0,*5A
1483351641.5,55343,10.75,72634.5,-4.71,-36.85,-37.51,0,*5E
