1483383600.34,15320,10.56,72358.0,-13.99,-16.37,-16.23,0,*62
1483383601.61,15321,10.56,72358.0,-13.95,-16.55,-16.17,0,*6C
1483383602.86,15322,10.56,72352.3,-13.99,-16.59,-16.31,0,*6B
1483383604.13,15323,10.56,72352.3,-13.99,-16.65,-16.31,0,*65
1483383605.4,15324,10.56,72354.3,-13.99,-16.65,-16.31,0,*62
1483383606.65,15325,10.56,72352.0,-13.99,-16.59,-16.31,0,*6C
1483383607.9,15326,10.56,72350.3,-13.99,-16.59,-16.17,0,*6B
1483383609.14,15327,10.56,72352.0,-13.99,-16.59,-16.23,0,*6D
1483383610.39,15328,10.56,72354.5,-13.99,-16.65,-16.37,0,*68
1483383611.63,15329,10.56,72352.3,-13.99,-16.59,-16.31,0,*60
1483383612.85,15330,10.56,72352.5,-13.99,-16.59,-16.37,0,*6E
1483383614.07,15331,10.56,72352.5,-13.99,-16.59,-16.37,0,*6F
1483383615.29,15332,10.56,72348.0,-13.99,-16.59,-16.37,0,*6C
1483383616.53,15333,10.56,72356.8,-13.99,-16.59,-16.31,0,*6B
1483383617.8,15334,10.56,72352.5,-14.01,-16.65,-16.37,0,*63
1483383619.04,15335,10.56,72352.0,-14.01,-16.75,-16.45,0,*66
1483383620.26,15336,10.56,72354.5,-13.99,-16.75,-16.45,0,*63
1483383621.5,15337,10.56,72354.8,-14.01,-16.75,-16.37,0,*61
1483383622.74,15338,10.56,72342.3,-13.99,-16.59,-16.31,0,*60
1483383624.01,15339,10.56,72342.8,-14.01,-16.51,-16.41,0,*68
1483383625.27,15340,10.56,72340.3,-14.01,-16.51,-16.45,0,*62
1483383626.55,15341,10.56,72332.3,-14.01,-16.37,-16.09,0,*6B
1483383627.81,15342,10.56,72332.5,-14.01,-16.31,-16.03,0,*64
1483383629.05,15343,10.56,72326.8,-14.01,-16.59,-16.37,0,*6C
1483383630.29,15344,10.56,72334.5,-14.03,-16.65,-16.37,0,*66
1483383631.54,15345,10.56,72336.5,-14.03,-16.41,-16.13,0,*67
1483383632.78,15346,10.56,72330.5,-14.03,-16.27,-15.95,0,*69
1483383633.99,15347,10.5,72316.5,-14.03,-15.99,-15.75,0,*60
1483383635.23,15348,10.56,72312.5,-14.01,-15.75,-15.63,0,*68
1483383636.5,15349,10.56,72314.8,-14.01,-15.71,-15.57,0,*6A
1483383637.72,15350,10.56,72316.5,-14.03,-15.75,-15.63,0,*63
1483383638.99,15351,10.56,72328.5,-14.01,-15.63,-15.57,0,*60
1483383640.23,15352,10.56,72332.8,-14.01,-15.75,-15.71,0,*60
1483383641.48,15353,10.56,72326.5,-14.01,-16.03,-15.95,0,*69
1483383642.72,15354,10.56,72330.5,-14.03,-16.13,-15.99,0,*61
1483383643.99,15355,10.56,72332.0,-14.01,-16.17,-16.03,0,*66
1483383645.26,15356,10.56,72328.0,-14.01,-16.37,-16.17,0,*62
1483383646.54,15357,10.56,72322.5,-14.01,-16.45,-16.17,0,*66
1483383647.8,15358,10.56,72322.8,-14.01,-16.45,-16.23,0,*6E
1483383649.07,15359,10.56,72324.0,-14.01,-16.45,-16.23,0,*6F
1483383650.31,15360,10.56,72318.8,-14.03,-16.51,-16.41,0,*66
1483383651.55,15361,10.56,72318.0,-14.03,-16.69,-16.41,0,*6C
1483383652.82,15362,10.56,72300.5,-14.01,-16.65,-16.45,0,*65
1483383654.11,15363,10.56,72310.3,-14.01,-16.65,-16.51,0,*61
1483383655.35,15364,10.56,72302.5,-14.03,-16.69,-16.55,0,*6C
1483383656.62,15365,10.56,72308.0,-14.01,-16.59,-16.23,0,*6D
1483383657.88,15366,10.56,72306.8,-14.03,-16.51,-16.23,0,*64
1483383659.12,15367,10.56,72316.3,-14.03,-16.41,-16.23,0,*64
1483383660.41,15368,10.56,72316.0,-14.05,-16.51,-16.23,0,*6C
1483383661.68,15369,10.56,72318.5,-14.01,-16.65,-16.45,0,*6E
1483383662.92,15370,10.56,72330.3,-14.03,-16.65,-16.41,0,*60
1483383664.21,15371,10.56,72330.0,-14.01,-16.51,-16.31,0,*63
1483383665.45,15372,10.56,72326.8,-14.03,-16.65,-16.37,0,*63
1483383666.69,15373,10.56,72328.3,-14.03,-16.51,-16.37,0,*65
1483383667.93,15374,10.56,72324.5,-14.03,-16.65,-16.37,0,*65
1483383669.17,15375,10.56,72324.3,-14.03,-16.65,-16.41,0,*65
1483383670.41,15376,10.56,72328.0,-14.03,-16.65,-16.37,0,*67
1483383671.65,15377,10.56,72338.0,-14.03,-16.65,-16.55,0,*62
1483383672.87,15378,10.56,72340.5,-14.03,-16.83,-16.55,0,*65
1483383674.1,15379,10.56,72340.5,-14.03,-16.79,-16.51,0,*65
1483383675.34,15380,10.56,72338.8,-14.03,-16.83,-16.51,0,*66
1483383676.55,15381,10.56,72338.0,-14.03,-16.79,-16.37,0,*62
1483383677.85,15382,10.56,72342.3,-14.05,-16.69,-16.23,0,*63
1483383679.15,15383,10.56,72348.0,-14.05,-16.65,-16.13,0,*6D
1483383680.4,15384,10.56,72346.3,-14.05,-16.55,-15.95,0,*64
1483383681.64,15385,10.56,72340.5,-14.05,-16.37,-15.95,0,*61
1483383682.95,15386,10.56,72336.0,-14.05,-16.09,-15.81,0,*6A
1483383684.22,15387,10.5,72336.3,-14.05,-15.95,-15.81,0,*6D
1483383685.46,15388,10.56,72346.8,-14.03,-15.81,-15.63,0,*6D
1483383686.69,15389,10.56,72336.0,-14.03,-15.81,-15.63,0,*6C
1483383687.94,15390,10.56,72332.5,-14.05,-15.67,-15.53,0,*69
1483383689.19,15391,10.56,72326.3,-14.01,-15.63,-15.49,0,*63
1483383690.46,15392,10.56,72332.5,-14.01,-15.49,-15.43,0,*62
1483383691.68,15393,10.56,72328.5,-14.03,-15.63,-15.49,0,*63
1483383692.98,15394,10.56,72326.3,-14.01,-15.57,-15.43,0,*6B
1483383694.22,15395,10.56,72330.8,-14.03,-15.63,-15.43,0,*6F
1483383695.44,15396,10.56,72334.8,-14.03,-15.53,-15.29,0,*63
1483383696.68,15397,10.56,72336.3,-14.03,-15.53,-15.35,0,*6F
1483383697.98,15398,10.56,72334.5,-14.01,-15.57,-15.35,0,*66
1483383699.21,15399,10.56,72330.5,-14.03,-15.53,-15.35,0,*61
1483383700.45,15400,10.56,72328.3,-14.03,-15.53,-15.35,0,*66
1483383701.75,15401,10.56,72354.3,-14.01,-15.43,-15.43,0,*65
1483383703.05,15402,10.56,72352.8,-14.01,-15.43,-15.35,0,*67
1483383704.31,15403,10.56,72360.8,-14.03,-15.39,-15.35,0,*69
1483383705.53,15404,10.56,72356.8,-14.03,-15.53,-15.49,0,*69
1483383706.82,15405,10.56,72342.3,-14.01,-15.57,-15.35,0,*65
1483383708.12,15406,10.56,72332.0,-14.01,-15.57,-15.43,0,*67
1483383709.41,15407,10.56,72336.3,-14.01,-15.57,-15.43,0,*66
1483383710.7,15408,10.56,72320.3,-14.01,-15.57,-15.35,0,*68
1483383711.99,15409,10.56,72336.5,-14.01,-15.57,-15.35,0,*69
1483383713.28,15410,10.56,72338.0,-14.01,-15.57,-15.35,0,*61
1483383714.58,15411,10.56,72334.0,-14.01,-15.43,-15.21,0,*60
1483383715.82,15412,10.56,72336.3,-14.01,-15.49,-15.15,0,*6E
1483383717.09,15413,10.56,72328.8,-14.01,-15.43,-15.15,0,*65
1483383718.36,15414,10.56,72332.3,-14.01,-15.35,-15.15,0,*63
1483383719.57,15415,10.56,72334.5,-14.03,-15.25,-15.11,0,*65
1483383720.83,15416,10.56,72334.0,-14.01,-15.21,-15.07,0,*67
1483383722.09,15417,10.56,72344.3,-14.01,-15.21,-15.07,0,*66
1483383723.34,15418,10.56,72350.3,-14.01,-15.15,-15.15,0,*6D
1483383724.58,15419,10.56,72348.0,-14.01,-15.15,-15.15,0,*6C
1483383725.8,15420,10.56,72346.0,-13.99,-15.07,-15.07,0,*60
1483383727.02,15421,10.56,72348.0,-13.99,-15.15,-15.15,0,*61
1483383728.3,15422,10.56,72354.3,-13.95,-15.01,-15.01,0,*6E
1483383729.53,15423,10.56,72364.0,-13.99,-15.15,-15.15,0,*63
1483383730.8,15424,10.56,72356.8,-14.01,-15.21,-15.29,0,*6A
1483383732.06,15425,10.56,72356.8,-14.01,-15.29,-15.21,0,*6B
1483383733.29,15426,10.56,72356.8,-13.99,-15.29,-15.29,0,*66
1483383734.56,15427,10.56,72354.5,-13.99,-15.35,-15.35,0,*67
1483383735.84,15428,10.56,72352.5,-14.01,-15.43,-15.49,0,*64
1483383737.11,15429,10.56,72350.5,-14.01,-15.49,-15.43,0,*65
1483383738.38,15430,10.56,72350.3,-14.01,-15.49,-15.43,0,*6D
1483383739.68,15431,10.56,72354.3,-14.01,-15.35,-15.43,0,*67
1483383740.94,15432,10.56,72348.8,-14.01,-15.57,-15.63,0,*62
1483383742.21,15433,10.56,72348.0,-14.01,-15.63,-15.57,0,*63
1483383743.48,15434,10.56,72344.8,-14.01,-15.57,-15.49,0,*6C
1483383744.76,15435,10.56,72336.5,-14.01,-15.43,-15.29,0,*6E
1483383746.03,15436,10.56,72338.3,-14.01,-15.29,-15.35,0,*6C
1483383747.28,15437,10.56,72342.0,-14.01,-15.29,-15.29,0,*60
1483383748.57,15438,10.56,72340.3,-14.01,-15.21,-15.21,0,*6F
1483383749.81,15439,10.56,72332.8,-14.01,-15.07,-15.15,0,*6D
1483383751.08,15440,10.56,72334.5,-14.01,-15.15,-15.21,0,*67
1483383752.34,15441,10.56,72334.8,-14.03,-15.21,-15.39,0,*6A
1483383753.58,15442,10.56,72332.8,-14.03,-15.35,-15.49,0,*6B
1483383754.86,15443,10.56,72342.8,-14.01,-15.35,-15.49,0,*68
1483383756.1,15444,10.56,72342.8,-14.01,-15.49,-15.71,0,*6F
1483383757.35,15445,10.56,72342.5,-13.99,-15.57,-15.71,0,*67
1483383758.59,15446,10.56,72340.5,-14.01,-15.49,-15.71,0,*6D
1483383759.81,15447,10.56,72344.0,-13.99,-15.49,-15.71,0,*6A
1483383761.06,15448,10.56,72352.0,-14.01,-15.49,-15.75,0,*67
1483383762.3,15449,10.56,72360.3,-14.01,-15.71,-15.95,0,*63
1483383763.59,15450,10.56,72348.3,-14.01,-15.85,-16.31,0,*6D
1483383764.86,15451,10.56,72350.3,-13.99,-16.17,-16.65,0,*63
1483383766.08,15452,10.56,72350.3,-13.99,-16.45,-16.79,0,*6A
1483383767.33,15453,10.56,72350.3,-14.01,-16.45,-16.79,0,*6D
1483383768.6,15454,10.56,72354.0,-14.01,-16.51,-16.75,0,*63
1483383769.87,15455,10.56,72350.5,-14.01,-16.51,-16.75,0,*62
1483383771.12,15456,10.56,72350.5,-14.01,-16.59,-16.79,0,*65
1483383772.39,15457,10.56,72342.8,-14.01,-16.45,-16.65,0,*64
1483383773.63,15458,10.56,72338.5,-14.01,-16.79,-16.83,0,*6C
1483383774.88,15459,10.56,72332.8,-14.03,-16.79,-17.03,0,*66
1483383776.12,15460,10.56,72340.5,-14.01,-16.75,-16.93,0,*6A
1483383777.38,15461,10.56,72336.5,-14.01,-16.97,-17.11,0,*6C
1483383778.65,15462,10.56,72326.5,-14.01,-16.83,-17.11,0,*6A
1483383779.89,15463,10.56,72312.8,-14.03,-16.97,-17.17,0,*6A
1483383781.13,15464,10.56,72302.3,-14.03,-16.97,-17.17,0,*6D
1483383782.37,15465,10.56,72274.8,-14.01,-16.83,-16.97,0,*62
1483383783.58,15466,10.56,72278.8,-14.03,-16.89,-16.97,0,*69
1483383784.8,15467,10.56,72284.8,-14.03,-16.79,-16.83,0,*62
1483383786.07,15468,10.56,72304.3,-14.03,-16.65,-16.69,0,*64
1483383787.3,15469,10.56,72296.5,-14.03,-16.23,-16.41,0,*6D
1483383788.55,15470,10.56,72298.3,-14.03,-16.09,-16.37,0,*6C
1483383789.78,15471,10.56,72308.5,-14.03,-16.23,-16.37,0,*65
1483383791.02,15472,10.56,72322.0,-14.03,-16.23,-16.41,0,*67
1483383792.28,15473,10.56,72316.3,-14.03,-16.27,-16.27,0,*62
1483383793.55,15474,10.56,72314.5,-14.03,-16.13,-16.23,0,*66
1483383794.81,15475,10.56,72320.5,-14.03,-16.09,-16.27,0,*68
1483383796.05,15476,10.56,72314.8,-14.03,-16.23,-16.37,0,*62
1483383797.29,15477,10.56,72320.8,-14.03,-16.23,-16.41,0,*62
1483383798.55,15478,10.56,72328.3,-14.03,-16.27,-16.51,0,*68
1483383799.81,15479,10.56,72328.8,-14.03,-16.27,-16.51,0,*69
1483383801.05,15480,10.56,72332.3,-14.03,-16.27,-16.55,0,*6B
1483383802.31,15481,10.56,72348.3,-14.05,-16.37,-16.51,0,*69
1483383803.52,15482,10.56,72346.5,-14.03,-16.37,-16.37,0,*6C
1483383804.82,15483,10.56,72328.8,-14.01,-16.17,-16.17,0,*6F
1483383806.08,15484,10.56,72314.8,-14.03,-16.23,-16.23,0,*6A
1483383807.35,15485,10.56,72334.5,-14.03,-16.09,-16.23,0,*63
1483383808.62,15486,10.56,72342.8,-14.03,-16.09,-16.27,0,*64
1483383809.86,15487,10.56,72348.0,-14.03,-16.13,-16.41,0,*6E
1483383811.1,15488,10.56,72342.5,-14.03,-16.37,-16.69,0,*6D
1483383812.37,15489,10.56,72346.0,-14.01,-16.37,-16.65,0,*62
1483383813.64,15490,10.56,72354.8,-14.01,-16.65,-16.93,0,*64
1483383814.91,15491,10.56,72348.3,-14.01,-16.65,-16.97,0,*61
1483383816.17,15492,10.56,72342.3,-14.03,-16.69,-17.03,0,*60
1483383817.41,15493,10.56,72340.5,-14.03,-16.83,-17.21,0,*65
1483383818.65,15494,10.56,72338.8,-14.03,-16.97,-17.25,0,*63
1483383819.9,15495,10.56,72334.5,-14.01,-16.97,-17.35,0,*61
1483383821.13,15496,10.56,72338.0,-14.03,-16.97,-17.25,0,*61
1483383822.37,15497,10.56,72338.3,-14.03,-16.89,-17.25,0,*6F
1483383823.6,15498,10.56,72334.5,-14.03,-16.97,-17.25,0,*6F
1483383824.87,15499,10.56,72330.8,-14.01,-16.93,-17.25,0,*68
1483383826.13,15500,10.56,72332.5,-14.03,-17.11,-17.55,0,*67
1483383827.39,15501,10.56,72324.8,-14.03,-17.25,-17.55,0,*61
1483383828.62,15502,10.56,72328.3,-14.03,-17.31,-17.45,0,*66
1483383829.86,15503,10.56,72314.3,-14.03,-17.31,-17.45,0,*67
1483383831.13,15504,10.56,72316.3,-14.03,-17.17,-17.41,0,*60
1483383832.4,15505,10.56,72310.5,-14.03,-17.17,-17.55,0,*64
1483383833.66,15506,10.56,72322.0,-14.03,-17.25,-17.55,0,*66
1483383834.89,15507,10.56,72336.8,-14.03,-17.31,-17.55,0,*62
1483383836.13,15508,10.56,72344.5,-14.03,-17.31,-17.59,0,*61
1483383837.4,15509,10.56,72340.3,-14.01,-17.35,-17.55,0,*6A
1483383838.64,15510,10.56,72346.5,-14.03,-17.41,-17.73,0,*67
1483383839.89,15511,10.56,72344.8,-14.03,-17.45,-17.69,0,*69
1483383841.15,15512,10.56,72352.3,-14.03,-17.45,-17.59,0,*69
1483383842.42,15513,10.56,72360.3,-14.03,-17.41,-17.55,0,*60
1483383843.72,15514,10.56,72360.8,-14.05,-17.17,-17.17,0,*64
1483383844.96,15515,10.56,72360.8,-14.05,-16.89,-16.79,0,*6A
1483383846.23,15516,10.56,72366.0,-14.03,-16.65,-16.65,0,*60
1483383847.5,15517,10.56,72360.5,-14.05,-16.41,-16.51,0,*66
1483383848.75,15518,10.56,72362.8,-14.05,-16.41,-16.41,0,*68
1483383850.0,15519,10.56,72364.0,-14.05,-16.37,-16.41,0,*68
1483383851.26,15520,10.56,72362.5,-14.05,-16.23,-16.37,0,*66
1483383852.53,15521,10.56,72360.5,-14.05,-16.27,-16.41,0,*62
1483383853.78,15522,10.56,72360.5,-14.05,-16.37,-16.41,0,*60
1483383855.01,15523,10.56,72354.8,-14.03,-16.41,-16.51,0,*67
1483383856.25,15524,10.56,72352.8,-14.03,-16.37,-16.51,0,*61
1483383857.54,15525,10.56,72362.8,-14.05,-16.27,-16.51,0,*67
1483383858.81,15526,10.56,72366.5,-14.05,-16.41,-16.65,0,*63
1483383860.11,15527,10.56,72364.5,-14.05,-16.65,-16.69,0,*68
1483383861.36,15528,10.56,72370.5,-14.05,-16.79,-16.79,0,*6B
1483383862.65,15529,10.56,72362.5,-14.05,-16.69,-16.65,0,*66
1483383863.95,15530,10.56,72350.3,-14.05,-16.69,-16.69,0,*62
1483383865.24,15531,10.56,72348.8,-14.05,-16.65,-16.69,0,*6F
1483383866.54,15532,10.56,72358.0,-14.05,-16.51,-16.69,0,*6B
1483383867.83,15533,10.56,72356.8,-14.05,-16.69,-16.69,0,*61
1483383869.07,15534,10.56,72358.0,-14.09,-16.75,-16.89,0,*69
1483383870.37,15535,10.56,72356.5,-14.09,-16.69,-16.69,0,*6B
1483383871.61,15536,10.56,72354.3,-14.05,-16.37,-16.37,0,*64
1483383872.91,15537,10.56,72348.0,-14.05,-16.23,-16.09,0,*6D
1483383874.15,15538,10.56,72346.8,-14.05,-15.99,-15.95,0,*66
1483383875.41,15539,10.56,72338.0,-14.09,-15.99,-15.85,0,*6A
1483383876.71,15540,10.56,72332.3,-14.09,-15.85,-15.85,0,*69
1483383877.95,15541,10.56,72324.5,-14.05,-15.53,-15.63,0,*67
1483383879.21,15542,10.56,72326.0,-14.05,-15.53,-15.53,0,*67
1483383880.45,15543,10.56,72328.5,-14.05,-15.53,-15.63,0,*65
1483383881.7,15544,10.56,72332.5,-14.05,-15.53,-15.63,0,*62
1483383882.95,15545,10.56,72336.8,-14.05,-15.49,-15.49,0,*60
1483383884.2,15546,10.56,72340.3,-14.05,-15.49,-15.49,0,*63
1483383885.49,15547,10.56,72350.0,-14.09,-15.43,-15.57,0,*6B
1483383886.73,15548,10.56,72346.0,-14.05,-15.49,-15.63,0,*65
1483383887.98,15549,10.56,72352.8,-14.05,-15.67,-15.75,0,*6F
1483383889.25,15550,10.56,72350.5,-14.05,-15.67,-15.81,0,*6C
1483383890.5,15551,10.56,72350.8,-14.05,-15.53,-15.75,0,*61
1483383891.74,15552,10.56,72352.5,-14.05,-15.63,-15.67,0,*62
1483383892.98,15553,10.56,72356.0,-14.05,-15.49,-15.67,0,*6B
1483383894.22,15554,10.56,72354.5,-14.05,-15.53,-15.67,0,*67
1483383895.47,15555,10.56,72362.8,-14.05,-15.63,-15.75,0,*66
1483383896.74,15556,10.56,72370.3,-14.05,-15.63,-15.81,0,*6E
1483383897.99,15557,10.56,72366.0,-14.05,-15.75,-15.95,0,*6D
1483383899.25,15558,10.56,72364.5,-14.05,-15.99,-16.27,0,*6A
1483383900.53,15559,10.56,72360.0,-14.05,-16.09,-16.41,0,*61
1483383901.79,15560,10.56,72360.8,-14.05,-16.23,-16.55,0,*66
1483383903.08,15561,10.56,72366.5,-14.05,-16.23,-16.51,0,*63
1483383904.35,15562,10.56,72364.8,-14.05,-16.23,-16.37,0,*60
1483383905.64,15563,10.5,72356.3,-14.05,-16.23,-16.23,0,*64
1483383906.91,15564,10.56,72358.5,-14.05,-16.27,-16.37,0,*62
1483383908.15,15565,10.56,72354.8,-14.05,-16.37,-16.41,0,*63
1483383909.45,15566,10.56,72356.0,-14.05,-16.23,-16.27,0,*65
1483383910.69,15567,10.56,72346.8,-14.05,-15.95,-15.99,0,*6C
1483383911.98,15568,10.56,72354.5,-14.05,-15.81,-15.89,0,*67
1483383913.28,15569,10.56,72346.8,-14.05,-15.81,-15.81,0,*6E
1483383914.53,15570,10.5,72346.8,-14.05,-15.75,-15.75,0,*66
1483383915.8,15571,10.56,72348.3,-14.05,-15.67,-15.81,0,*6F
1483383917.07,15572,10.56,72348.8,-14.09,-15.85,-16.03,0,*65
1483383918.33,15573,10.56,72346.0,-14.05,-15.99,-16.13,0,*64
1483383919.57,15574,10.56,72350.3,-14.09,-15.95,-16.03,0,*62
1483383920.84,15575,10.5,72342.8,-14.09,-15.85,-15.99,0,*62
1483383922.14,15576,10.56,72328.8,-14.05,-15.81,-15.81,0,*60
1483383923.41,15577,10.56,72334.0,-14.05,-15.89,-15.95,0,*6C
1483383924.7,15578,10.56,72336.3,-14.05,-15.81,-15.89,0,*66
1483383925.97,15579,10.56,72334.0,-14.05,-15.81,-15.99,0,*66
1483383927.24,15580,10.56,72338.3,-14.05,-15.81,-15.95,0,*6C
1483383928.51,15581,10.56,72340.5,-14.05,-15.75,-15.89,0,*6B
1483383929.78,15582,10.56,72346.5,-14.09,-15.81,-15.95,0,*62
1483383931.05,15583,10.56,72346.3,-14.09,-15.81,-15.95,0,*63
1483383932.31,15584,10.56,72336.0,-14.05,-15.81,-15.99,0,*64
1483383933.58,15585,10.56,72340.3,-14.05,-15.81,-15.99,0,*65
1483383934.85,15586,10.56,72342.5,-14.05,-15.81,-15.99,0,*66
1483383936.11,15587,10.56,72344.5,-14.05,-15.81,-15.99,0,*67
1483383937.4,15588,10.56,72334.3,-14.05,-15.81,-16.13,0,*69
1483383938.7,15589,10.56,72332.3,-14.05,-15.89,-16.23,0,*63
1483383939.96,15590,10.56,72340.5,-14.05,-15.99,-16.23,0,*6A
1483383941.23,15591,10.56,72344.5,-14.05,-16.23,-16.41,0,*6D
1483383942.52,15592,10.56,72336.8,-14.05,-16.51,-16.69,0,*61
1483383943.79,15593,10.56,72350.5,-14.05,-16.51,-16.55,0,*6F
1483383945.01,15594,10.56,72354.5,-14.03,-16.37,-16.41,0,*6B
1483383946.27,15595,10.56,72360.3,-14.05,-16.27,-16.41,0,*6D
1483383947.54,15596,10.56,72358.3,-14.05,-16.69,-16.79,0,*6F
1483383948.84,15597,10.56,72340.8,-14.05,-16.65,-16.65,0,*6F
1483383950.11,15598,10.56,72338.3,-14.05,-16.51,-16.55,0,*64
1483383951.41,15599,10.56,72338.0,-14.05,-16.69,-16.69,0,*61
1483383952.7,15600,10.56,72344.3,-14.05,-16.51,-16.65,0,*65
1483383953.99,15601,10.56,72342.3,-14.05,-16.51,-16.69,0,*68
1483383955.29,15602,10.56,72344.8,-14.05,-16.65,-16.69,0,*6C
1483383956.56,15603,10.56,72348.0,-14.05,-16.69,-16.79,0,*60
1483383957.86,15604,10.56,72348.5,-14.05,-16.65,-16.65,0,*66
1483383959.13,15605,10.56,72344.3,-14.05,-16.41,-16.65,0,*61
1483383960.4,15606,10.56,72352.8,-14.05,-16.51,-16.55,0,*60
1483383961.65,15607,10.56,72352.0,-14.05,-16.41,-16.55,0,*60
1483383962.9,15608,10.56,72350.8,-14.05,-16.41,-16.55,0,*6F
1483383964.19,15609,10.56,72354.8,-14.05,-16.51,-16.51,0,*6B
1483383965.48,15610,10.56,72356.5,-14.05,-16.51,-16.51,0,*63
1483383966.73,15611,10.56,72352.3,-14.05,-16.41,-16.41,0,*62
1483383968.02,15612,10.56,72348.8,-14.05,-16.27,-16.27,0,*61
1483383969.29,15613,10.56,72348.3,-14.05,-16.27,-16.41,0,*60
1483383970.58,15614,10.56,72340.0,-14.05,-16.51,-16.65,0,*60
1483383971.83,15615,10.56,72344.8,-14.05,-16.41,-16.55,0,*63
1483383973.08,15616,10.56,72346.5,-14.05,-16.41,-16.41,0,*65
1483383974.33,15617,10.56,72344.3,-14.05,-16.41,-16.55,0,*61
1483383975.58,15618,10.56,72346.8,-14.05,-16.55,-16.55,0,*6B
1483383976.88,15619,10.56,72350.8,-14.05,-16.65,-16.69,0,*66
1483383978.18,15620,10.56,72350.5,-14.05,-16.65,-16.69,0,*6C
1483383979.47,15621,10.56,72340.8,-14.05,-16.65,-16.69,0,*6D
1483383980.75,15622,10.56,72336.5,-14.05,-16.55,-16.69,0,*6D
1483383981.99,15623,10.56,72332.3,-14.05,-16.37,-16.55,0,*67
1483383983.24,15624,10.56,72338.3,-14.09,-16.45,-16.59,0,*65
1483383984.49,15625,10.56,72334.0,-14.09,-16.59,-16.59,0,*69
1483383985.77,15626,10.5,72328.3,-14.09,-16.69,-16.59,0,*69
1483383987.01,15627,10.56,72338.3,-14.09,-16.59,-16.55,0,*67
1483383988.26,15628,10.56,72342.8,-14.05,-16.37,-16.37,0,*68
1483383989.51,15629,10.56,72350.3,-14.05,-16.41,-16.41,0,*69
1483383990.77,15630,10.56,72354.5,-14.05,-16.51,-16.37,0,*61
1483383992.02,15631,10.56,72364.0,-14.05,-16.41,-16.41,0,*60
1483383993.29,15632,10.56,72354.3,-14.05,-16.65,-16.55,0,*60
1483383994.54,15633,10.56,72346.3,-14.05,-16.41,-16.41,0,*62
1483383995.84,15634,10.56,72338.0,-14.09,-16.27,-16.27,0,*69
1483383997.13,15635,10.56,72326.0,-14.09,-16.17,-16.13,0,*6C
1483383998.43,15636,10.56,72312.8,-14.09,-16.27,-16.13,0,*6C
1483383999.7,15637,10.56,72300.5,-14.09,-16.13,-16.03,0,*6B
1483384000.92,15638,10.56,72286.8,-14.11,-15.71,-15.71,0,*6C
1483384002.16,15639,10.56,72312.3,-14.11,-15.53,-15.57,0,*69
1483384003.42,15640,10.56,72324.8,-14.09,-15.57,-15.67,0,*69
1483384004.69,15641,10.56,72330.8,-14.09,-15.53,-15.57,0,*6F
1483384005.93,15642,10.56,72340.3,-14.09,-15.53,-15.67,0,*6F
1483384007.18,15643,10.56,72344.3,-14.09,-15.67,-15.71,0,*6E
1483384008.42,15644,10.56,72344.0,-14.09,-15.67,-15.71,0,*69
1483384009.69,15645,10.56,72350.0,-14.09,-15.57,-15.71,0,*6B
1483384010.96,15646,10.56,72352.3,-14.09,-15.71,-15.81,0,*63
1483384012.26,15647,10.56,72340.0,-14.09,-15.81,-15.81,0,*6D
1483384013.53,15648,10.56,72344.3,-14.09,-15.81,-15.95,0,*67
1483384014.82,15649,10.56,72344.5,-14.09,-15.81,-15.85,0,*67
1483384016.12,15650,10.56,72352.8,-14.09,-15.81,-15.85,0,*6F
1483384017.39,15651,10.56,72342.0,-14.05,-15.75,-15.89,0,*65
1483384018.69,15652,10.56,72342.8,-14.05,-16.09,-16.09,0,*65
1483384019.94,15653,10.56,72344.5,-14.05,-15.95,-15.95,0,*64
1483384021.21,15654,10.56,72350.8,-14.09,-15.85,-15.95,0,*6E
1483384022.46,15655,10.56,72346.3,-14.09,-15.95,-15.95,0,*6E
1483384023.7,15656,10.56,72344.3,-14.11,-15.85,-15.99,0,*69
1483384024.91,15657,10.56,72338.8,-14.11,-15.95,-15.99,0,*69
1483384026.16,15658,10.56,72334.3,-14.11,-15.85,-15.99,0,*67
1483384027.45,15659,10.56,72342.5,-14.09,-15.81,-15.85,0,*66
1483384028.69,15660,10.56,72342.5,-14.09,-15.95,-15.99,0,*64
1483384029.99,15661,10.56,72338.0,-14.09,-16.13,-16.13,0,*69
1483384031.26,15662,10.5,72334.3,-14.11,-16.13,-16.17,0,*67
1483384032.53,15663,10.56,72338.0,-14.09,-16.03,-16.13,0,*6A
1483384033.77,15664,10.56,72344.0,-14.09,-15.95,-15.99,0,*60
1483384035.02,15665,10.56,72340.0,-14.09,-16.03,-15.99,0,*6D
1483384036.26,15666,10.56,72328.8,-14.09,-15.95,-15.99,0,*62
1483384037.5,15667,10.56,72328.5,-14.09,-16.03,-16.03,0,*6F
1483384038.71,15668,10.56,72334.3,-14.11,-15.99,-16.03,0,*69
1483384039.92,15669,10.56,72342.3,-14.11,-16.03,-15.99,0,*68
1483384041.17,15670,10.56,72340.0,-14.11,-15.95,-15.85,0,*61
1483384042.44,15671,10.56,72336.0,-14.09,-15.81,-15.71,0,*67
1483384043.68,15672,10.56,72340.8,-14.09,-15.67,-15.53,0,*6C
1483384044.96,15673,10.56,72342.3,-14.11,-15.43,-15.43,0,*63
1483384046.23,15674,10.5,72338.5,-14.11,-15.43,-15.43,0,*64
1483384047.53,15675,10.56,72338.8,-14.09,-15.39,-15.39,0,*6C
