1483322400.7,31889,10.69,73014.3,-6.31,-38.49,-38.91,0,*5A
1483322401.93,31890,10.69,73002.5,-6.33,-38.35,-38.55,0,*53
1483322403.16,31891,10.69,73002.8,-6.31,-38.55,-38.91,0,*5E
1483322404.36,31892,10.69,72996.3,-6.31,-38.73,-38.97,0,*5F
1483322405.6,31893,10.69,73002.3,-6.31,-38.79,-39.09,0,*52
1483322406.85,31894,10.69,73012.5,-6.31,-38.79,-39.15,0,*58
1483322408.08,31895,10.69,73008.8,-6.29,-39.09,-39.35,0,*54
1483322409.31,31896,10.69,73006.3,-6.31,-39.09,-39.29,0,*53
1483322410.51,31897,10.69,73008.3,-6.31,-39.09,-39.47,0,*5A
1483322411.79,31898,10.69,73014.5,-6.33,-39.23,-39.59,0,*50
1483322413.04,31899,10.69,73016.0,-6.33,-39.35,-39.53,0,*5C
1483322414.29,31900,10.69,73016.8,-6.33,-39.35,-39.53,0,*5D
1483322415.57,31901,10.69,73020.0,-6.33,-39.23,-39.59,0,*51
1483322416.83,31902,10.69,73018.5,-6.33,-39.35,-39.59,0,*55
1483322418.09,31903,10.69,73024.5,-6.37,-39.41,-39.65,0,*5C
1483322419.32,31904,10.69,73030.5,-6.35,-39.35,-39.59,0,*55
1483322420.55,31905,10.69,73030.8,-6.35,-39.35,-39.53,0,*5E
1483322421.8,31906,10.69,73034.5,-6.37,-39.47,-39.59,0,*50
1483322423.09,31907,10.69,73034.0,-6.37,-39.41,-39.59,0,*57
1483322424.34,31908,10.69,73032.3,-6.35,-39.23,-39.53,0,*54
1483322425.61,31909,10.69,73034.5,-6.37,-39.29,-39.59,0,*57
1483322426.87,31910,10.69,73032.3,-6.39,-39.29,-39.71,0,*5B
1483322428.1,31911,10.69,73028.0,-6.39,-39.35,-39.71,0,*57
1483322429.36,31912,10.69,73024.0,-6.41,-39.29,-39.65,0,*53
1483322430.57,31913,10.69,73026.0,-6.39,-39.35,-39.65,0,*50
1483322431.83,31914,10.69,73024.0,-6.41,-39.35,-39.71,0,*5D
1483322433.08,31915,10.69,73022.0,-6.41,-39.35,-39.71,0,*5C
1483322434.31,31916,10.69,73016.0,-6.39,-39.09,-39.53,0,*5F
1483322435.54,31917,10.69,73006.0,-6.43,-39.35,-39.71,0,*5C
1483322436.77,31918,10.69,73004.5,-6.43,-39.35,-39.71,0,*53
1483322438.03,31919,10.69,73012.0,-6.45,-39.35,-39.71,0,*54
1483322439.26,31920,10.69,73018.8,-6.43,-39.35,-39.59,0,*52
1483322440.54,31921,10.69,73022.3,-6.45,-39.41,-39.71,0,*5C
1483322441.82,31922,10.69,73030.8,-6.45,-39.53,-39.79,0,*54
1483322443.11,31923,10.69,73038.0,-6.45,-39.53,-39.79,0,*55
1483322444.38,31924,10.69,73040.0,-6.45,-39.53,-39.71,0,*5A
1483322445.63,31925,10.69,73040.0,-6.45,-39.35,-39.53,0,*5B
1483322446.89,31926,10.69,73044.8,-6.47,-39.23,-39.41,0,*5E
1483322448.12,31927,10.69,73054.3,-6.51,-39.09,-39.41,0,*50
1483322449.35,31928,10.69,73050.3,-6.51,-39.09,-39.41,0,*5F
1483322450.56,31929,10.69,73050.0,-6.47,-38.61,-38.73,0,*56
1483322451.79,31930,10.69,73050.5,-6.47,-37.99,-38.17,0,*54
1483322453.05,31931,10.69,73040.3,-6.51,-37.93,-38.23,0,*5F
1483322454.34,31932,10.69,73036.3,-6.45,-37.99,-38.23,0,*53
1483322455.6,31933,10.69,73038.8,-6.47,-37.99,-38.23,0,*50
1483322456.81,31934,10.69,73026.8,-6.47,-37.87,-38.17,0,*5F
1483322458.05,31935,10.69,73024.5,-6.47,-38.05,-38.23,0,*5C
1483322459.31,31936,10.69,73020.3,-6.45,-37.81,-38.17,0,*59
1483322460.6,31937,10.69,73016.0,-6.45,-37.99,-38.23,0,*56
1483322461.83,31938,10.69,73024.8,-6.45,-38.17,-38.43,0,*56
1483322463.06,31939,10.69,73026.3,-6.45,-38.05,-38.17,0,*55
1483322464.26,31940,10.69,73014.8,-6.43,-38.35,-38.61,0,*5F
1483322465.49,31941,10.69,73008.0,-6.43,-38.55,-39.03,0,*5D
1483322466.74,31942,10.69,73006.3,-6.45,-38.43,-38.79,0,*53
1483322468.0,31943,10.69,73000.8,-6.45,-38.23,-38.55,0,*5A
1483322469.23,31944,10.69,73002.5,-6.45,-38.17,-38.35,0,*5C
1483322470.44,31945,10.69,73010.3,-6.43,-38.43,-38.61,0,*5B
1483322471.67,31946,10.69,73020.0,-6.45,-38.55,-38.73,0,*5A
1483322472.92,31947,10.69,73020.5,-6.43,-38.79,-39.03,0,*55
1483322474.18,31948,10.69,73022.0,-6.45,-38.61,-38.79,0,*59
1483322475.4,31949,10.69,73020.0,-6.45,-38.43,-38.73,0,*52
1483322476.63,31950,10.69,73018.3,-6.45,-38.55,-38.61,0,*5E
1483322477.84,31951,10.69,73006.3,-6.43,-38.35,-38.43,0,*5F
1483322479.07,31952,10.69,73000.8,-6.45,-37.87,-38.17,0,*5D
1483322480.3,31953,10.69,72990.5,-6.43,-37.69,-38.05,0,*59
1483322481.51,31954,10.69,73000.3,-6.43,-37.87,-38.17,0,*5D
1483322482.72,31955,10.69,72982.0,-6.43,-37.87,-38.17,0,*5C
1483322483.98,31956,10.69,72986.0,-6.43,-37.99,-38.23,0,*57
1483322485.18,31957,10.69,72984.0,-6.43,-38.43,-38.61,0,*58
1483322486.39,31958,10.69,72990.0,-6.43,-38.17,-38.55,0,*51
1483322487.65,31959,10.69,73000.0,-6.45,-38.23,-38.43,0,*56
1483322488.85,31960,10.69,73022.5,-6.43,-38.55,-38.73,0,*58
1483322490.08,31961,10.69,73030.0,-6.43,-38.61,-38.91,0,*52
1483322491.34,31962,10.69,73012.8,-6.45,-38.61,-38.79,0,*51
1483322492.57,31963,10.69,73006.8,-6.43,-38.61,-38.91,0,*50
1483322493.78,31964,10.69,73002.0,-6.43,-38.43,-38.61,0,*58
1483322495.0,31965,10.69,73012.5,-6.43,-38.73,-39.03,0,*5F
1483322496.28,31966,10.69,73014.8,-6.45,-38.91,-39.15,0,*51
1483322497.53,31967,10.69,73016.8,-6.43,-38.91,-39.15,0,*56
1483322498.75,31968,10.69,73024.3,-6.43,-38.97,-39.23,0,*5A
1483322499.98,31969,10.69,73028.5,-6.43,-38.97,-39.23,0,*5B
1483322501.22,31970,10.69,73038.5,-6.45,-38.97,-39.23,0,*55
1483322502.45,31971,10.69,73036.0,-6.43,-38.97,-39.15,0,*57
1483322503.73,31972,10.69,73038.5,-6.45,-38.79,-39.03,0,*55
1483322504.98,31973,10.69,73036.5,-6.47,-38.91,-39.23,0,*52
1483322506.27,31974,10.69,73038.0,-6.45,-38.79,-39.15,0,*54
1483322507.47,31975,10.69,73024.5,-6.47,-38.55,-38.73,0,*58
1483322508.68,31976,10.69,73022.3,-6.47,-38.43,-38.55,0,*58
1483322509.91,31977,10.69,73014.0,-6.47,-38.17,-38.23,0,*59
1483322511.15,31978,10.69,72996.8,-6.47,-38.05,-38.23,0,*55
1483322512.41,31979,10.69,73006.8,-6.45,-37.99,-38.17,0,*5B
1483322513.64,31980,10.69,73002.0,-6.45,-38.35,-38.35,0,*54
1483322514.9,31981,10.69,73000.3,-6.45,-38.05,-38.23,0,*51
1483322516.13,31982,10.69,73002.3,-6.45,-38.17,-38.35,0,*56
1483322517.36,31983,10.69,72998.8,-6.43,-38.23,-38.35,0,*56
1483322518.59,31984,10.69,73002.8,-6.45,-38.43,-38.61,0,*50
1483322519.82,31985,10.69,73010.5,-6.43,-38.73,-38.91,0,*5B
1483322521.1,31986,10.69,73012.0,-6.45,-38.91,-39.15,0,*5F
1483322522.38,31987,10.69,73018.0,-6.45,-38.91,-39.15,0,*5E
1483322523.63,31988,10.69,73020.5,-6.47,-38.91,-39.23,0,*56
1483322524.89,31989,10.69,73028.5,-6.47,-38.91,-39.15,0,*52
1483322526.12,31990,10.69,73028.8,-6.47,-38.97,-39.15,0,*5C
1483322527.37,31991,10.69,73034.5,-6.47,-38.91,-39.23,0,*5E
1483322528.63,31992,10.69,73032.0,-6.47,-38.79,-39.23,0,*5B
1483322529.86,31993,10.69,73034.5,-6.51,-38.79,-38.97,0,*53
1483322531.1,31994,10.69,73032.0,-6.51,-38.49,-38.61,0,*5E
1483322532.36,31995,10.69,73026.8,-6.47,-38.23,-38.23,0,*52
1483322533.6,31996,10.69,73024.3,-6.51,-38.05,-38.23,0,*52
1483322534.83,31997,10.69,73024.3,-6.51,-37.69,-37.87,0,*57
1483322536.07,31998,10.69,73022.5,-6.47,-38.17,-38.23,0,*58
1483322537.28,31999,10.69,73028.8,-6.47,-38.35,-38.35,0,*5E
1483322538.51,32000,10.69,73030.3,-6.51,-37.99,-38.17,0,*5A
1483322539.72,32001,10.69,73030.8,-6.47,-37.87,-38.17,0,*53
1483322541.01,32002,10.69,73020.8,-6.45,-37.39,-37.63,0,*5B
1483322542.24,32003,10.69,73028.3,-6.43,-37.03,-37.09,0,*59
1483322543.44,32004,10.69,73028.3,-6.43,-37.45,-37.57,0,*57
1483322544.68,32005,10.69,73016.5,-6.43,-37.63,-37.87,0,*5F
1483322545.94,32006,10.69,73018.0,-6.45,-37.81,-38.05,0,*53
1483322547.14,32007,10.69,73018.5,-6.43,-37.87,-38.05,0,*52
1483322548.43,32008,10.69,73022.3,-6.41,-37.93,-37.99,0,*50
1483322549.65,32009,10.69,73014.8,-6.43,-37.99,-38.05,0,*53
1483322550.92,32010,10.69,73000.0,-6.43,-37.81,-37.99,0,*58
1483322552.18,32011,10.69,73006.8,-6.41,-37.57,-37.81,0,*59
1483322553.43,32012,10.69,72992.0,-6.43,-37.39,-37.69,0,*56
1483322554.69,32013,10.69,72984.3,-6.43,-37.21,-37.39,0,*5B
1483322555.93,32014,10.69,72988.3,-6.39,-37.15,-37.21,0,*5F
1483322557.16,32015,10.69,72996.0,-6.39,-37.33,-37.51,0,*5D
1483322558.4,32016,10.69,73006.0,-6.39,-37.33,-37.51,0,*5E
1483322559.63,32017,10.69,73002.8,-6.39,-37.03,-37.21,0,*5B
1483322560.86,32018,10.69,73010.5,-6.37,-37.33,-37.57,0,*58
1483322562.08,32019,10.69,73016.0,-6.37,-37.45,-37.57,0,*58
1483322563.36,32020,10.69,73008.8,-6.37,-36.91,-37.09,0,*51
1483322564.64,32021,10.69,73006.0,-6.37,-36.61,-36.91,0,*5F
1483322565.88,32022,10.69,72994.5,-6.35,-37.03,-37.21,0,*51
1483322567.16,32023,10.69,73006.3,-6.33,-37.39,-37.63,0,*59
1483322568.41,32024,10.69,73010.5,-6.37,-37.69,-38.05,0,*50
1483322569.65,32025,10.69,73012.8,-6.35,-37.69,-37.87,0,*56
1483322570.91,32026,10.69,73002.8,-6.35,-37.99,-38.23,0,*5B
1483322572.17,32027,10.69,73000.0,-6.33,-37.99,-38.17,0,*5B
1483322573.43,32028,10.69,73004.0,-6.33,-37.69,-37.87,0,*5D
1483322574.71,32029,10.69,73004.0,-6.33,-37.69,-37.81,0,*5A
1483322575.98,32030,10.69,73010.5,-6.33,-37.81,-37.87,0,*52
1483322577.26,32031,10.69,73020.3,-6.33,-37.99,-37.99,0,*55
1483322578.49,32032,10.69,73018.5,-6.33,-38.35,-38.43,0,*57
1483322579.75,32033,10.69,73028.5,-6.33,-38.23,-38.43,0,*51
1483322580.98,32034,10.69,73024.5,-6.33,-38.35,-38.61,0,*51
1483322582.2,32035,10.69,73020.3,-6.33,-38.43,-38.73,0,*52
1483322583.43,32036,10.69,73018.3,-6.33,-38.55,-38.73,0,*56
1483322584.64,32037,10.69,73014.5,-6.35,-38.43,-38.85,0,*5F
1483322585.85,32038,10.69,73016.0,-6.35,-38.61,-38.85,0,*50
1483322587.1,32039,10.69,73018.5,-6.37,-38.49,-38.73,0,*50
1483322588.33,32040,10.69,73016.5,-6.35,-38.73,-39.03,0,*53
1483322589.6,32041,10.69,73018.8,-6.37,-38.67,-39.03,0,*55
1483322590.86,32042,10.69,73020.8,-6.37,-38.67,-39.03,0,*56
1483322592.12,32043,10.69,73016.5,-6.37,-38.79,-39.09,0,*52
1483322593.38,32044,10.69,73020.8,-6.37,-38.91,-39.09,0,*53
1483322594.63,32045,10.69,73022.8,-6.41,-39.09,-39.29,0,*51
1483322595.92,32046,10.69,73024.3,-6.41,-39.15,-39.29,0,*5F
1483322597.17,32047,10.69,73026.0,-6.41,-39.15,-39.35,0,*53
1483322598.41,32048,10.69,73024.5,-6.39,-39.09,-39.29,0,*53
1483322599.67,32049,10.69,73024.8,-6.41,-39.09,-39.29,0,*5D
1483322600.88,32050,10.69,73024.0,-6.41,-38.97,-39.35,0,*5E
1483322602.13,32051,10.69,73024.3,-6.41,-38.97,-39.29,0,*52
1483322603.38,32052,10.69,73032.8,-6.41,-38.97,-39.15,0,*5E
1483322604.64,32053,10.69,73036.3,-6.41,-38.91,-39.09,0,*54
1483322605.86,32054,10.69,73036.5,-6.43,-38.97,-39.23,0,*5F
1483322607.15,32055,10.69,73036.0,-6.45,-38.79,-38.91,0,*50
1483322608.37,32056,10.69,73030.3,-6.43,-38.73,-38.79,0,*59
1483322609.63,32057,10.69,73038.8,-6.45,-38.73,-38.91,0,*58
1483322610.89,32058,10.69,73042.0,-6.43,-38.79,-38.91,0,*5B
1483322612.09,32059,10.69,73030.5,-6.43,-38.43,-38.43,0,*5C
1483322613.38,32060,10.69,73026.3,-6.45,-37.99,-38.23,0,*5E
1483322614.61,32061,10.69,73020.3,-6.43,-38.17,-38.23,0,*50
1483322615.84,32062,10.69,73014.8,-6.43,-37.99,-38.17,0,*5D
1483322617.1,32063,10.69,73032.0,-6.43,-37.99,-38.23,0,*5B
1483322618.33,32064,10.69,73012.0,-6.43,-37.99,-38.17,0,*5B
1483322619.54,32065,10.69,73018.8,-6.43,-37.87,-38.17,0,*55
1483322620.75,32066,10.69,73016.3,-6.43,-38.17,-38.17,0,*50
1483322621.95,32067,10.69,73022.3,-6.43,-38.35,-38.55,0,*57
1483322623.16,32068,10.69,73012.5,-6.43,-38.43,-38.55,0,*59
1483322624.39,32069,10.69,73018.0,-6.43,-37.99,-38.17,0,*56
1483322625.64,32070,10.69,73014.3,-6.41,-38.11,-38.17,0,*53
1483322626.87,32071,10.69,73008.5,-6.43,-38.23,-38.35,0,*51
1483322628.11,32072,10.69,73010.5,-6.43,-37.57,-37.63,0,*52
1483322629.34,32073,10.69,73000.8,-6.43,-37.57,-37.63,0,*53
1483322630.63,32074,10.69,73006.8,-6.41,-37.39,-37.51,0,*5F
1483322631.91,32075,10.69,73004.0,-6.41,-37.51,-37.63,0,*51
1483322633.17,32076,10.69,72994.8,-6.41,-37.63,-37.75,0,*54
1483322634.41,32077,10.69,72982.0,-6.39,-37.33,-37.51,0,*59
1483322635.64,32078,10.69,72978.5,-6.39,-37.03,-37.21,0,*52
1483322636.88,32079,10.69,72976.3,-6.39,-37.21,-37.33,0,*50
1483322638.1,32080,10.69,72972.3,-6.37,-37.27,-37.45,0,*5F
1483322639.33,32081,10.69,72974.3,-6.37,-37.15,-37.15,0,*5A
1483322640.58,32082,10.69,72978.3,-6.37,-37.33,-37.51,0,*5D
1483322641.81,32083,10.69,72974.5,-6.37,-37.27,-37.27,0,*58
1483322643.04,32084,10.69,72980.5,-6.35,-37.45,-37.69,0,*53
1483322644.26,32085,10.69,72990.8,-6.37,-37.57,-37.75,0,*5E
1483322645.52,32086,10.69,73002.8,-6.35,-37.51,-37.69,0,*54
1483322646.74,32087,10.69,73000.5,-6.35,-37.45,-37.69,0,*50
1483322647.98,32088,10.69,72996.3,-6.35,-37.45,-37.63,0,*55
1483322649.24,32089,10.69,73002.3,-6.31,-37.39,-37.63,0,*5B
1483322650.49,32090,10.69,72998.5,-6.33,-37.45,-37.69,0,*50
1483322651.69,32091,10.69,72994.0,-6.31,-37.45,-37.75,0,*5E
1483322652.92,32092,10.69,73010.0,-6.31,-37.75,-37.93,0,*56
1483322654.15,32093,10.69,73008.5,-6.31,-37.99,-38.17,0,*56
1483322655.38,32094,10.69,73010.0,-6.33,-38.35,-38.55,0,*5C
1483322656.61,32095,10.69,73010.5,-6.33,-38.35,-38.61,0,*5A
1483322657.84,32096,10.69,72992.0,-6.33,-38.35,-38.55,0,*5E
1483322659.1,32097,10.69,73010.0,-6.33,-38.23,-38.35,0,*5E
1483322660.33,32098,10.69,73014.0,-6.33,-38.35,-38.61,0,*57
1483322661.56,32099,10.69,73010.3,-6.33,-38.55,-38.61,0,*50
1483322662.79,32100,10.69,73012.8,-6.33,-38.73,-38.85,0,*5F
1483322663.99,32101,10.69,73018.3,-6.35,-38.55,-38.73,0,*55
1483322665.2,32102,10.69,73016.3,-6.35,-38.43,-38.85,0,*58
1483322666.46,32103,10.69,73016.3,-6.37,-38.79,-39.09,0,*57
1483322667.68,32104,10.69,73022.5,-6.35,-38.73,-39.03,0,*52
1483322668.96,32105,10.69,73030.0,-6.37,-38.79,-39.03,0,*5B
1483322670.24,32106,10.69,73036.3,-6.37,-38.79,-38.91,0,*52
1483322671.52,32107,10.69,73030.3,-6.37,-38.49,-38.67,0,*59
1483322672.78,32108,10.69,73032.5,-6.37,-38.29,-38.43,0,*56
1483322674.04,32109,10.69,73022.5,-6.39,-37.81,-37.93,0,*56
1483322675.28,32110,10.69,73024.0,-6.39,-37.51,-37.57,0,*5B
1483322676.54,32111,10.69,73000.3,-6.35,-37.21,-37.39,0,*59
1483322677.77,32112,10.69,72996.0,-6.37,-37.57,-37.75,0,*51
1483322679.01,32113,10.69,72984.5,-6.35,-37.81,-37.87,0,*54
1483322680.27,32114,10.69,72990.0,-6.35,-37.63,-37.81,0,*59
1483322681.51,32115,10.69,72992.3,-6.35,-37.69,-37.87,0,*54
1483322682.75,32116,10.69,72970.8,-6.35,-37.69,-37.87,0,*57
1483322683.97,32117,10.69,72978.0,-6.35,-37.87,-37.87,0,*56
1483322685.22,32118,10.69,72982.3,-6.33,-37.99,-38.17,0,*56
1483322686.45,32119,10.69,72978.8,-6.33,-38.05,-38.17,0,*5D
1483322687.71,32120,10.69,72990.5,-6.33,-38.17,-38.23,0,*53
1483322688.97,32121,10.69,72990.5,-6.33,-38.23,-38.35,0,*52
1483322690.2,32122,10.69,73004.5,-6.33,-38.17,-38.35,0,*56
1483322691.46,32123,10.69,73020.0,-6.37,-38.05,-38.23,0,*57
1483322692.74,32124,10.69,73020.5,-6.33,-37.69,-37.99,0,*5F
1483322694.0,32125,10.69,73018.5,-6.35,-37.39,-37.63,0,*58
1483322695.29,32126,10.69,73010.3,-6.33,-37.51,-37.81,0,*5F
1483322696.55,32127,10.69,73004.0,-6.33,-37.51,-37.87,0,*58
1483322697.81,32128,10.69,73004.5,-6.33,-37.63,-37.87,0,*56
1483322699.07,32129,10.69,73002.3,-6.33,-38.05,-38.23,0,*59
1483322700.33,32130,10.69,73004.0,-6.33,-38.17,-38.23,0,*52
1483322701.58,32131,10.69,73008.5,-6.33,-38.23,-38.43,0,*52
1483322702.81,32132,10.69,73016.0,-6.33,-38.35,-38.61,0,*56
1483322704.04,32133,10.69,73012.8,-6.33,-38.35,-38.61,0,*57
1483322705.27,32134,10.69,73016.8,-6.33,-38.55,-38.85,0,*5C
1483322706.52,32135,10.69,73004.0,-6.33,-38.73,-39.03,0,*56
1483322707.72,32136,10.69,73004.5,-6.35,-38.73,-38.97,0,*5F
1483322708.95,32137,10.69,73004.5,-6.35,-38.73,-39.03,0,*52
1483322710.17,32138,10.69,73006.0,-6.35,-38.73,-39.03,0,*5D
1483322711.4,32139,10.69,73006.5,-6.35,-38.73,-39.15,0,*5B
1483322712.66,32140,10.69,73010.8,-6.35,-38.79,-39.15,0,*5F
1483322713.92,32141,10.69,73014.0,-6.37,-38.85,-39.23,0,*5A
1483322715.19,32142,10.69,73018.5,-6.37,-38.91,-39.23,0,*5C
1483322716.46,32143,10.69,73020.8,-6.37,-38.91,-39.23,0,*5D
1483322717.7,32144,10.69,73020.8,-6.39,-39.09,-39.29,0,*5E
1483322718.93,32145,10.69,73022.0,-6.39,-38.97,-39.15,0,*56
1483322720.16,32146,10.69,73030.3,-6.39,-39.09,-39.29,0,*5C
1483322721.44,32147,10.69,73026.8,-6.41,-39.15,-39.29,0,*5F
1483322722.68,32148,10.69,73028.5,-6.39,-39.09,-39.29,0,*52
1483322723.96,32149,10.69,73028.0,-6.41,-39.15,-39.29,0,*51
1483322725.2,32150,10.69,73028.0,-6.39,-39.09,-39.29,0,*5B
1483322726.45,32151,10.69,73032.5,-6.41,-38.91,-39.09,0,*57
1483322727.69,32152,10.69,73044.3,-6.41,-38.85,-38.97,0,*57
1483322728.97,32153,10.69,73040.8,-6.41,-38.29,-38.29,0,*55
1483322730.23,32154,10.69,73030.8,-6.43,-37.69,-37.81,0,*56
1483322731.47,32155,10.69,73030.0,-6.43,-37.57,-37.81,0,*5A
1483322732.72,32156,10.69,73024.5,-6.41,-37.51,-37.75,0,*56
1483322733.99,32157,10.69,73008.0,-6.39,-37.81,-37.99,0,*57
1483322735.27,32158,10.69,72986.8,-6.41,-37.63,-37.93,0,*51
1483322736.53,32159,10.69,72980.0,-6.39,-37.51,-37.63,0,*51
1483322737.77,32160,10.69,72998.3,-6.39,-37.57,-37.63,0,*5D
1483322739.0,32161,10.69,73012.8,-6.39,-37.51,-37.75,0,*5D
1483322740.26,32162,10.69,73012.3,-6.39,-37.63,-37.93,0,*57
1483322741.54,32163,10.69,73010.5,-6.37,-37.69,-37.93,0,*52
1483322742.8,32164,10.69,73008.8,-6.37,-37.87,-37.93,0,*55
1483322744.02,32165,10.69,73004.5,-6.37,-37.75,-38.05,0,*59
1483322745.3,32166,10.69,72998.3,-6.37,-37.93,-38.23,0,*56
1483322746.54,32167,10.69,73006.8,-6.35,-38.29,-38.43,0,*5D
1483322747.79,32168,10.69,73004.5,-6.37,-38.43,-38.67,0,*5A
1483322749.04,32169,10.69,73004.8,-6.37,-38.43,-38.67,0,*5B
1483322750.3,32170,10.69,73012.8,-6.37,-38.61,-38.79,0,*5C
1483322751.55,32171,10.69,73010.5,-6.37,-38.49,-38.61,0,*5E
1483322752.81,32172,10.69,73016.5,-6.37,-38.49,-38.61,0,*5D
1483322754.05,32173,10.69,73010.5,-6.39,-38.35,-38.49,0,*53
1483322755.25,32174,10.69,73004.0,-6.39,-38.35,-38.55,0,*59
1483322756.54,32175,10.69,73012.5,-6.37,-38.29,-38.49,0,*56
1483322757.82,32176,10.69,73024.3,-6.37,-38.29,-38.49,0,*55
1483322759.08,32177,10.69,73020.8,-6.37,-38.29,-38.43,0,*5E
1483322760.33,32178,10.69,73016.3,-6.37,-38.43,-38.49,0,*57
1483322761.56,32179,10.69,73016.5,-6.39,-38.67,-38.85,0,*5E
1483322762.79,32180,10.69,73010.8,-6.39,-38.55,-39.15,0,*51
1483322764.0,32181,10.69,73010.5,-6.39,-38.55,-38.85,0,*58
1483322765.26,32182,10.69,73022.3,-6.41,-38.67,-38.85,0,*55
1483322766.51,32183,10.69,73026.0,-6.41,-38.67,-39.09,0,*51
1483322767.74,32184,10.69,73014.0,-6.41,-38.55,-38.73,0,*5B
1483322768.95,32185,10.69,73016.3,-6.39,-38.17,-38.35,0,*51
1483322770.21,32186,10.69,73014.8,-6.39,-38.49,-38.67,0,*5E
1483322771.44,32187,10.69,73006.3,-6.39,-38.49,-38.73,0,*5A
1483322772.69,32188,10.69,72996.8,-6.41,-38.67,-38.85,0,*5F
1483322773.95,32189,10.69,72990.3,-6.41,-38.67,-38.85,0,*5E
1483322775.17,32190,10.69,72990.3,-6.41,-38.73,-38.97,0,*50
1483322776.43,32191,10.69,72990.3,-6.41,-38.85,-39.15,0,*53
1483322777.67,32192,10.69,72996.3,-6.41,-38.85,-39.09,0,*5D
1483322778.92,32193,10.69,73006.3,-6.43,-38.91,-39.23,0,*53
1483322780.17,32194,10.69,73006.5,-6.43,-39.03,-39.23,0,*5E
1483322781.42,32195,10.69,73002.5,-6.43,-39.03,-39.23,0,*5F
1483322782.64,32196,10.69,73002.5,-6.43,-38.97,-39.23,0,*50
1483322783.9,32197,10.69,73000.8,-6.43,-39.03,-39.23,0,*5D
1483322785.14,32198,10.69,72998.5,-6.45,-38.97,-39.23,0,*58
1483322786.4,32199,10.69,73002.5,-6.45,-39.15,-39.35,0,*55
1483322787.65,32200,10.69,73010.3,-6.45,-39.23,-39.35,0,*53
1483322788.93,32201,10.69,73008.3,-6.45,-39.15,-39.23,0,*50
1483322790.15,32202,10.69,73006.8,-6.47,-38.97,-39.03,0,*58
1483322791.44,32203,10.69,73000.5,-6.45,-38.79,-38.91,0,*51
1483322792.69,32204,10.69,73008.8,-6.47,-38.91,-39.03,0,*58
1483322793.95,32205,10.69,73020.8,-6.47,-38.79,-38.91,0,*55
1483322795.22,32206,10.69,73018.5,-6.51,-38.29,-38.29,0,*57
1483322796.47,32207,10.69,73008.5,-6.51,-38.11,-38.23,0,*57
1483322797.7,32208,10.69,73012.0,-6.47,-37.39,-37.45,0,*55
1483322798.94,32209,10.69,73016.3,-6.47,-37.21,-37.27,0,*59
1483322800.17,32210,10.69,72996.5,-6.47,-37.03,-37.09,0,*5D
1483322801.41,32211,10.69,72988.0,-6.45,-36.85,-37.03,0,*5B
1483322802.66,32212,10.69,72974.0,-6.43,-37.09,-37.09,0,*51
1483322803.9,32213,10.69,72986.8,-6.43,-36.73,-36.91,0,*5C
1483322805.1,32214,10.69,72976.3,-6.43,-36.73,-37.03,0,*51
1483322806.34,32215,10.69,72978.5,-6.43,-37.21,-37.57,0,*57
1483322807.57,32216,10.69,72976.5,-6.39,-37.51,-37.75,0,*5E
1483322808.83,32217,10.69,72970.3,-6.39,-37.63,-37.81,0,*55
1483322810.06,32218,10.69,72970.0,-6.39,-37.75,-37.93,0,*5E
1483322811.33,32219,10.69,72982.8,-6.39,-37.93,-37.99,0,*5D
1483322812.58,32220,10.69,72986.5,-6.37,-38.05,-38.23,0,*57
1483322813.84,32221,10.69,72994.0,-6.37,-38.29,-38.43,0,*5E
1483322815.07,32222,10.69,73002.3,-6.39,-38.35,-38.49,0,*54
1483322816.32,32223,10.69,73006.3,-6.41,-38.67,-38.85,0,*5D
1483322817.55,32224,10.69,73010.5,-6.41,-38.73,-38.85,0,*5F
1483322818.78,32225,10.69,73016.0,-6.41,-38.73,-38.97,0,*5D
1483322820.03,32226,10.69,73010.5,-6.41,-38.67,-38.85,0,*58
1483322821.29,32227,10.69,73012.5,-6.43,-38.67,-38.79,0,*58
1483322822.51,32228,10.69,73012.0,-6.43,-38.73,-38.91,0,*54
1483322823.74,32229,10.69,73014.0,-6.41,-38.55,-38.97,0,*55
1483322824.97,32230,10.69,73016.3,-6.41,-38.73,-38.97,0,*59
1483322826.23,32231,10.69,73016.3,-6.43,-38.79,-39.15,0,*5B
1483322827.51,32232,10.69,73024.0,-6.45,-38.79,-39.03,0,*59
1483322828.79,32233,10.69,73026.3,-6.45,-38.79,-39.15,0,*5F
1483322830.07,32234,10.69,73030.3,-6.45,-38.79,-39.03,0,*5F
1483322831.3,32235,10.69,73032.0,-6.45,-38.61,-38.73,0,*51
1483322832.52,32236,10.69,73034.0,-6.45,-38.55,-38.73,0,*55
1483322833.78,32237,10.69,73026.5,-6.45,-37.99,-38.05,0,*5A
1483322835.03,32238,10.69,73018.5,-6.45,-37.39,-37.57,0,*57
1483322836.29,32239,10.69,73010.0,-6.43,-37.63,-37.63,0,*58
1483322837.55,32240,10.69,72988.3,-6.45,-37.57,-37.63,0,*57
1483322838.79,32241,10.69,72982.3,-6.43,-37.45,-37.63,0,*53
1483322840.05,32242,10.69,72988.0,-6.43,-37.63,-37.81,0,*58
1483322841.28,32243,10.69,72978.8,-6.43,-37.69,-37.87,0,*55
