1483347600.36,52099,11.06,72696.0,-4.27,-37.27,-37.63,0,*56
1483347601.6,52100,11.13,72694.8,-4.25,-37.09,-37.33,0,*5C
1483347602.87,52101,11.13,72698.0,-4.25,-37.63,-37.99,0,*51
1483347604.14,52102,11.13,72698.5,-4.25,-37.81,-38.23,0,*50
1483347605.38,52103,11.13,72708.0,-4.21,-37.39,-37.75,0,*5A
1483347606.67,52104,11.13,72708.5,-4.23,-37.09,-37.39,0,*54
1483347607.92,52105,11.06,72704.5,-4.21,-37.27,-37.63,0,*54
1483347609.19,52106,11.13,72710.5,-4.23,-37.21,-37.57,0,*54
1483347610.46,52107,11.13,72696.5,-4.21,-37.93,-38.23,0,*52
1483347611.71,52108,11.13,72714.5,-4.21,-37.57,-37.81,0,*52
1483347612.99,52109,11.13,72698.0,-4.19,-37.69,-38.11,0,*53
1483347614.28,52110,11.13,72696.5,-4.19,-37.69,-38.11,0,*5B
1483347615.55,52111,11.06,72680.8,-4.19,-37.39,-37.75,0,*52
1483347616.76,52112,11.06,72680.0,-4.21,-37.75,-38.05,0,*5A
1483347618.0,52113,11.13,72704.3,-4.21,-37.99,-38.35,0,*5A
1483347619.21,52114,11.13,72706.3,-4.21,-38.43,-38.73,0,*57
1483347620.45,52115,11.13,72702.3,-4.21,-37.45,-37.93,0,*5E
1483347621.69,52116,11.13,72702.8,-4.21,-37.09,-37.45,0,*5E
1483347622.96,52117,11.13,72712.0,-4.21,-37.09,-37.21,0,*5D
1483347624.23,52118,11.06,72718.5,-4.19,-37.21,-37.57,0,*52
1483347625.47,52119,11.13,72718.3,-4.17,-37.93,-38.05,0,*5C
1483347626.71,52120,11.13,72702.3,-4.17,-37.33,-37.63,0,*53
1483347627.93,52121,11.13,72696.5,-4.17,-36.97,-37.33,0,*58
1483347629.18,52122,11.13,72722.3,-4.17,-37.27,-37.63,0,*54
1483347630.42,52123,11.06,72722.3,-4.17,-38.29,-38.61,0,*59
1483347631.67,52124,11.13,72722.5,-4.19,-38.55,-38.85,0,*51
1483347632.93,52125,11.13,72734.3,-4.19,-37.99,-38.35,0,*54
1483347634.2,52126,11.13,72738.0,-4.17,-38.49,-38.67,0,*5C
1483347635.5,52127,11.13,72724.5,-4.19,-37.99,-38.29,0,*5B
1483347636.74,52128,11.13,72730.0,-4.17,-37.33,-37.69,0,*51
1483347637.95,52129,11.13,72736.3,-4.17,-37.15,-37.45,0,*5A
1483347639.21,52130,11.13,72736.3,-4.19,-37.03,-37.39,0,*50
1483347640.46,52131,11.13,72732.5,-4.17,-38.43,-38.79,0,*5F
1483347641.7,52132,11.13,72728.8,-4.19,-38.17,-38.55,0,*5D
1483347642.99,52133,11.13,72738.0,-4.19,-38.11,-38.23,0,*5B
1483347644.23,52134,11.13,72746.5,-4.17,-38.11,-38.61,0,*54
1483347645.45,52135,11.13,72706.0,-4.17,-38.05,-38.43,0,*50
1483347646.69,52136,11.13,72718.0,-4.17,-38.05,-38.49,0,*59
1483347647.96,52137,11.13,72720.8,-4.19,-37.39,-37.75,0,*56
1483347649.2,52138,11.06,72716.8,-4.17,-37.33,-37.63,0,*5A
1483347650.42,52139,11.13,72706.5,-4.17,-37.15,-37.33,0,*5A
1483347651.66,52140,11.13,72692.5,-4.17,-36.73,-37.09,0,*5C
1483347652.9,52141,11.13,72696.0,-4.17,-37.33,-37.69,0,*5E
1483347654.19,52142,11.13,72708.8,-4.15,-38.49,-39.03,0,*5F
1483347655.45,52143,11.13,72710.5,-4.17,-39.03,-39.29,0,*5B
1483347656.72,52144,11.13,72718.5,-4.17,-38.29,-38.67,0,*5E
1483347657.98,52145,11.13,72728.3,-4.17,-37.51,-37.93,0,*5B
1483347659.23,52146,11.13,72730.3,-4.17,-37.81,-38.05,0,*55
1483347660.5,52147,11.06,72720.3,-4.17,-37.93,-38.29,0,*59
1483347661.77,52148,11.13,72718.5,-4.19,-37.39,-37.57,0,*5E
1483347663.03,52149,11.13,72706.8,-4.15,-37.15,-37.51,0,*5B
1483347664.28,52150,11.13,72712.8,-4.15,-36.73,-36.97,0,*59
1483347665.52,52151,11.13,72714.5,-4.13,-37.27,-37.69,0,*5E
1483347666.78,52152,11.13,72720.3,-4.15,-37.33,-37.81,0,*58
1483347668.02,52153,11.13,72730.0,-4.13,-37.57,-37.81,0,*5D
1483347669.3,52154,11.06,72720.5,-4.13,-37.63,-37.99,0,*54
1483347670.53,52155,11.13,72722.0,-4.13,-37.63,-38.05,0,*5F
1483347671.78,52156,11.06,72708.3,-4.13,-37.87,-38.23,0,*52
1483347673.05,52157,11.13,72712.3,-4.15,-38.23,-38.61,0,*52
1483347674.29,52158,11.13,72718.5,-4.13,-38.35,-38.79,0,*55
1483347675.5,52159,11.13,72724.3,-4.13,-38.73,-39.09,0,*50
1483347676.72,52160,11.13,72712.0,-4.13,-38.61,-38.97,0,*5F
1483347677.99,52161,11.13,72708.8,-4.15,-38.85,-39.23,0,*5C
1483347679.28,52162,11.13,72714.5,-4.15,-39.23,-39.59,0,*5F
1483347680.52,52163,11.13,72700.0,-4.17,-39.47,-39.79,0,*5C
1483347681.77,52164,11.13,72704.0,-4.17,-38.85,-39.29,0,*51
1483347683.05,52165,11.13,72696.8,-4.19,-38.11,-38.49,0,*54
1483347684.32,52166,11.13,72682.8,-4.17,-37.69,-37.93,0,*51
1483347685.59,52167,11.13,72670.3,-4.17,-37.81,-37.93,0,*56
1483347686.85,52168,11.13,72678.3,-4.17,-36.79,-37.69,0,*5A
1483347688.09,52169,11.13,72688.5,-4.17,-37.45,-38.11,0,*55
1483347689.35,52170,11.06,72690.8,-4.19,-37.39,-37.75,0,*55
1483347690.62,52171,11.13,72700.3,-4.19,-37.51,-37.87,0,*57
1483347691.91,52172,11.13,72702.3,-4.15,-37.63,-37.93,0,*5C
1483347693.21,52173,11.13,72704.5,-4.15,-38.49,-38.79,0,*51
1483347694.45,52174,11.13,72712.3,-4.17,-39.15,-39.47,0,*50
1483347695.69,52175,11.13,72726.8,-4.17,-38.85,-39.23,0,*5B
1483347696.94,52176,11.13,72722.0,-4.17,-37.69,-37.87,0,*55
1483347698.21,52177,11.13,72692.8,-4.17,-37.51,-37.81,0,*59
1483347699.45,52178,11.13,72672.0,-4.17,-38.23,-38.43,0,*5D
1483347700.66,52179,11.13,72670.8,-4.17,-37.15,-37.45,0,*5F
1483347701.96,52180,11.13,72676.0,-4.15,-37.09,-37.51,0,*53
1483347703.19,52181,11.13,72680.5,-4.15,-37.45,-37.45,0,*5F
1483347704.42,52182,11.13,72680.5,-4.15,-37.27,-38.05,0,*53
1483347705.7,52183,11.13,72698.0,-4.13,-37.21,-37.63,0,*5D
1483347706.97,52184,11.13,72684.8,-4.15,-38.11,-38.55,0,*5A
1483347708.21,52185,11.13,72666.5,-4.15,-38.61,-38.97,0,*52
1483347709.48,52186,11.13,72678.8,-4.15,-37.87,-38.29,0,*53
1483347710.73,52187,11.13,72690.8,-4.15,-37.33,-37.87,0,*56
1483347711.99,52188,11.13,72694.5,-4.15,-38.11,-38.61,0,*51
1483347713.28,52189,11.13,72692.0,-4.15,-38.23,-38.49,0,*5B
1483347714.55,52190,11.13,72696.3,-4.15,-38.05,-38.29,0,*51
1483347715.84,52191,11.13,72698.5,-4.15,-37.69,-37.93,0,*5B
1483347717.13,52192,11.13,72694.0,-4.15,-37.81,-38.11,0,*5B
1483347718.38,52193,11.13,72696.3,-4.13,-37.99,-38.35,0,*53
1483347719.67,52194,11.13,72680.3,-4.15,-37.69,-38.11,0,*5B
1483347720.95,52195,11.13,72680.5,-4.15,-37.51,-37.93,0,*54
1483347722.2,52196,11.13,72672.8,-4.13,-37.57,-37.81,0,*54
1483347723.45,52197,11.13,72686.0,-4.13,-37.81,-38.17,0,*5E
1483347724.69,52198,11.13,72672.3,-4.13,-38.23,-38.55,0,*50
1483347725.96,52199,11.13,72668.3,-4.13,-38.79,-39.15,0,*5B
1483347727.2,52200,11.13,72664.0,-4.13,-38.61,-39.03,0,*56
1483347728.44,52201,11.13,72656.8,-4.13,-37.99,-38.17,0,*5B
1483347729.71,52202,11.13,72658.8,-4.15,-38.85,-39.15,0,*5F
1483347731.0,52203,11.13,72658.3,-4.11,-37.63,-37.99,0,*57
1483347732.26,52204,11.13,72654.0,-4.15,-38.11,-38.61,0,*56
1483347733.55,52205,11.13,72668.5,-4.15,-39.03,-39.29,0,*58
1483347734.84,52206,11.13,72676.0,-4.15,-38.79,-39.15,0,*58
1483347736.06,52207,11.13,72696.3,-4.13,-37.57,-37.87,0,*59
1483347737.33,52208,11.13,72684.8,-4.15,-38.49,-38.85,0,*5D
1483347738.6,52209,11.13,72692.0,-4.15,-38.61,-39.03,0,*59
1483347739.89,52210,11.13,72688.0,-4.15,-38.49,-38.79,0,*57
1483347741.15,52211,11.13,72692.0,-4.15,-37.69,-38.05,0,*50
1483347742.44,52212,11.13,72688.3,-4.15,-37.63,-37.93,0,*59
1483347743.73,52213,11.13,72706.8,-4.15,-38.11,-38.49,0,*5A
1483347744.97,52214,11.13,72708.0,-4.15,-38.43,-38.85,0,*5A
1483347746.22,52215,11.13,72690.0,-4.13,-37.87,-38.23,0,*56
1483347747.52,52216,11.13,72696.5,-4.15,-38.29,-38.79,0,*57
1483347748.74,52217,11.13,72680.8,-4.13,-38.17,-38.55,0,*53
1483347749.98,52218,11.13,72688.0,-4.13,-38.23,-38.61,0,*5C
1483347751.19,52219,11.13,72696.5,-4.13,-38.35,-38.61,0,*5A
1483347752.48,52220,11.13,72698.0,-4.15,-38.67,-39.15,0,*53
1483347753.77,52221,11.13,72692.0,-4.15,-38.11,-38.49,0,*5B
1483347755.06,52222,11.13,72704.8,-4.15,-39.23,-39.59,0,*58
1483347756.35,52223,11.13,72716.8,-4.15,-38.79,-39.03,0,*58
1483347757.63,52224,11.13,72714.0,-4.15,-38.67,-39.03,0,*50
1483347758.87,52225,11.13,72710.5,-4.17,-38.61,-39.03,0,*55
1483347760.14,52226,11.13,72690.0,-4.17,-39.15,-39.41,0,*52
1483347761.35,52227,11.13,72674.8,-4.17,-38.61,-38.97,0,*5B
1483347762.59,52228,11.13,72696.0,-4.17,-38.43,-38.79,0,*54
1483347763.86,52229,11.13,72700.8,-4.17,-38.79,-39.23,0,*52
1483347765.1,52230,11.13,72696.3,-4.19,-38.85,-39.35,0,*50
1483347766.36,52231,11.13,72704.5,-4.19,-39.47,-39.71,0,*5E
1483347767.63,52232,11.13,72702.3,-4.19,-38.85,-39.23,0,*55
1483347768.9,52233,11.13,72708.3,-4.19,-38.49,-38.85,0,*59
1483347770.14,52234,11.13,72688.3,-4.19,-37.87,-38.17,0,*58
1483347771.38,52235,11.13,72686.0,-4.21,-37.63,-38.05,0,*5B
1483347772.65,52236,11.13,72682.5,-4.17,-38.29,-38.79,0,*57
1483347773.91,52237,11.13,72664.3,-4.19,-38.73,-39.23,0,*59
1483347775.17,52238,11.13,72674.8,-4.19,-38.73,-39.29,0,*5C
1483347776.43,52239,11.13,72662.3,-4.21,-39.03,-39.53,0,*5D
1483347777.69,52240,11.13,72690.3,-4.21,-39.29,-39.53,0,*5B
1483347778.92,52241,11.13,72698.0,-4.21,-38.97,-39.41,0,*5D
1483347780.15,52242,11.13,72684.8,-4.21,-38.91,-39.35,0,*5B
1483347781.44,52243,11.13,72684.8,-4.23,-39.41,-39.79,0,*5C
1483347782.7,52244,11.13,72690.3,-4.23,-39.09,-39.41,0,*5C
1483347783.97,52245,11.13,72684.5,-4.21,-38.79,-39.15,0,*58
1483347785.26,52246,11.13,72696.3,-4.23,-38.79,-39.29,0,*56
1483347786.55,52247,11.13,72694.5,-4.23,-38.79,-39.15,0,*58
1483347787.76,52248,11.13,72690.5,-4.21,-38.35,-38.61,0,*5F
1483347789.0,52249,11.13,72682.5,-4.23,-38.61,-38.97,0,*54
1483347790.26,52250,11.13,72686.5,-4.23,-38.55,-38.79,0,*5B
1483347791.48,52251,11.13,72694.0,-4.21,-38.43,-38.61,0,*56
1483347792.74,52252,11.13,72698.0,-4.23,-38.55,-38.79,0,*59
1483347794.01,52253,11.13,72702.5,-4.23,-38.61,-38.79,0,*5F
1483347795.25,52254,11.13,72692.5,-4.21,-38.73,-38.91,0,*5F
1483347796.49,52255,11.13,72700.0,-4.21,-38.61,-38.79,0,*5B
1483347797.75,52256,11.13,72694.8,-4.23,-38.97,-39.29,0,*57
1483347799.01,52257,11.13,72696.0,-4.23,-39.91,-40.29,0,*5F
1483347800.27,52258,11.13,72700.8,-4.23,-39.97,-40.35,0,*5B
1483347801.5,52259,11.13,72704.8,-4.25,-39.03,-39.35,0,*5F
1483347802.74,52260,11.13,72702.5,-4.25,-38.43,-38.67,0,*56
1483347803.97,52261,11.13,72704.5,-4.25,-38.67,-38.97,0,*5E
1483347805.24,52262,11.13,72692.3,-4.27,-38.43,-38.67,0,*56
1483347806.5,52263,11.13,72684.0,-4.27,-38.05,-38.29,0,*5F
1483347807.8,52264,11.13,72694.5,-4.27,-37.63,-37.81,0,*5A
1483347809.03,52265,11.13,72690.8,-4.25,-38.43,-38.67,0,*53
1483347810.27,52266,11.13,72686.0,-4.25,-38.61,-38.79,0,*5F
1483347811.53,52267,11.13,72680.3,-4.25,-38.67,-39.03,0,*54
1483347812.8,52268,11.13,72672.5,-4.25,-38.49,-38.79,0,*5B
1483347814.04,52269,11.13,72674.5,-4.25,-38.67,-38.85,0,*55
1483347815.28,52270,11.13,72668.3,-4.25,-37.87,-38.29,0,*5A
1483347816.54,52271,11.13,72666.5,-4.25,-38.67,-39.03,0,*53
1483347817.79,52272,11.13,72624.0,-4.25,-38.67,-39.03,0,*50
1483347819.03,52273,11.13,72642.8,-4.25,-39.03,-39.47,0,*52
1483347820.31,52274,11.13,72666.8,-4.27,-39.03,-39.41,0,*51
1483347821.57,52275,11.13,72656.0,-4.27,-38.67,-38.97,0,*59
1483347822.85,52276,11.13,72660.3,-4.27,-38.67,-39.15,0,*51
1483347824.12,52277,11.13,72682.5,-4.27,-37.63,-37.87,0,*5E
1483347825.37,52278,11.13,72672.5,-4.25,-37.99,-38.43,0,*51
1483347826.6,52279,11.13,72672.8,-4.25,-38.11,-38.61,0,*5F
1483347827.86,52280,11.13,72684.8,-4.27,-38.67,-38.97,0,*53
1483347829.1,52281,11.13,72666.0,-4.27,-38.05,-38.61,0,*5F
1483347830.39,52282,11.13,72664.3,-4.27,-38.11,-38.67,0,*5F
1483347831.65,52283,11.13,72668.5,-4.25,-38.23,-38.49,0,*51
1483347832.89,52284,11.13,72666.8,-4.27,-38.61,-38.97,0,*51
1483347834.17,52285,11.13,72660.8,-4.27,-38.23,-38.67,0,*59
1483347835.43,52286,11.13,72676.3,-4.27,-38.79,-39.35,0,*53
1483347836.7,52287,11.13,72656.0,-4.27,-38.23,-38.61,0,*5D
1483347837.96,52288,11.13,72644.8,-4.27,-38.61,-39.03,0,*51
1483347839.24,52289,11.13,72658.5,-4.27,-38.67,-39.15,0,*51
1483347840.53,52290,11.13,72666.5,-4.27,-38.67,-39.15,0,*59
1483347841.8,52291,11.13,72676.0,-4.27,-37.99,-38.43,0,*54
1483347843.06,52292,11.13,72672.3,-4.27,-38.11,-38.43,0,*58
1483347844.31,52293,11.13,72684.0,-4.25,-37.87,-38.29,0,*57
1483347845.57,52294,11.13,72680.8,-4.27,-37.27,-37.69,0,*53
1483347846.84,52295,11.13,72686.5,-4.27,-37.45,-37.99,0,*59
1483347848.1,52296,11.13,72688.5,-4.25,-37.69,-38.11,0,*59
1483347849.4,52297,11.13,72688.3,-4.27,-37.81,-38.23,0,*5D
1483347850.66,52298,11.13,72680.0,-4.23,-37.63,-38.05,0,*5E
1483347851.92,52299,11.13,72658.3,-4.25,-37.63,-37.99,0,*53
1483347853.19,52300,11.13,72680.3,-4.23,-37.57,-37.99,0,*53
1483347854.45,52301,11.13,72694.8,-4.23,-37.45,-37.99,0,*51
1483347855.72,52302,11.13,72686.0,-4.21,-37.39,-37.81,0,*52
1483347856.95,52303,11.13,72678.3,-4.23,-37.45,-38.05,0,*59
1483347858.19,52304,11.13,72676.3,-4.21,-37.63,-38.17,0,*5B
1483347859.43,52305,11.13,72690.0,-4.23,-38.05,-38.61,0,*56
1483347860.67,52306,11.13,72688.8,-4.23,-38.17,-38.55,0,*51
1483347861.89,52307,11.13,72702.3,-4.21,-37.75,-38.17,0,*5F
1483347863.15,52308,11.13,72690.0,-4.23,-38.23,-38.61,0,*5F
1483347864.41,52309,11.13,72694.5,-4.23,-38.55,-38.91,0,*50
1483347865.62,52310,11.13,72686.8,-4.21,-38.55,-38.97,0,*5C
1483347866.83,52311,11.13,72680.3,-4.21,-38.35,-38.73,0,*51
1483347868.05,52312,11.13,72694.0,-4.21,-38.05,-38.43,0,*52
1483347869.27,52313,11.13,72666.3,-4.21,-38.61,-39.09,0,*5E
1483347870.5,52314,11.13,72684.0,-4.23,-38.73,-38.97,0,*5E
1483347871.76,52315,11.13,72682.5,-4.23,-38.91,-39.35,0,*5A
1483347872.99,52316,11.13,72674.0,-4.23,-38.61,-38.97,0,*5F
1483347874.23,52317,11.13,72678.3,-4.23,-38.61,-39.09,0,*58
1483347875.49,52318,11.13,72682.3,-4.23,-38.35,-38.79,0,*50
1483347876.73,52319,11.13,72688.3,-4.25,-38.11,-38.61,0,*58
1483347877.94,52320,11.13,72680.8,-4.25,-38.61,-38.97,0,*5C
1483347879.21,52321,11.13,72678.8,-4.25,-38.79,-39.15,0,*5F
1483347880.47,52322,11.13,72682.5,-4.25,-38.79,-39.23,0,*59
1483347881.74,52323,11.13,72688.8,-4.25,-39.15,-39.59,0,*5E
1483347882.98,52324,11.13,72688.8,-4.25,-38.61,-38.79,0,*58
1483347884.21,52325,11.13,72692.0,-4.25,-39.03,-39.47,0,*50
1483347885.46,52326,11.13,72704.5,-4.25,-38.29,-38.61,0,*5F
1483347886.72,52327,11.13,72696.5,-4.25,-37.69,-38.11,0,*52
1483347887.98,52328,11.13,72696.5,-4.25,-37.51,-37.81,0,*50
1483347889.22,52329,11.13,72690.3,-4.25,-38.43,-38.67,0,*5A
1483347890.49,52330,11.13,72670.5,-4.27,-38.29,-38.61,0,*5A
1483347891.72,52331,11.13,72644.3,-4.25,-38.79,-39.35,0,*5C
1483347892.99,52332,11.13,72646.5,-4.25,-39.79,-40.21,0,*55
1483347894.26,52333,11.13,72648.8,-4.27,-39.35,-39.79,0,*5D
1483347895.53,52334,11.13,72666.8,-4.27,-38.85,-39.23,0,*5F
1483347896.79,52335,11.13,72674.0,-4.27,-38.85,-39.41,0,*5A
1483347898.05,52336,11.13,72690.3,-4.27,-39.03,-39.47,0,*50
1483347899.31,52337,11.13,72686.0,-4.27,-38.11,-38.61,0,*56
1483347900.55,52338,11.13,72700.3,-4.29,-38.05,-38.29,0,*5E
1483347901.82,52339,11.13,72664.5,-4.33,-38.29,-38.67,0,*50
1483347903.09,52340,11.13,72674.8,-4.29,-38.11,-38.49,0,*52
1483347904.35,52341,11.13,72672.5,-4.29,-38.91,-39.23,0,*56
1483347905.59,52342,11.13,72676.3,-4.29,-38.55,-38.91,0,*55
1483347906.83,52343,11.13,72680.5,-4.33,-37.93,-38.35,0,*54
1483347908.05,52344,11.13,72684.0,-4.29,-38.73,-39.09,0,*57
1483347909.29,52345,11.13,72672.0,-4.29,-37.93,-38.35,0,*59
1483347910.51,52346,11.13,72674.0,-4.29,-38.05,-38.35,0,*5A
1483347911.78,52347,11.13,72674.5,-4.29,-37.51,-37.93,0,*56
1483347913.08,52348,11.13,72694.8,-4.27,-37.99,-38.29,0,*5D
1483347914.32,52349,11.13,72678.3,-4.29,-38.55,-38.91,0,*5E
1483347915.57,52350,11.13,72686.3,-4.29,-38.29,-38.55,0,*55
1483347916.81,52351,11.13,72688.8,-4.29,-38.49,-38.73,0,*56
1483347918.07,52352,11.13,72696.0,-4.29,-37.69,-38.11,0,*5C
1483347919.29,52353,11.13,72706.0,-4.33,-37.87,-38.17,0,*50
1483347920.53,52354,11.13,72714.8,-4.29,-38.05,-38.49,0,*52
1483347921.74,52355,11.13,72710.0,-4.33,-38.35,-38.73,0,*52
1483347922.99,52356,11.13,72700.3,-4.29,-37.87,-38.29,0,*53
1483347924.24,52357,11.13,72698.0,-4.29,-37.03,-37.39,0,*50
1483347925.51,52358,11.13,72716.8,-4.29,-37.69,-38.29,0,*5D
1483347926.73,52359,11.13,72710.0,-4.29,-38.05,-38.35,0,*54
1483347927.95,52360,11.13,72710.0,-4.33,-39.09,-39.65,0,*5C
1483347929.19,52361,11.13,72718.0,-4.29,-38.85,-39.41,0,*55
1483347930.42,52362,11.13,72726.3,-4.33,-38.73,-39.23,0,*50
1483347931.65,52363,11.13,72726.0,-4.33,-38.73,-39.23,0,*51
1483347932.87,52364,11.13,72726.0,-4.33,-38.55,-39.09,0,*5A
1483347934.11,52365,11.13,72726.0,-4.29,-38.67,-39.09,0,*51
1483347935.33,52366,11.13,72716.0,-4.33,-38.55,-38.85,0,*5D
1483347936.59,52367,11.13,72672.5,-4.33,-38.11,-38.49,0,*5C
1483347937.83,52368,11.13,72680.0,-4.33,-38.49,-38.85,0,*5E
1483347939.07,52369,11.13,72694.0,-4.33,-38.17,-38.67,0,*58
1483347940.33,52370,11.13,72676.0,-4.33,-38.11,-38.49,0,*5A
1483347941.6,52371,11.13,72676.3,-4.33,-38.49,-39.03,0,*59
1483347942.84,52372,11.13,72680.5,-4.33,-38.85,-39.23,0,*58
1483347944.1,52373,11.13,72690.8,-4.35,-38.61,-39.15,0,*50
1483347945.33,52374,11.13,72686.0,-4.35,-38.35,-38.73,0,*57
1483347946.59,52375,11.13,72682.5,-4.35,-38.35,-38.79,0,*5C
1483347947.83,52376,11.13,72682.5,-4.35,-38.17,-38.43,0,*56
1483347949.07,52377,11.13,72688.3,-4.33,-38.17,-38.49,0,*5B
1483347950.34,52378,11.13,72688.8,-4.33,-38.49,-38.91,0,*5A
1483347951.55,52379,11.13,72670.5,-4.33,-38.73,-39.09,0,*52
1483347952.79,52380,11.13,72674.5,-4.35,-38.73,-39.09,0,*52
1483347954.08,52381,11.13,72676.8,-4.35,-38.79,-39.29,0,*5B
1483347955.3,52382,11.13,72688.3,-4.37,-38.79,-39.35,0,*57
1483347956.5,52383,11.13,72682.0,-4.37,-38.73,-39.09,0,*53
1483347957.74,52384,11.13,72668.0,-4.35,-38.61,-39.09,0,*55
1483347958.96,52385,11.13,72694.5,-4.37,-38.79,-39.35,0,*50
1483347960.21,52386,11.13,72670.8,-4.37,-38.91,-39.29,0,*58
1483347961.43,52387,11.13,72642.0,-4.37,-38.11,-38.35,0,*5D
1483347962.66,52388,11.13,72652.5,-4.37,-37.99,-38.35,0,*5D
1483347963.93,52389,11.13,72648.3,-4.35,-37.99,-38.35,0,*5E
1483347965.16,52390,11.19,72672.0,-4.37,-37.81,-38.35,0,*5D
1483347966.42,52391,11.13,72650.0,-4.37,-37.93,-38.23,0,*58
1483347967.65,52392,11.13,72678.3,-4.37,-37.93,-38.35,0,*5C
1483347968.91,52393,11.13,72680.0,-4.37,-37.81,-38.23,0,*59
1483347970.17,52394,11.13,72660.3,-4.37,-37.93,-38.23,0,*5D
1483347971.4,52395,11.13,72670.5,-4.35,-37.75,-38.17,0,*51
1483347972.66,52396,11.19,72668.3,-4.35,-37.75,-38.23,0,*55
1483347973.96,52397,11.13,72702.0,-4.35,-37.93,-38.23,0,*5C
1483347975.25,52398,11.13,72652.8,-4.35,-37.81,-38.23,0,*50
1483347976.52,52399,11.13,72668.0,-4.35,-37.93,-38.35,0,*55
1483347977.78,52400,11.13,72666.5,-4.35,-37.75,-38.11,0,*5C
1483347979.04,52401,11.13,72664.3,-4.35,-37.75,-38.23,0,*5C
1483347980.3,52402,11.13,72688.8,-4.35,-37.57,-38.11,0,*5E
1483347981.59,52403,11.19,72680.3,-4.35,-37.39,-37.63,0,*5D
1483347982.86,52404,11.13,72676.5,-4.33,-36.79,-37.21,0,*5F
1483347984.1,52405,11.13,72688.8,-4.29,-37.03,-37.21,0,*59
1483347985.34,52406,11.13,72656.8,-4.29,-37.51,-38.05,0,*54
1483347986.55,52407,11.13,72664.8,-4.29,-37.75,-38.17,0,*50
1483347987.8,52408,11.19,72670.5,-4.29,-38.05,-38.49,0,*5C
1483347989.05,52409,11.13,72694.8,-4.29,-37.87,-38.29,0,*5E
1483347990.28,52410,11.13,72680.5,-4.33,-37.33,-37.69,0,*59
1483347991.55,52411,11.13,72690.3,-4.29,-36.91,-37.51,0,*51
1483347992.82,52412,11.13,72688.3,-4.29,-36.79,-37.21,0,*53
1483347994.07,52413,11.13,72700.0,-4.29,-37.15,-37.51,0,*5E
1483347995.36,52414,11.13,72704.5,-4.27,-37.09,-37.51,0,*5A
1483347996.6,52415,11.13,72702.0,-4.25,-37.33,-37.81,0,*5D
1483347997.84,52416,11.13,72704.8,-4.27,-36.97,-37.33,0,*5A
1483347999.08,52417,11.13,72700.5,-4.27,-37.45,-37.87,0,*5A
1483348000.35,52418,11.13,72690.3,-4.27,-37.45,-37.81,0,*53
1483348001.62,52419,11.13,72682.5,-4.27,-37.15,-37.51,0,*5A
1483348002.89,52420,11.13,72700.0,-4.27,-37.51,-37.87,0,*5B
1483348004.15,52421,11.13,72696.8,-4.25,-37.51,-37.99,0,*57
1483348005.44,52422,11.19,72700.5,-4.27,-38.67,-39.23,0,*53
1483348006.7,52423,11.13,72706.3,-4.27,-38.79,-39.35,0,*5A
1483348007.99,52424,11.13,72706.0,-4.27,-37.99,-38.23,0,*5A
1483348009.25,52425,11.13,72700.8,-4.27,-38.11,-38.61,0,*52
1483348010.5,52426,11.13,72720.3,-4.29,-38.05,-38.29,0,*56
1483348011.74,52427,11.13,72680.8,-4.29,-37.57,-38.11,0,*54
1483348012.98,52428,11.13,72682.0,-4.29,-37.39,-37.87,0,*53
1483348014.22,52429,11.13,72682.8,-4.29,-37.39,-37.57,0,*5F
1483348015.47,52430,11.13,72676.3,-4.25,-37.45,-37.99,0,*52
1483348016.71,52431,11.13,72688.5,-4.29,-37.15,-37.51,0,*5E
1483348017.98,52432,11.13,72684.5,-4.27,-37.27,-37.63,0,*53
1483348019.22,52433,11.13,72680.8,-4.25,-37.51,-38.05,0,*5E
1483348020.46,52434,11.13,72682.0,-4.25,-37.15,-37.51,0,*57
1483348021.67,52435,11.13,72674.8,-4.25,-37.15,-37.45,0,*53
1483348022.91,52436,11.13,72686.0,-4.25,-37.27,-37.63,0,*55
1483348024.12,52437,11.13,72682.3,-4.25,-37.15,-37.45,0,*51
1483348025.36,52438,11.13,72686.0,-4.25,-36.91,-37.15,0,*56
1483348026.65,52439,11.13,72680.8,-4.23,-36.91,-37.39,0,*5F
1483348027.89,52440,11.13,72676.5,-4.23,-38.61,-38.97,0,*5B
1483348029.15,52441,11.13,72662.0,-4.23,-38.23,-38.61,0,*55
1483348030.42,52442,11.13,72686.5,-4.23,-38.17,-38.23,0,*57
1483348031.65,52443,11.13,72684.8,-4.23,-38.43,-38.73,0,*52
1483348032.92,52444,11.13,72684.0,-4.25,-38.23,-38.29,0,*5A
1483348034.16,52445,11.13,72668.5,-4.25,-37.15,-37.63,0,*50
1483348035.43,52446,11.13,72676.3,-4.25,-37.51,-37.99,0,*56
1483348036.69,52447,11.13,72680.5,-4.23,-37.93,-38.05,0,*55
1483348037.92,52448,11.13,72648.8,-4.23,-37.75,-38.05,0,*52
1483348039.21,52449,11.13,72674.3,-4.23,-37.99,-38.23,0,*55
1483348040.45,52450,11.13,72676.5,-4.23,-38.05,-38.35,0,*50
1483348041.68,52451,11.13,72672.5,-4.23,-37.75,-38.05,0,*5A
1483348042.95,52452,11.13,72676.3,-4.23,-38.05,-38.23,0,*55
1483348044.19,52453,11.13,72660.3,-4.25,-37.87,-38.29,0,*5D
