1483380000.57,12451,10.56,72402.3,-12.23,-13.93,-13.97,0,*65
1483380001.84,12452,10.56,72404.0,-12.23,-13.93,-13.97,0,*66
1483380003.13,12453,10.56,72398.3,-12.23,-13.97,-13.97,0,*63
1483380004.43,12454,10.56,72396.0,-12.23,-13.97,-14.05,0,*68
1483380005.67,12455,10.56,72388.5,-12.23,-14.11,-14.11,0,*65
1483380006.91,12456,10.56,72388.8,-12.23,-14.23,-14.15,0,*63
1483380008.15,12457,10.56,72392.3,-12.23,-14.29,-14.29,0,*67
1483380009.39,12458,10.56,72390.5,-12.23,-14.23,-14.11,0,*69
1483380010.62,12459,10.56,72390.0,-12.23,-14.23,-14.11,0,*68
1483380011.86,12460,10.56,72394.5,-12.23,-14.23,-14.11,0,*62
1483380013.14,12461,10.56,72394.3,-12.23,-14.15,-13.97,0,*6F
1483380014.38,12462,10.56,72392.5,-12.27,-14.19,-14.11,0,*6D
1483380015.65,12463,10.56,72392.5,-12.23,-14.23,-14.05,0,*64
1483380016.89,12464,10.56,72388.5,-12.23,-14.23,-14.11,0,*66
1483380018.13,12465,10.56,72388.0,-12.23,-14.23,-14.15,0,*63
1483380019.38,12466,10.56,72386.8,-12.23,-14.23,-14.15,0,*60
1483380020.61,12467,10.56,72386.5,-12.23,-14.29,-14.11,0,*6F
1483380021.85,12468,10.56,72390.5,-12.23,-14.23,-14.11,0,*6A
1483380023.12,12469,10.56,72396.3,-12.23,-14.23,-13.97,0,*62
1483380024.39,12470,10.56,72392.3,-12.27,-14.29,-14.01,0,*6C
1483380025.66,12471,10.56,72392.3,-12.27,-14.15,-13.87,0,*6B
1483380026.93,12472,10.56,72392.5,-12.27,-14.15,-13.97,0,*69
1483380028.2,12473,10.56,72396.3,-12.27,-14.15,-13.87,0,*69
1483380029.49,12474,10.56,72392.0,-12.27,-14.01,-13.87,0,*6B
1483380030.76,12475,10.56,72396.5,-12.29,-14.01,-13.87,0,*64
1483380032.06,12476,10.56,72394.5,-12.27,-14.01,-13.87,0,*69
1483380033.35,12477,10.56,72394.5,-12.27,-14.01,-13.87,0,*68
1483380034.64,12478,10.56,72392.0,-12.27,-14.01,-13.87,0,*67
1483380035.94,12479,10.56,72390.3,-12.27,-14.01,-13.97,0,*67
1483380037.24,12480,10.56,72398.0,-12.27,-14.01,-14.01,0,*69
1483380038.49,12481,10.56,72392.8,-12.29,-14.11,-13.97,0,*6F
1483380039.76,12482,10.56,72388.3,-12.27,-14.11,-13.97,0,*62
1483380041.05,12483,10.56,72392.3,-12.27,-14.01,-13.87,0,*63
1483380042.35,12484,10.56,72390.0,-12.27,-14.01,-13.97,0,*65
1483380043.65,12485,10.56,72394.5,-12.27,-14.01,-13.87,0,*65
1483380044.88,12486,10.56,72394.5,-12.29,-13.87,-13.69,0,*61
1483380046.09,12487,10.56,72388.3,-12.29,-13.73,-13.47,0,*67
1483380047.31,12488,10.56,72388.0,-12.29,-13.73,-13.55,0,*6B
1483380048.58,12489,10.56,72398.3,-12.29,-13.97,-13.87,0,*6F
1483380049.84,12490,10.56,72394.0,-12.27,-13.87,-13.69,0,*68
1483380051.13,12491,10.56,72392.5,-12.27,-13.97,-13.83,0,*6C
1483380052.39,12492,10.56,72394.0,-12.27,-13.87,-13.73,0,*61
1483380053.65,12493,10.56,72396.8,-12.27,-13.87,-13.73,0,*60
1483380054.86,12494,10.56,72396.5,-12.29,-13.73,-13.69,0,*69
1483380056.08,12495,10.56,72400.3,-12.29,-13.73,-13.69,0,*68
1483380057.29,12496,10.56,72400.5,-12.29,-13.73,-13.69,0,*6B
1483380058.55,12497,10.56,72398.5,-12.27,-13.73,-13.61,0,*6C
1483380059.77,12498,10.56,72392.3,-12.29,-13.73,-13.73,0,*6E
1483380060.98,12499,10.56,72396.5,-12.29,-13.73,-13.69,0,*64
1483380062.24,12500,10.56,72396.5,-12.27,-13.73,-13.61,0,*63
1483380063.49,12501,10.56,72396.3,-12.29,-13.83,-13.73,0,*60
1483380064.73,12502,10.56,72396.8,-12.29,-13.73,-13.61,0,*6F
1483380066.03,12503,10.56,72394.8,-12.27,-13.83,-13.61,0,*6F
1483380067.24,12504,10.56,72396.0,-12.29,-13.73,-13.69,0,*61
1483380068.48,12505,10.56,72402.3,-12.27,-13.73,-13.69,0,*6E
1483380069.72,12506,10.56,72396.0,-12.27,-13.73,-13.55,0,*62
1483380070.95,12507,10.56,72398.3,-12.29,-13.61,-13.69,0,*61
1483380072.21,12508,10.56,72394.0,-12.27,-13.61,-13.69,0,*60
1483380073.43,12509,10.56,72390.3,-12.29,-13.73,-13.73,0,*67
1483380074.7,12510,10.56,72388.5,-12.29,-13.97,-13.87,0,*6E
1483380075.99,12511,10.56,72382.3,-12.27,-13.97,-13.87,0,*61
1483380077.26,12512,10.56,72380.5,-12.29,-13.97,-13.83,0,*68
1483380078.54,12513,10.56,72380.8,-12.29,-13.97,-13.97,0,*6C
1483380079.81,12514,10.56,72380.5,-12.29,-14.01,-13.97,0,*63
1483380081.09,12515,10.56,72386.3,-12.29,-13.97,-13.97,0,*6A
1483380082.39,12516,10.56,72384.0,-12.31,-14.05,-14.05,0,*60
1483380083.64,12517,10.56,72384.8,-12.33,-14.15,-14.05,0,*62
1483380084.94,12518,10.56,72394.5,-12.31,-14.01,-14.01,0,*6E
1483380086.23,12519,10.56,72390.0,-12.31,-13.79,-13.87,0,*6E
1483380087.47,12520,10.56,72396.3,-12.31,-13.73,-13.73,0,*65
1483380088.71,12521,10.56,72396.0,-12.31,-13.73,-13.65,0,*63
1483380089.92,12522,10.56,72398.3,-12.33,-13.73,-13.73,0,*65
1483380091.19,12523,10.56,72388.5,-12.31,-13.79,-13.73,0,*6C
1483380092.45,12524,10.56,72388.0,-12.31,-13.79,-13.73,0,*6B
1483380093.74,12525,10.56,72392.8,-12.31,-13.79,-13.79,0,*60
1483380094.95,12526,10.56,72388.3,-12.33,-13.73,-13.73,0,*61
1483380096.24,12527,10.56,72388.5,-12.31,-13.79,-13.87,0,*63
1483380097.49,12528,10.56,72384.8,-12.33,-13.79,-13.79,0,*6F
1483380098.7,12529,10.56,72386.0,-12.33,-13.73,-13.73,0,*6E
1483380099.99,12530,10.56,72386.8,-12.31,-13.79,-13.87,0,*65
1483380101.24,12531,10.56,72382.5,-12.33,-13.79,-13.79,0,*67
1483380102.53,12532,10.56,72388.5,-12.31,-13.87,-13.87,0,*66
1483380103.77,12533,10.56,72388.0,-12.33,-13.79,-13.73,0,*6F
1483380105.03,12534,10.56,72396.0,-12.31,-13.79,-13.73,0,*6A
1483380106.29,12535,10.56,72392.5,-12.33,-13.79,-13.87,0,*62
1483380107.55,12536,10.56,72396.0,-12.33,-13.79,-13.79,0,*60
1483380108.81,12537,10.56,72396.0,-12.33,-13.87,-13.87,0,*61
1483380110.04,12538,10.56,72394.5,-12.33,-13.79,-13.73,0,*64
1483380111.25,12539,10.56,72392.0,-12.33,-13.73,-13.65,0,*68
1483380112.46,12540,10.56,72392.5,-12.33,-13.65,-13.65,0,*61
1483380113.73,12541,10.56,72398.0,-12.33,-13.61,-13.61,0,*60
1483380114.93,12542,10.56,72398.8,-12.33,-13.65,-13.73,0,*64
1483380116.14,12543,10.56,72396.5,-12.33,-13.73,-13.65,0,*65
1483380117.44,12544,10.56,72400.5,-12.31,-13.61,-13.61,0,*67
1483380118.71,12545,10.56,72400.3,-12.33,-13.61,-13.61,0,*64
1483380119.95,12546,10.56,72400.0,-12.31,-13.73,-13.65,0,*62
1483380121.19,12547,10.56,72402.0,-12.33,-13.73,-13.61,0,*65
1483380122.43,12548,10.56,72398.3,-12.33,-13.65,-13.61,0,*6D
1483380123.64,12549,10.56,72402.3,-12.33,-13.51,-13.47,0,*6F
1483380124.88,12550,10.56,72398.8,-12.31,-13.51,-13.47,0,*65
1483380126.09,12551,10.56,72400.5,-12.33,-13.51,-13.47,0,*66
1483380127.34,12552,10.56,72398.0,-12.31,-13.51,-13.47,0,*67
1483380128.61,12553,10.56,72404.3,-12.31,-13.51,-13.37,0,*61
1483380129.84,12554,10.56,72400.0,-12.31,-13.47,-13.47,0,*66
1483380131.1,12555,10.56,72400.8,-12.33,-13.37,-13.37,0,*65
1483380132.37,12556,10.56,72406.5,-12.31,-13.47,-13.37,0,*63
1483380133.61,12557,10.56,72406.0,-12.31,-13.51,-13.47,0,*62
1483380134.87,12558,10.56,72406.8,-12.31,-13.73,-13.79,0,*60
1483380136.1,12559,10.56,72408.0,-12.33,-13.65,-13.79,0,*64
1483380137.35,12560,10.56,72408.3,-12.31,-13.51,-13.51,0,*61
1483380138.59,12561,10.56,72404.5,-12.31,-13.73,-13.73,0,*60
1483380139.83,12562,10.56,72404.0,-12.31,-13.65,-13.65,0,*63
1483380141.04,12563,10.56,72406.0,-12.33,-13.65,-13.65,0,*60
1483380142.28,12564,10.56,72402.3,-12.33,-13.61,-13.65,0,*63
1483380143.54,12565,10.56,72404.3,-12.31,-13.73,-13.87,0,*6F
1483380144.84,12566,10.56,72410.5,-12.31,-14.01,-14.05,0,*63
1483380146.11,12567,10.56,72400.5,-12.31,-13.93,-14.05,0,*6E
1483380147.34,12568,10.56,72404.0,-12.33,-13.79,-13.93,0,*6F
1483380148.57,12569,10.56,72402.8,-12.31,-13.93,-13.93,0,*68
1483380149.84,12570,10.56,72404.0,-12.31,-13.93,-14.01,0,*6C
1483380151.11,12571,10.56,72406.8,-12.33,-14.01,-14.05,0,*67
1483380152.39,12572,10.56,72404.5,-12.31,-14.23,-14.05,0,*66
1483380153.64,12573,10.56,72404.3,-12.31,-14.23,-14.19,0,*6A
1483380154.88,12574,10.56,72404.0,-12.33,-14.51,-14.23,0,*63
1483380156.13,12575,10.56,72402.8,-12.33,-14.47,-14.19,0,*6C
1483380157.34,12576,10.56,72404.3,-12.33,-14.37,-14.23,0,*61
1483380158.56,12577,10.56,72402.3,-12.33,-14.37,-14.23,0,*60
1483380159.81,12578,10.56,72396.0,-12.31,-14.23,-14.19,0,*61
1483380161.08,12579,10.56,72396.8,-12.31,-14.19,-14.05,0,*64
1483380162.33,12580,10.56,72396.8,-12.33,-14.23,-14.05,0,*69
1483380163.57,12581,10.56,72400.3,-12.35,-14.33,-14.15,0,*6E
1483380164.79,12582,10.56,72396.3,-12.33,-14.19,-14.15,0,*63
1483380166.03,12583,10.56,72394.0,-12.33,-14.33,-14.05,0,*6B
1483380167.3,12584,10.56,72388.0,-12.35,-14.23,-14.05,0,*6B
1483380168.57,12585,10.56,72388.3,-12.35,-14.19,-14.05,0,*63
1483380169.84,12586,10.56,72386.0,-12.35,-14.23,-14.05,0,*69
1483380171.09,12587,10.56,72384.3,-12.39,-14.15,-14.05,0,*61
1483380172.37,12588,10.56,72390.3,-12.35,-14.15,-14.01,0,*66
1483380173.67,12589,10.56,72392.8,-12.35,-14.05,-14.01,0,*66
1483380174.95,12590,10.56,72382.5,-12.35,-14.15,-14.01,0,*6F
1483380176.24,12591,10.56,72386.0,-12.35,-14.05,-13.87,0,*66
1483380177.5,12592,10.56,72384.5,-12.39,-13.79,-13.79,0,*64
1483380178.76,12593,10.56,72384.3,-12.39,-13.83,-13.79,0,*60
1483380180.0,12594,10.56,72390.8,-12.39,-13.93,-13.83,0,*63
1483380181.23,12595,10.56,72390.3,-12.39,-13.93,-13.83,0,*62
1483380182.5,12596,10.56,72386.8,-12.39,-13.83,-13.83,0,*60
1483380183.78,12597,10.56,72386.8,-12.35,-13.87,-13.79,0,*6C
1483380185.07,12598,10.56,72386.5,-12.35,-13.87,-13.87,0,*62
1483380186.33,12599,10.56,72384.0,-12.35,-13.93,-13.87,0,*66
1483380187.56,12600,10.56,72384.5,-12.35,-13.93,-13.93,0,*60
1483380188.83,12601,10.56,72380.5,-12.39,-13.97,-13.97,0,*6D
1483380190.1,12602,10.56,72382.8,-12.39,-13.97,-14.05,0,*62
1483380191.38,12603,10.56,72382.5,-12.39,-14.01,-14.05,0,*6B
1483380192.65,12604,10.56,72386.8,-12.39,-14.05,-13.97,0,*64
1483380193.88,12605,10.56,72386.0,-12.35,-13.93,-13.93,0,*65
1483380195.19,12606,10.56,72388.3,-12.35,-14.01,-14.01,0,*66
1483380196.41,12607,10.56,72388.5,-12.39,-14.19,-14.19,0,*6B
1483380197.62,12608,10.56,72388.0,-12.39,-14.29,-14.23,0,*6E
1483380198.84,12609,10.56,72388.0,-12.39,-14.23,-14.19,0,*6C
1483380200.06,12610,10.56,72388.5,-12.39,-14.19,-14.19,0,*6D
1483380201.28,12611,10.56,72390.0,-12.39,-14.19,-14.11,0,*64
1483380202.49,12612,10.56,72390.0,-12.39,-14.19,-14.11,0,*67
1483380203.76,12613,10.56,72388.0,-12.41,-14.11,-13.87,0,*69
1483380205.02,12614,10.56,72392.3,-12.41,-14.11,-13.87,0,*6E
1483380206.28,12615,10.56,72394.3,-12.41,-14.11,-14.01,0,*66
1483380207.53,12616,10.56,72394.5,-12.39,-13.97,-13.93,0,*6F
1483380208.81,12617,10.56,72388.8,-12.41,-14.01,-13.87,0,*6C
1483380210.1,12618,10.56,72390.3,-12.41,-13.87,-13.87,0,*6A
1483380211.36,12619,10.56,72388.5,-12.39,-13.83,-13.83,0,*64
1483380212.58,12620,10.56,72390.3,-12.39,-13.69,-13.65,0,*62
1483380213.81,12621,10.56,72388.0,-12.41,-13.73,-13.69,0,*6B
1483380215.07,12622,10.56,72386.0,-12.41,-13.69,-13.61,0,*6B
1483380216.28,12623,10.56,72390.0,-12.43,-13.69,-13.69,0,*60
1483380217.57,12624,10.56,72392.0,-12.41,-13.61,-13.61,0,*65
1483380218.8,12625,10.56,72396.5,-12.41,-13.55,-13.55,0,*64
1483380220.02,12626,10.56,72394.3,-12.39,-13.55,-13.51,0,*6C
1483380221.28,12627,10.56,72392.5,-12.35,-13.47,-13.37,0,*62
1483380222.49,12628,10.56,72396.5,-12.39,-13.43,-13.51,0,*65
1483380223.71,12629,10.56,72400.0,-12.39,-13.51,-13.51,0,*67
1483380225.0,12630,10.56,72404.3,-12.35,-13.37,-13.37,0,*63
1483380226.22,12631,10.56,72410.3,-12.39,-13.51,-13.51,0,*6E
1483380227.48,12632,10.56,72408.0,-12.35,-13.37,-13.47,0,*66
1483380228.69,12633,10.56,72408.5,-12.39,-13.65,-13.65,0,*6C
1483380229.93,12634,10.56,72400.8,-12.39,-13.83,-13.93,0,*6A
1483380231.22,12635,10.56,72406.0,-12.35,-13.87,-13.79,0,*67
1483380232.46,12636,10.56,72402.0,-12.39,-13.83,-13.93,0,*68
1483380233.7,12637,10.56,72402.8,-12.39,-14.05,-14.11,0,*6D
1483380234.97,12638,10.56,72402.0,-12.39,-13.83,-13.83,0,*67
1483380236.23,12639,10.56,72398.8,-12.39,-13.83,-13.79,0,*63
1483380237.44,12640,10.56,72398.8,-12.39,-13.69,-13.69,0,*68
1483380238.65,12641,10.56,72398.5,-12.39,-13.73,-13.73,0,*69
1483380239.89,12642,10.56,72402.0,-12.39,-13.79,-13.93,0,*6E
1483380241.17,12643,10.56,72404.8,-12.41,-13.87,-13.83,0,*60
1483380242.45,12644,10.56,72400.3,-12.41,-13.87,-13.87,0,*63
1483380243.73,12645,10.56,72402.8,-12.41,-13.87,-13.83,0,*66
1483380245.0,12646,10.56,72402.8,-12.41,-13.83,-13.73,0,*6E
1483380246.28,12647,10.56,72398.8,-12.41,-13.87,-13.83,0,*64
1483380247.57,12648,10.56,72400.8,-12.41,-13.83,-13.83,0,*6F
1483380248.85,12649,10.56,72396.3,-12.41,-13.83,-13.83,0,*6E
1483380250.12,12650,10.56,72402.0,-12.39,-13.83,-13.83,0,*69
1483380251.38,12651,10.56,72402.3,-12.39,-13.79,-13.79,0,*68
1483380252.64,12652,10.56,72402.3,-12.39,-13.79,-13.79,0,*6B
1483380253.9,12653,10.56,72398.5,-12.39,-13.83,-13.79,0,*6F
1483380255.13,12654,10.56,72396.0,-12.39,-13.93,-13.83,0,*6C
1483380256.42,12655,10.56,72392.3,-12.41,-13.87,-13.97,0,*62
1483380257.68,12656,10.56,72394.3,-12.43,-13.87,-13.83,0,*66
1483380258.97,12657,10.56,72394.0,-12.41,-13.83,-13.83,0,*61
1483380260.26,12658,10.56,72390.5,-12.41,-13.83,-13.83,0,*6E
1483380261.5,12659,10.56,72392.8,-12.43,-13.83,-13.69,0,*69
1483380262.73,12660,10.56,72388.8,-12.41,-13.73,-13.73,0,*65
1483380264.02,12661,10.56,72384.3,-12.41,-13.97,-13.87,0,*65
1483380265.28,12662,10.56,72390.8,-12.41,-13.97,-14.11,0,*6E
1483380266.58,12663,10.56,72388.5,-12.41,-14.01,-13.97,0,*6E
1483380267.85,12664,10.56,72388.0,-12.43,-13.97,-14.01,0,*6B
1483380269.14,12665,10.56,72390.8,-12.41,-13.87,-13.83,0,*64
1483380270.4,12666,10.56,72390.0,-12.41,-13.83,-13.73,0,*6C
1483380271.66,12667,10.56,72392.0,-12.43,-13.87,-13.83,0,*64
1483380272.9,12668,10.56,72392.5,-12.43,-13.83,-13.73,0,*60
1483380274.16,12669,10.56,72392.3,-12.41,-13.73,-13.83,0,*63
1483380275.39,12670,10.56,72392.5,-12.41,-13.73,-13.69,0,*6F
1483380276.65,12671,10.56,72396.0,-12.41,-13.61,-13.55,0,*62
1483380277.89,12672,10.56,72396.0,-12.43,-13.73,-13.61,0,*67
1483380279.12,12673,10.56,72398.5,-12.41,-13.69,-13.69,0,*67
1483380280.41,12674,10.56,72400.0,-12.41,-13.61,-13.61,0,*60
1483380281.7,12675,10.56,72400.8,-12.41,-13.61,-13.61,0,*61
1483380282.93,12676,10.56,72404.0,-12.41,-13.73,-13.73,0,*62
1483380284.17,12677,10.56,72400.8,-12.41,-13.73,-13.73,0,*63
1483380285.39,12678,10.56,72404.3,-12.41,-13.69,-13.69,0,*6C
1483380286.64,12679,10.56,72406.5,-12.43,-13.83,-13.73,0,*60
1483380287.87,12680,10.56,72406.5,-12.41,-13.73,-13.73,0,*6B
1483380289.16,12681,10.56,72410.0,-12.41,-13.97,-13.83,0,*6F
1483380290.43,12682,10.56,72408.5,-12.41,-14.11,-14.01,0,*68
1483380291.67,12683,10.56,72406.5,-12.43,-14.01,-14.11,0,*6B
1483380292.91,12684,10.56,72406.5,-12.43,-14.01,-14.11,0,*6C
1483380294.13,12685,10.56,72406.5,-12.43,-14.11,-14.11,0,*6C
1483380295.37,12686,10.56,72406.3,-12.43,-14.01,-14.11,0,*6E
1483380296.64,12687,10.56,72406.5,-12.43,-14.01,-14.01,0,*6E
1483380297.92,12688,10.56,72410.5,-12.43,-14.01,-14.01,0,*61
1483380299.16,12689,10.56,72410.3,-12.43,-14.01,-14.11,0,*61
1483380300.41,12690,10.56,72408.3,-12.43,-14.11,-14.01,0,*69
1483380301.65,12691,10.56,72406.3,-12.45,-14.11,-14.11,0,*6F
1483380302.92,12692,10.56,72402.3,-12.45,-13.97,-14.11,0,*65
1483380304.16,12693,10.56,72402.0,-12.45,-14.11,-14.11,0,*6D
1483380305.41,12694,10.56,72402.8,-12.45,-14.15,-14.23,0,*6F
1483380306.65,12695,10.56,72400.8,-12.45,-14.33,-14.33,0,*6B
1483380307.9,12696,10.56,72400.8,-12.45,-14.19,-14.29,0,*6B
1483380309.15,12697,10.56,72402.0,-12.45,-14.19,-14.19,0,*69
1483380310.39,12698,10.56,72406.5,-12.45,-14.19,-14.19,0,*66
1483380311.64,12699,10.56,72406.5,-12.45,-14.15,-14.19,0,*6B
1483380312.9,12700,10.56,72402.0,-12.45,-14.15,-14.15,0,*66
1483380314.15,12701,10.5,72396.3,-12.45,-14.15,-14.15,0,*67
1483380315.39,12702,10.56,72398.0,-12.45,-14.29,-14.29,0,*64
1483380316.63,12703,10.56,72400.5,-12.45,-14.33,-14.33,0,*65
1483380317.88,12704,10.56,72402.3,-12.45,-14.33,-14.33,0,*62
1483380319.12,12705,10.56,72402.0,-12.49,-14.33,-14.33,0,*6F
1483380320.34,12706,10.56,72398.8,-12.51,-14.37,-14.37,0,*65
1483380321.58,12707,10.56,72400.3,-12.49,-14.37,-14.33,0,*69
1483380322.8,12708,10.56,72400.5,-12.51,-14.37,-14.33,0,*6F
1483380324.03,12709,10.56,72402.5,-12.51,-14.23,-14.23,0,*6A
1483380325.25,12710,10.56,72394.8,-12.51,-14.33,-14.23,0,*63
1483380326.47,12711,10.56,72402.0,-12.51,-14.23,-14.23,0,*63
1483380327.7,12712,10.56,72396.0,-12.51,-14.23,-14.33,0,*61
1483380328.92,12713,10.56,72392.8,-12.51,-14.33,-14.23,0,*60
1483380330.16,12714,10.56,72392.3,-12.53,-14.37,-14.29,0,*6B
1483380331.38,12715,10.56,72388.0,-12.51,-14.33,-14.33,0,*67
1483380332.68,12716,10.56,72388.8,-12.53,-14.47,-14.43,0,*62
1483380333.98,12717,10.56,72392.8,-12.53,-14.43,-14.47,0,*63
1483380335.29,12718,10.56,72392.3,-12.53,-14.47,-14.47,0,*68
1483380336.56,12719,10.56,72388.3,-12.55,-14.47,-14.43,0,*6B
1483380337.83,12720,10.56,72386.0,-12.55,-14.43,-14.43,0,*65
1483380339.05,12721,10.56,72390.0,-12.55,-14.37,-14.37,0,*64
1483380340.27,12722,10.56,72386.5,-12.55,-14.29,-14.29,0,*67
1483380341.49,12723,10.56,72386.3,-12.55,-14.23,-14.29,0,*6C
1483380342.72,12724,10.56,72388.8,-12.55,-14.15,-14.29,0,*6E
1483380343.95,12725,10.56,72390.8,-12.55,-14.23,-14.23,0,*60
1483380345.17,12726,10.56,72388.3,-12.55,-14.23,-14.15,0,*66
1483380346.43,12727,10.56,72390.3,-12.57,-14.15,-14.15,0,*60
1483380347.69,12728,10.56,72384.3,-12.57,-13.73,-13.83,0,*60
1483380348.98,12729,10.56,72386.0,-12.57,-13.97,-13.87,0,*6F
1483380350.28,12730,10.56,72394.5,-12.57,-13.97,-13.87,0,*67
1483380351.57,12731,10.56,72394.8,-12.57,-13.97,-13.87,0,*66
1483380352.88,12732,10.56,72396.5,-12.57,-13.97,-13.97,0,*64
1483380354.15,12733,10.56,72394.8,-12.55,-13.87,-13.97,0,*66
1483380355.42,12734,10.56,72398.0,-12.55,-13.83,-13.83,0,*60
1483380356.64,12735,10.56,72394.5,-12.55,-13.73,-13.73,0,*61
1483380357.9,12736,10.56,72396.8,-12.55,-13.87,-13.87,0,*62
1483380359.17,12737,10.56,72402.5,-12.55,-13.87,-13.83,0,*67
1483380360.44,12738,10.56,72398.8,-12.55,-13.83,-13.83,0,*6C
1483380361.69,12739,10.56,72396.0,-12.55,-14.01,-14.11,0,*6C
1483380362.99,12740,10.56,72396.3,-12.57,-14.01,-14.01,0,*61
1483380364.28,12741,10.56,72392.5,-12.57,-13.87,-13.87,0,*60
1483380365.54,12742,10.56,72390.5,-12.57,-13.83,-13.93,0,*62
1483380366.76,12743,10.56,72396.5,-12.55,-13.69,-13.69,0,*60
1483380368.04,12744,10.56,72396.5,-12.57,-13.87,-13.87,0,*65
1483380369.32,12745,10.56,72400.5,-12.55,-13.83,-13.83,0,*66
1483380370.6,12746,10.56,72394.3,-12.55,-13.97,-13.97,0,*65
1483380371.87,12747,10.56,72392.3,-12.55,-13.97,-13.97,0,*64
1483380373.15,12748,10.56,72394.5,-12.55,-14.01,-14.01,0,*6B
1483380374.46,12749,10.56,72396.0,-12.57,-14.01,-13.97,0,*60
1483380375.76,12750,10.5,72392.3,-12.57,-14.01,-14.01,0,*60
1483380376.99,12751,10.56,72392.5,-12.59,-14.15,-14.15,0,*6F
1483380378.29,12752,10.56,72392.0,-12.57,-14.01,-14.01,0,*62
1483380379.59,12753,10.56,72394.3,-12.57,-13.87,-14.01,0,*6A
1483380380.88,12754,10.56,72394.3,-12.57,-13.87,-13.87,0,*64
1483380382.16,12755,10.56,72396.8,-12.57,-13.87,-13.87,0,*65
1483380383.4,12756,10.56,72398.8,-12.57,-13.73,-13.73,0,*66
1483380384.67,12757,10.56,72402.5,-12.57,-13.73,-13.83,0,*68
1483380385.93,12758,10.56,72394.0,-12.59,-13.79,-13.79,0,*66
1483380387.17,12759,10.56,72384.5,-12.57,-13.73,-13.69,0,*62
1483380388.44,12760,10.56,72382.8,-12.57,-13.83,-13.73,0,*6C
1483380389.72,12761,10.56,72378.5,-12.57,-13.87,-13.87,0,*62
1483380391.01,12762,10.56,72388.8,-12.57,-13.87,-13.87,0,*61
1483380392.3,12763,10.56,72394.8,-12.57,-13.87,-13.87,0,*60
1483380393.57,12764,10.56,72398.8,-12.57,-13.83,-13.73,0,*68
1483380394.81,12765,10.56,72396.5,-12.57,-13.73,-13.69,0,*6D
1483380396.04,12766,10.5,72398.3,-12.57,-13.69,-13.69,0,*65
1483380397.28,12767,10.56,72394.5,-12.57,-13.73,-13.69,0,*6F
1483380398.5,12768,10.56,72400.3,-12.55,-13.73,-13.73,0,*69
1483380399.74,12769,10.56,72400.5,-12.55,-13.83,-13.73,0,*67
1483380400.96,12770,10.56,72398.0,-12.55,-13.69,-13.73,0,*6B
1483380402.2,12771,10.56,72398.0,-12.55,-13.73,-13.83,0,*6E
1483380403.44,12772,10.56,72396.0,-12.55,-13.73,-13.83,0,*6D
1483380404.66,12773,10.56,72400.8,-12.55,-13.69,-13.73,0,*68
1483380405.96,12774,10.56,72400.5,-12.53,-13.83,-13.87,0,*66
1483380407.24,12775,10.56,72400.0,-12.57,-13.87,-13.83,0,*63
1483380408.51,12776,10.56,72398.8,-12.57,-13.83,-13.73,0,*6B
1483380409.75,12777,10.56,72394.5,-12.57,-13.69,-13.69,0,*65
1483380410.97,12778,10.56,72396.0,-12.55,-13.73,-13.73,0,*68
1483380412.18,12779,10.56,72398.8,-12.55,-13.73,-13.69,0,*62
1483380413.4,12780,10.56,72398.3,-12.55,-13.73,-13.73,0,*6F
1483380414.67,12781,10.56,72398.3,-12.55,-13.83,-13.83,0,*6E
1483380415.92,12782,10.56,72402.8,-12.55,-13.83,-13.73,0,*62
1483380417.19,12783,10.56,72398.5,-12.55,-13.83,-13.87,0,*68
1483380418.43,12784,10.56,72400.0,-12.55,-13.83,-13.73,0,*64
1483380419.67,12785,10.56,72396.3,-12.59,-13.87,-13.93,0,*63
1483380420.96,12786,10.56,72396.0,-12.57,-13.87,-13.87,0,*6B
1483380422.26,12787,10.56,72392.0,-12.57,-13.83,-13.87,0,*6E
1483380423.52,12788,10.56,72394.3,-12.57,-13.73,-13.83,0,*6A
1483380424.79,12789,10.56,72396.3,-12.57,-13.97,-13.93,0,*60
1483380426.09,12790,10.56,72392.5,-12.57,-13.97,-13.97,0,*6C
1483380427.34,12791,10.56,72384.3,-12.57,-14.23,-14.23,0,*6D
1483380428.59,12792,10.56,72388.3,-12.57,-14.23,-14.23,0,*6E
1483380429.83,12793,10.56,72392.5,-12.57,-14.29,-14.29,0,*6F
1483380431.1,12794,10.56,72388.3,-12.57,-14.37,-14.43,0,*6B
1483380432.37,12795,10.56,72394.8,-12.59,-14.43,-14.47,0,*63
1483380433.65,12796,10.56,72394.0,-12.59,-14.51,-14.51,0,*64
1483380434.93,12797,10.56,72390.8,-12.59,-14.51,-14.51,0,*65
1483380436.18,12798,10.56,72392.5,-12.59,-14.61,-14.47,0,*6E
1483380437.4,12799,10.56,72388.3,-12.59,-14.61,-14.61,0,*6B
1483380438.64,12800,10.56,72392.3,-12.65,-14.69,-14.65,0,*67
1483380439.9,12801,10.56,72392.0,-12.65,-14.65,-14.79,0,*67
1483380441.12,12802,10.56,72390.0,-12.63,-14.61,-14.61,0,*6F
1483380442.38,12803,10.56,72388.5,-12.65,-14.69,-14.79,0,*69
1483380443.68,12804,10.56,72388.5,-12.65,-14.83,-14.83,0,*6F
1483380444.97,12805,10.56,72386.3,-12.65,-14.79,-14.79,0,*6E
