1483336800.01,43441,10.31,72822.0,-6.81,-37.87,-38.11,0,*59
1483336801.25,43442,10.31,72832.0,-6.79,-37.75,-37.87,0,*50
1483336802.51,43443,10.31,72842.3,-6.77,-37.69,-37.99,0,*5D
1483336803.75,43444,10.31,72834.0,-6.77,-37.87,-38.11,0,*55
1483336804.96,43445,10.31,72834.8,-6.77,-37.87,-38.05,0,*51
1483336806.21,43446,10.31,72818.8,-6.77,-37.87,-38.23,0,*56
1483336807.47,43447,10.31,72824.5,-6.77,-37.99,-38.23,0,*58
1483336808.76,43448,10.31,72836.3,-6.75,-37.99,-38.29,0,*5F
1483336810.03,43449,10.31,72838.8,-6.79,-38.05,-38.29,0,*58
1483336811.27,43450,10.31,72832.8,-6.79,-38.05,-38.35,0,*5D
1483336812.53,43451,10.31,72826.5,-6.79,-38.05,-38.29,0,*51
1483336813.74,43452,10.31,72834.3,-6.81,-38.05,-38.35,0,*58
1483336814.98,43453,10.31,72844.8,-6.81,-38.11,-38.35,0,*5C
1483336816.22,43454,10.31,72850.0,-6.81,-38.17,-38.29,0,*50
1483336817.46,43455,10.31,72854.0,-6.81,-38.05,-38.29,0,*52
1483336818.69,43456,10.31,72852.0,-6.79,-38.05,-38.17,0,*5B
1483336819.92,43457,10.31,72862.0,-6.81,-38.11,-38.17,0,*58
1483336821.13,43458,10.31,72854.8,-6.81,-38.05,-38.17,0,*52
1483336822.36,43459,10.31,72846.8,-6.81,-38.11,-38.17,0,*56
1483336823.6,43460,10.31,72838.8,-6.81,-38.11,-38.35,0,*5C
1483336824.83,43461,10.31,72822.3,-6.81,-37.99,-38.17,0,*52
1483336826.09,43462,10.31,72822.5,-6.81,-37.93,-38.11,0,*5D
1483336827.38,43463,10.31,72832.5,-6.79,-37.93,-38.11,0,*5B
1483336828.61,43464,10.31,72832.8,-6.81,-37.93,-38.05,0,*5E
1483336829.84,43465,10.31,72822.8,-6.81,-37.69,-37.75,0,*52
1483336831.1,43466,10.31,72824.3,-6.79,-37.75,-37.93,0,*53
1483336832.36,43467,10.31,72828.5,-6.79,-37.75,-37.93,0,*52
1483336833.6,43468,10.31,72818.5,-6.81,-37.69,-37.75,0,*5F
1483336834.8,43469,10.31,72816.5,-6.81,-37.75,-38.05,0,*5B
1483336836.06,43470,10.25,72818.0,-6.79,-37.93,-38.05,0,*5C
1483336837.35,43471,10.31,72828.0,-6.79,-37.93,-38.11,0,*58
1483336838.61,43472,10.31,72840.3,-6.79,-37.93,-38.17,0,*5D
1483336839.82,43473,10.31,72828.5,-6.81,-38.05,-38.17,0,*5B
1483336841.05,43474,10.31,72844.8,-6.81,-38.05,-38.29,0,*51
1483336842.29,43475,10.31,72840.0,-6.81,-38.17,-38.49,0,*55
1483336843.56,43476,10.31,72838.5,-6.79,-38.17,-38.49,0,*51
1483336844.77,43477,10.31,72844.5,-6.81,-38.17,-38.35,0,*5C
1483336846.03,43478,10.31,72844.8,-6.81,-38.11,-38.49,0,*5E
1483336847.29,43479,10.31,72840.8,-6.81,-38.11,-38.29,0,*59
1483336848.52,43480,10.31,72842.8,-6.81,-38.11,-38.35,0,*52
1483336849.77,43481,10.31,72838.8,-6.81,-38.29,-38.55,0,*5E
1483336851.0,43482,10.31,72836.5,-6.81,-38.17,-38.49,0,*5D
1483336852.24,43483,10.31,72838.3,-6.81,-38.05,-38.49,0,*5F
1483336853.47,43484,10.31,72836.8,-6.81,-38.11,-38.35,0,*56
1483336854.71,43485,10.25,72832.8,-6.81,-38.11,-38.35,0,*57
1483336855.94,43486,10.31,72840.3,-6.81,-38.11,-38.17,0,*54
1483336857.18,43487,10.31,72842.3,-6.81,-38.11,-38.35,0,*55
1483336858.41,43488,10.31,72834.5,-6.81,-37.99,-38.17,0,*55
1483336859.67,43489,10.25,72832.3,-6.85,-38.23,-38.29,0,*53
1483336860.91,43490,10.31,72844.3,-6.85,-38.17,-38.49,0,*5A
1483336862.14,43491,10.31,72838.3,-6.81,-38.11,-38.43,0,*53
1483336863.35,43492,10.31,72834.8,-6.85,-38.17,-38.43,0,*52
1483336864.56,43493,10.31,72820.3,-6.81,-38.05,-38.43,0,*54
1483336865.83,43494,10.31,72818.0,-6.85,-37.99,-38.23,0,*5B
1483336867.06,43495,10.25,72812.3,-6.85,-38.05,-38.29,0,*5A
1483336868.27,43496,10.31,72818.8,-6.85,-38.17,-38.43,0,*56
1483336869.48,43497,10.25,72816.8,-6.85,-38.17,-38.43,0,*57
1483336870.72,43498,10.31,72814.3,-6.87,-38.17,-38.43,0,*5A
1483336871.93,43499,10.31,72820.5,-6.85,-38.17,-38.43,0,*59
1483336873.17,43500,10.31,72828.3,-6.85,-38.05,-38.23,0,*5D
1483336874.43,43501,10.25,72830.5,-6.85,-38.23,-38.29,0,*52
1483336875.64,43502,10.25,72846.0,-6.85,-38.17,-38.43,0,*5A
1483336876.85,43503,10.25,72834.8,-6.85,-37.87,-38.17,0,*5C
1483336878.11,43504,10.25,72846.8,-6.87,-38.05,-38.23,0,*5B
1483336879.35,43505,10.31,72840.3,-6.87,-38.17,-38.43,0,*5F
1483336880.59,43506,10.25,72836.5,-6.87,-38.17,-38.43,0,*5C
1483336881.83,43507,10.31,72838.5,-6.87,-38.05,-38.43,0,*5E
1483336883.09,43508,10.31,72836.0,-6.91,-38.23,-38.35,0,*53
1483336884.36,43509,10.25,72834.5,-6.91,-38.23,-38.55,0,*54
1483336885.6,43510,10.31,72840.8,-6.87,-38.17,-38.43,0,*5B
1483336886.86,43511,10.25,72832.5,-6.91,-38.23,-38.55,0,*5D
1483336888.13,43512,10.25,72834.5,-6.87,-38.23,-38.43,0,*5E
1483336889.41,43513,10.25,72842.0,-6.91,-38.23,-38.49,0,*52
1483336890.68,43514,10.25,72838.8,-6.91,-38.23,-38.35,0,*5E
1483336891.96,43515,10.25,72854.0,-6.91,-38.23,-38.49,0,*54
1483336893.25,43516,10.31,72854.0,-6.91,-38.23,-38.29,0,*51
1483336894.51,43517,10.31,72852.0,-6.91,-38.05,-38.11,0,*5F
1483336895.78,43518,10.25,72850.0,-6.91,-38.05,-38.23,0,*51
1483336897.07,43519,10.25,72836.3,-6.87,-37.63,-37.81,0,*5F
1483336898.35,43520,10.31,72854.0,-6.91,-37.51,-37.69,0,*55
1483336899.64,43521,10.31,72848.5,-6.91,-37.39,-37.69,0,*5A
1483336900.9,43522,10.25,72848.3,-6.91,-37.51,-37.75,0,*5A
1483336902.14,43523,10.31,72844.5,-6.91,-37.57,-37.87,0,*50
1483336903.41,43524,10.25,72846.5,-6.87,-37.87,-37.99,0,*52
1483336904.7,43525,10.25,72834.0,-6.91,-37.93,-38.11,0,*5E
1483336905.96,43526,10.31,72838.3,-6.91,-38.05,-38.23,0,*5C
1483336907.2,43527,10.31,72842.0,-6.87,-37.87,-38.05,0,*5B
1483336908.44,43528,10.31,72846.8,-6.91,-37.87,-38.05,0,*53
1483336909.7,43529,10.25,72828.3,-6.87,-37.69,-37.87,0,*50
1483336910.98,43530,10.25,72816.5,-6.87,-37.87,-37.99,0,*57
1483336912.21,43531,10.31,72824.3,-6.91,-37.75,-38.05,0,*56
1483336913.47,43532,10.31,72824.0,-6.91,-38.05,-38.11,0,*58
1483336914.7,43533,10.25,72814.5,-6.87,-38.05,-38.17,0,*58
1483336915.97,43534,10.25,72822.5,-6.87,-38.05,-38.29,0,*52
1483336917.23,43535,10.31,72838.3,-6.87,-38.23,-38.43,0,*5B
1483336918.47,43536,10.31,72848.3,-6.87,-38.05,-38.43,0,*5C
1483336919.76,43537,10.31,72856.0,-6.91,-38.23,-38.29,0,*52
1483336921.02,43538,10.31,72850.0,-6.87,-37.99,-38.05,0,*5A
1483336922.26,43539,10.25,72836.8,-6.91,-37.87,-38.05,0,*53
1483336923.49,43540,10.25,72828.5,-6.91,-37.75,-38.05,0,*50
1483336924.78,43541,10.31,72832.8,-6.91,-38.11,-38.29,0,*52
1483336926.07,43542,10.31,72848.3,-6.91,-37.93,-37.93,0,*5A
1483336927.33,43543,10.25,72842.5,-6.87,-36.91,-37.27,0,*50
1483336928.62,43544,10.25,72844.0,-6.91,-36.91,-37.09,0,*5C
1483336929.88,43545,10.31,72842.0,-6.87,-36.91,-37.15,0,*57
1483336931.11,43546,10.31,72846.3,-6.87,-37.15,-37.45,0,*5C
1483336932.38,43547,10.25,72836.5,-6.87,-37.33,-37.63,0,*5D
1483336933.61,43548,10.25,72828.8,-6.85,-37.45,-37.51,0,*50
1483336934.82,43549,10.25,72832.0,-6.85,-37.27,-37.45,0,*50
1483336936.05,43550,10.25,72834.0,-6.85,-37.33,-37.63,0,*59
1483336937.29,43551,10.25,72834.5,-6.85,-37.33,-37.63,0,*58
1483336938.55,43552,10.25,72834.0,-6.81,-37.63,-37.81,0,*56
1483336939.81,43553,10.31,72830.5,-6.85,-37.63,-37.81,0,*53
1483336941.02,43554,10.31,72830.8,-6.81,-37.57,-37.57,0,*5C
1483336942.23,43555,10.31,72824.3,-6.81,-37.45,-37.75,0,*5E
1483336943.49,43556,10.25,72830.3,-6.85,-37.63,-37.69,0,*50
1483336944.75,43557,10.25,72834.3,-6.81,-37.63,-37.63,0,*5F
1483336945.99,43558,10.25,72832.5,-6.85,-37.45,-37.63,0,*50
1483336947.22,43559,10.31,72834.8,-6.81,-37.39,-37.57,0,*59
1483336948.43,43560,10.31,72832.0,-6.81,-37.45,-37.57,0,*58
1483336949.66,43561,10.25,72826.3,-6.81,-37.39,-37.45,0,*51
1483336950.9,43562,10.31,72836.3,-6.85,-37.27,-37.51,0,*5C
1483336952.13,43563,10.31,72836.3,-6.81,-37.39,-37.57,0,*50
1483336953.4,43564,10.25,72830.0,-6.81,-37.39,-37.39,0,*5F
1483336954.61,43565,10.25,72830.5,-6.81,-37.03,-37.33,0,*5D
1483336955.87,43566,10.25,72824.0,-6.79,-36.91,-37.03,0,*50
1483336957.14,43567,10.31,72824.0,-6.81,-37.21,-37.51,0,*5B
1483336958.42,43568,10.31,72824.5,-6.79,-37.51,-37.69,0,*5F
1483336959.63,43569,10.25,72818.5,-6.81,-37.57,-37.87,0,*5F
1483336960.87,43570,10.31,72828.0,-6.81,-37.51,-37.87,0,*51
1483336962.13,43571,10.25,72832.5,-6.81,-37.51,-37.69,0,*50
1483336963.36,43572,10.25,72832.3,-6.79,-37.75,-38.05,0,*57
1483336964.59,43573,10.25,72824.5,-6.81,-37.69,-38.05,0,*5C
1483336965.86,43574,10.25,72834.0,-6.79,-37.87,-38.11,0,*59
1483336967.12,43575,10.25,72842.0,-6.79,-37.93,-38.17,0,*5B
1483336968.38,43576,10.25,72842.3,-6.81,-37.93,-38.29,0,*52
1483336969.62,43577,10.31,72844.8,-6.81,-38.05,-38.29,0,*53
1483336970.84,43578,10.31,72830.8,-6.81,-37.87,-38.17,0,*54
1483336972.1,43579,10.25,72834.8,-6.81,-37.93,-38.29,0,*5D
1483336973.33,43580,10.25,72834.0,-6.81,-37.93,-38.17,0,*56
1483336974.61,43581,10.25,72832.8,-6.81,-37.81,-37.99,0,*5D
1483336975.84,43582,10.31,72820.0,-6.81,-37.93,-38.17,0,*54
1483336977.1,43583,10.25,72808.8,-6.81,-37.93,-38.11,0,*53
1483336978.33,43584,10.25,72822.5,-6.81,-37.93,-38.17,0,*52
1483336979.6,43585,10.31,72826.5,-6.81,-37.99,-38.23,0,*5E
1483336980.83,43586,10.31,72820.5,-6.81,-38.11,-38.35,0,*55
1483336982.1,43587,10.31,72816.5,-6.81,-37.99,-38.23,0,*5C
1483336983.36,43588,10.25,72816.0,-6.81,-38.11,-38.23,0,*5C
1483336984.62,43589,10.25,72820.8,-6.81,-38.11,-38.23,0,*5D
1483336985.86,43590,10.25,72826.8,-6.81,-38.11,-38.35,0,*52
1483336987.07,43591,10.31,72830.3,-6.81,-38.17,-38.43,0,*54
1483336988.28,43592,10.31,72834.5,-6.81,-38.17,-38.55,0,*50
1483336989.52,43593,10.25,72840.8,-6.85,-38.29,-38.61,0,*5F
1483336990.75,43594,10.31,72842.8,-6.81,-38.23,-38.55,0,*51
1483336992.02,43595,10.31,72838.5,-6.85,-38.49,-38.67,0,*59
1483336993.22,43596,10.31,72838.5,-6.81,-38.35,-38.61,0,*53
1483336994.43,43597,10.31,72834.3,-6.81,-38.35,-38.61,0,*52
1483336995.64,43598,10.31,72838.0,-6.81,-38.35,-38.61,0,*5D
1483336996.87,43599,10.31,72844.8,-6.85,-38.17,-38.49,0,*52
1483336998.11,43600,10.31,72848.8,-6.85,-38.05,-38.23,0,*5E
1483336999.35,43601,10.31,72850.8,-6.85,-38.05,-38.29,0,*55
1483337000.58,43602,10.31,72856.8,-6.81,-38.17,-38.23,0,*5B
1483337001.82,43603,10.25,72856.3,-6.85,-38.17,-38.29,0,*54
1483337003.05,43604,10.31,72846.8,-6.81,-38.11,-38.17,0,*5C
1483337004.29,43605,10.25,72834.3,-6.85,-38.23,-38.43,0,*59
1483337005.55,43606,10.25,72832.5,-6.87,-38.17,-38.49,0,*55
1483337006.84,43607,10.31,72836.3,-6.87,-38.29,-38.49,0,*59
1483337008.08,43608,10.25,72828.0,-6.87,-38.17,-38.43,0,*51
1483337009.37,43609,10.31,72828.8,-6.87,-38.23,-38.49,0,*5D
1483337010.63,43610,10.25,72830.8,-6.87,-38.29,-38.61,0,*55
1483337011.9,43611,10.25,72826.5,-6.91,-38.49,-38.61,0,*55
1483337013.16,43612,10.25,72810.8,-6.91,-38.49,-38.73,0,*55
1483337014.42,43613,10.25,72818.0,-6.87,-38.43,-38.67,0,*5C
1483337015.65,43614,10.25,72824.0,-6.87,-38.43,-38.73,0,*5E
1483337016.92,43615,10.31,72830.5,-6.91,-38.49,-38.73,0,*52
1483337018.15,43616,10.25,72832.0,-6.91,-38.55,-38.73,0,*5C
1483337019.38,43617,10.25,72830.5,-6.93,-38.43,-38.61,0,*5B
1483337020.61,43618,10.25,72846.5,-6.93,-38.35,-38.61,0,*55
1483337021.88,43619,10.31,72848.8,-6.93,-38.29,-38.35,0,*58
1483337023.14,43620,10.25,72850.5,-6.93,-38.29,-38.35,0,*52
1483337024.37,43621,10.25,72828.3,-6.93,-38.17,-38.17,0,*5E
1483337025.66,43622,10.25,72818.5,-6.93,-37.93,-38.11,0,*58
1483337026.94,43623,10.31,72824.3,-6.93,-37.93,-37.99,0,*56
1483337028.22,43624,10.25,72810.3,-6.93,-37.93,-38.11,0,*5E
1483337029.51,43625,10.25,72810.0,-6.93,-37.63,-37.93,0,*55
1483337030.75,43626,10.25,72808.3,-6.91,-37.75,-37.87,0,*56
1483337032.03,43627,10.25,72804.0,-6.91,-37.93,-38.11,0,*5F
1483337033.32,43628,10.25,72804.3,-6.91,-38.11,-38.23,0,*54
1483337034.61,43629,10.25,72810.8,-6.91,-38.29,-38.49,0,*52
1483337035.9,43630,10.25,72820.0,-6.91,-38.23,-38.29,0,*56
1483337037.14,43631,10.25,72826.8,-6.93,-38.17,-38.43,0,*5E
1483337038.4,43632,10.25,72832.3,-6.95,-38.11,-38.29,0,*51
1483337039.68,43633,10.31,72822.3,-6.93,-37.99,-38.11,0,*52
1483337040.98,43634,10.25,72832.8,-6.93,-37.81,-37.99,0,*53
1483337042.23,43635,10.25,72814.8,-6.93,-37.57,-37.93,0,*53
1483337043.49,43636,10.31,72832.3,-6.93,-37.75,-37.81,0,*53
1483337044.78,43637,10.25,72826.8,-6.93,-37.81,-37.93,0,*5A
1483337046.07,43638,10.25,72828.3,-6.93,-37.81,-37.93,0,*55
1483337047.36,43639,10.31,72826.8,-6.91,-37.69,-37.93,0,*50
1483337048.6,43640,10.25,72810.3,-6.91,-37.57,-37.87,0,*56
1483337049.87,43641,10.25,72814.3,-6.87,-37.87,-37.99,0,*52
1483337051.14,43642,10.25,72824.3,-6.91,-38.05,-38.23,0,*5D
1483337052.37,43643,10.25,72812.0,-6.91,-38.05,-38.05,0,*58
1483337053.64,43644,10.25,72824.3,-6.91,-37.87,-37.93,0,*5A
1483337054.9,43645,10.25,72816.8,-6.91,-37.69,-37.87,0,*5E
1483337056.19,43646,10.31,72812.8,-6.87,-37.63,-37.81,0,*56
1483337057.46,43647,10.25,72788.8,-6.91,-37.51,-37.57,0,*5A
1483337058.74,43648,10.25,72774.5,-6.91,-37.39,-37.69,0,*56
1483337060.0,43649,10.25,72776.0,-6.91,-37.57,-37.69,0,*5F
1483337061.26,43650,10.25,72792.3,-6.91,-37.75,-37.93,0,*52
1483337062.49,43651,10.25,72802.0,-6.85,-38.05,-38.23,0,*5A
1483337063.78,43652,10.25,72810.8,-6.91,-37.93,-38.23,0,*5C
1483337065.05,43653,10.25,72802.3,-6.91,-37.93,-38.17,0,*5A
1483337066.33,43654,10.25,72810.0,-6.91,-37.93,-38.11,0,*5B
1483337067.57,43655,10.25,72814.5,-6.91,-37.87,-38.05,0,*5A
1483337068.86,43656,10.31,72814.5,-6.91,-37.93,-38.11,0,*59
1483337070.12,43657,10.25,72814.0,-6.87,-37.99,-38.05,0,*50
1483337071.38,43658,10.25,72816.0,-6.91,-38.11,-38.35,0,*54
1483337072.64,43659,10.25,72812.8,-6.91,-38.05,-38.29,0,*5D
1483337073.93,43660,10.25,72812.3,-6.91,-38.11,-38.29,0,*52
1483337075.19,43661,10.25,72804.3,-6.87,-37.99,-38.05,0,*55
1483337076.48,43662,10.25,72818.3,-6.93,-38.11,-38.29,0,*52
1483337077.74,43663,10.25,72830.8,-6.91,-37.87,-37.93,0,*5F
1483337078.98,43664,10.25,72822.5,-6.91,-37.57,-37.87,0,*50
1483337080.25,43665,10.25,72824.0,-6.95,-37.81,-37.93,0,*5B
1483337081.48,43666,10.25,72834.5,-6.91,-37.75,-38.05,0,*57
1483337082.75,43667,10.25,72832.8,-6.87,-37.81,-37.87,0,*5F
1483337084.02,43668,10.25,72844.3,-6.91,-37.69,-37.87,0,*51
1483337085.26,43669,10.25,72822.0,-6.91,-37.57,-37.75,0,*50
1483337086.55,43670,10.25,72820.3,-6.91,-37.93,-38.23,0,*5C
1483337087.83,43671,10.25,72836.8,-6.91,-37.93,-38.11,0,*5C
1483337089.12,43672,10.25,72830.5,-6.91,-37.93,-38.11,0,*5F
1483337090.36,43673,10.25,72840.0,-6.87,-37.87,-38.05,0,*59
1483337091.6,43674,10.25,72832.8,-6.91,-37.57,-37.87,0,*51
1483337092.88,43675,10.25,72820.8,-6.93,-37.93,-38.11,0,*5A
1483337094.14,43676,10.25,72808.5,-6.93,-37.93,-38.17,0,*5F
1483337095.4,43677,10.25,72808.5,-6.91,-37.87,-37.93,0,*5A
1483337096.64,43678,10.25,72806.5,-6.91,-37.87,-38.05,0,*55
1483337097.9,43679,10.25,72812.0,-6.91,-37.93,-38.05,0,*51
1483337099.16,43680,10.25,72814.5,-6.91,-38.05,-38.11,0,*52
1483337100.4,43681,10.25,72812.5,-6.93,-38.17,-38.35,0,*54
1483337101.63,43682,10.25,72822.3,-6.93,-38.17,-38.43,0,*56
1483337102.87,43683,10.25,72830.0,-6.93,-38.17,-38.17,0,*56
1483337104.13,43684,10.25,72830.8,-6.93,-38.17,-38.29,0,*5C
1483337105.36,43685,10.25,72846.3,-6.93,-38.17,-38.43,0,*51
1483337106.65,43686,10.25,72822.0,-6.93,-37.93,-37.99,0,*59
1483337107.91,43687,10.31,72826.5,-6.93,-37.63,-37.75,0,*55
1483337109.19,43688,10.25,72820.5,-6.93,-37.63,-37.93,0,*52
1483337110.45,43689,10.25,72790.5,-6.93,-37.39,-37.57,0,*54
1483337111.74,43690,10.25,72794.3,-6.93,-37.81,-37.93,0,*57
1483337113.01,43691,10.25,72810.5,-6.95,-37.93,-37.99,0,*59
1483337114.26,43692,10.25,72814.3,-6.93,-37.63,-37.75,0,*51
1483337115.55,43693,10.25,72794.3,-6.93,-37.63,-37.81,0,*5B
1483337116.79,43694,10.25,72790.3,-6.91,-37.57,-37.75,0,*52
1483337118.05,43695,10.25,72818.5,-6.91,-37.75,-37.93,0,*5B
1483337119.33,43696,10.25,72822.8,-6.91,-38.11,-38.11,0,*50
1483337120.59,43697,10.25,72832.3,-6.95,-38.11,-38.29,0,*5E
1483337121.87,43698,10.25,72834.8,-6.93,-37.99,-38.11,0,*53
1483337123.13,43699,10.31,72844.8,-6.93,-37.99,-38.17,0,*54
1483337124.41,43700,10.25,72834.5,-6.93,-37.93,-38.11,0,*59
1483337125.71,43701,10.25,72842.0,-6.93,-37.81,-37.99,0,*54
1483337126.94,43702,10.31,72842.5,-6.93,-38.17,-38.35,0,*5E
1483337128.24,43703,10.25,72848.5,-6.93,-37.81,-37.81,0,*5F
1483337129.53,43704,10.25,72848.5,-6.93,-37.81,-37.81,0,*58
1483337130.83,43705,10.25,72840.8,-6.93,-37.81,-37.99,0,*50
1483337132.11,43706,10.25,72838.8,-6.93,-37.63,-37.81,0,*56
1483337133.4,43707,10.31,72844.8,-6.93,-37.63,-37.81,0,*57
1483337134.66,43708,10.31,72850.0,-6.93,-37.75,-37.99,0,*56
1483337135.92,43709,10.31,72848.5,-6.93,-37.27,-37.63,0,*55
1483337137.19,43710,10.25,72836.3,-6.93,-37.45,-37.63,0,*59
1483337138.42,43711,10.25,72820.0,-6.93,-37.27,-37.45,0,*58
1483337139.68,43712,10.25,72820.0,-6.93,-37.21,-37.57,0,*5E
1483337140.94,43713,10.25,72824.5,-6.93,-37.39,-37.57,0,*56
1483337142.17,43714,10.25,72826.3,-6.93,-37.27,-37.57,0,*5E
1483337143.41,43715,10.25,72824.8,-6.93,-37.45,-37.57,0,*5B
1483337144.66,43716,10.31,72814.8,-6.91,-37.57,-37.69,0,*54
1483337145.95,43717,10.31,72814.0,-6.87,-37.69,-37.81,0,*59
1483337147.22,43718,10.31,72820.5,-6.91,-37.69,-37.75,0,*5A
1483337148.45,43719,10.31,72820.8,-6.91,-37.57,-37.75,0,*56
1483337149.72,43720,10.31,72810.8,-6.91,-37.39,-37.57,0,*54
1483337151.01,43721,10.25,72834.3,-6.93,-37.21,-37.39,0,*56
1483337152.24,43722,10.31,72822.5,-6.87,-37.15,-37.33,0,*5D
1483337153.48,43723,10.31,72820.5,-6.87,-37.03,-37.27,0,*5E
1483337154.71,43724,10.31,72830.8,-6.87,-37.15,-37.33,0,*5B
1483337155.95,43725,10.31,72844.3,-6.87,-37.27,-37.45,0,*5A
1483337157.18,43726,10.31,72842.5,-6.87,-37.27,-37.45,0,*59
1483337158.44,43727,10.31,72828.5,-6.91,-37.33,-37.51,0,*5F
1483337159.67,43728,10.31,72840.0,-6.87,-37.33,-37.45,0,*52
1483337160.93,43729,10.31,72842.0,-6.87,-37.33,-37.51,0,*56
1483337162.2,43730,10.25,72862.0,-6.87,-37.33,-37.51,0,*5E
1483337163.43,43731,10.25,72844.8,-6.85,-37.33,-37.51,0,*5D
1483337164.67,43732,10.25,72842.0,-6.85,-37.27,-37.51,0,*5B
1483337165.88,43733,10.31,72842.0,-6.81,-36.85,-37.03,0,*50
1483337167.09,43734,10.31,72832.8,-6.85,-37.15,-37.27,0,*5D
1483337168.29,43735,10.31,72840.8,-6.81,-37.45,-37.57,0,*5A
1483337169.55,43736,10.31,72850.5,-6.85,-37.51,-37.81,0,*53
1483337170.79,43737,10.25,72838.8,-6.85,-37.33,-37.51,0,*5B
1483337172.05,43738,10.31,72842.8,-6.85,-37.51,-37.63,0,*51
1483337173.29,43739,10.31,72812.0,-6.85,-37.69,-37.87,0,*51
1483337174.56,43740,10.31,72830.5,-6.85,-37.81,-37.99,0,*56
1483337175.82,43741,10.31,72830.5,-6.85,-37.63,-37.63,0,*5E
1483337177.08,43742,10.31,72846.0,-6.85,-37.69,-37.99,0,*52
1483337178.32,43743,10.31,72856.5,-6.81,-37.09,-37.27,0,*54
1483337179.55,43744,10.31,72842.0,-6.85,-37.09,-37.33,0,*52
1483337180.76,43745,10.31,72834.0,-6.85,-37.03,-37.15,0,*5D
1483337181.99,43746,10.31,72842.0,-6.85,-37.45,-37.63,0,*5D
1483337183.23,43747,10.31,72830.3,-6.85,-37.27,-37.51,0,*59
1483337184.46,43748,10.31,72824.0,-6.85,-37.33,-37.51,0,*53
1483337185.7,43749,10.31,72822.5,-6.85,-37.45,-37.63,0,*52
1483337186.94,43750,10.31,72814.0,-6.81,-37.51,-37.75,0,*5C
1483337188.2,43751,10.31,72816.3,-6.81,-37.39,-37.51,0,*55
1483337189.44,43752,10.31,72810.8,-6.81,-37.51,-37.75,0,*5E
1483337190.65,43753,10.31,72834.0,-6.81,-37.87,-38.05,0,*5C
1483337191.9,43754,10.31,72826.3,-6.81,-37.63,-37.93,0,*51
1483337193.14,43755,10.31,72826.8,-6.81,-37.57,-37.81,0,*54
1483337194.41,43756,10.31,72828.3,-6.81,-37.63,-37.81,0,*50
1483337195.64,43757,10.31,72832.0,-6.81,-37.75,-37.93,0,*55
1483337196.9,43758,10.31,72844.0,-6.81,-37.63,-37.93,0,*5D
1483337198.11,43759,10.31,72836.8,-6.81,-37.87,-38.05,0,*56
1483337199.32,43760,10.31,72828.5,-6.81,-37.33,-37.57,0,*5B
1483337200.58,43761,10.31,72834.3,-6.81,-37.63,-37.93,0,*57
1483337201.81,43762,10.31,72824.5,-6.81,-37.75,-37.99,0,*59
1483337203.05,43763,10.31,72818.8,-6.81,-37.75,-38.11,0,*57
1483337204.31,43764,10.31,72822.3,-6.81,-37.93,-38.23,0,*59
1483337205.54,43765,10.31,72824.8,-6.81,-37.75,-37.93,0,*54
1483337206.78,43766,10.31,72808.3,-6.81,-37.57,-37.81,0,*54
1483337208.05,43767,10.31,72820.8,-6.81,-37.81,-37.99,0,*57
1483337209.29,43768,10.25,72822.8,-6.85,-37.81,-38.17,0,*55
1483337210.53,43769,10.31,72820.3,-6.81,-37.75,-37.81,0,*5B
1483337211.77,43770,10.31,72818.0,-6.85,-37.81,-37.87,0,*5A
1483337213.02,43771,10.25,72816.5,-6.85,-37.63,-37.69,0,*57
1483337214.23,43772,10.31,72826.8,-6.81,-37.57,-37.75,0,*5A
1483337215.5,43773,10.31,72818.0,-6.81,-37.63,-37.81,0,*57
1483337216.73,43774,10.31,72830.0,-6.81,-37.75,-37.81,0,*57
1483337217.97,43775,10.31,72812.5,-6.81,-37.69,-37.87,0,*5D
1483337219.24,43776,10.31,72812.8,-6.81,-37.63,-37.81,0,*52
1483337220.48,43777,10.31,72836.5,-6.85,-37.87,-37.99,0,*54
1483337221.71,43778,10.31,72838.5,-6.81,-37.99,-38.17,0,*59
1483337222.95,43779,10.31,72822.5,-6.85,-37.57,-37.81,0,*5E
1483337224.18,43780,10.31,72830.0,-6.81,-37.75,-37.93,0,*5F
1483337225.44,43781,10.31,72832.0,-6.81,-37.99,-38.23,0,*58
1483337226.68,43782,10.31,72842.3,-6.81,-38.11,-38.17,0,*53
1483337227.92,43783,10.31,72848.0,-6.85,-37.87,-37.99,0,*5F
1483337229.12,43784,10.25,72842.3,-6.85,-38.05,-38.17,0,*54
1483337230.38,43785,10.31,72854.0,-6.81,-37.93,-38.11,0,*57
1483337231.64,43786,10.31,72842.3,-6.81,-37.81,-38.11,0,*57
1483337232.88,43787,10.31,72834.5,-6.85,-38.05,-38.29,0,*5A
1483337234.11,43788,10.31,72848.0,-6.85,-37.99,-38.17,0,*52
1483337235.37,43789,10.31,72826.5,-6.85,-37.51,-37.81,0,*57
1483337236.58,43790,10.31,72826.5,-6.81,-37.57,-37.57,0,*56
1483337237.79,43791,10.31,72824.3,-6.81,-37.27,-37.45,0,*53
1483337239.03,43792,10.31,72822.3,-6.81,-37.27,-37.51,0,*55
1483337240.29,43793,10.31,72822.5,-6.81,-37.09,-37.39,0,*56
1483337241.5,43794,10.31,72820.0,-6.81,-37.45,-37.57,0,*51
1483337242.73,43795,10.31,72824.5,-6.81,-37.39,-37.45,0,*58
