# file name; noise; peak f.; mag.; duration
20231126070054100_FLZ-R0_snap.fits;1.07325;26460.9;0.848503;0
20231126070154174_FLZ-R0_snap.fits;0.979459;26525.4;0.813046;0
20231126070254249_FLZ-R0_snap.fits;0.88404;26522.5;0.681216;0
20231126070354324_FLZ-R0_snap.fits;1.015;26525.4;1.38553;0
20231126070454398_FLZ-R0_snap.fits;1.06205;26468.3;0.774353;0
20231126070554473_FLZ-R0_snap.fits;1.1494;26523.9;1.03956;0
20231126070654548_FLZ-R0_snap.fits;0.879706;26522.5;0.885561;0
20231126070754622_FLZ-R0_snap.fits;0.957896;26515.1;1.03457;0
20231126070854697_FLZ-R0_snap.fits;0.87824;26459.5;0.708771;0
20231126070954772_FLZ-R0_snap.fits;0.949037;26525.4;1.13868;0
20231126071054846_FLZ-R0_snap.fits;1.01364;26462.4;1.02071;0
20231126071154921_FLZ-R0_snap.fits;0.821249;26450.7;0.910907;0
20231126071254996_FLZ-R0_snap.fits;0.954278;26526.9;0.812132;0
20231126071355070_FLZ-R0_snap.fits;0.973449;26547.4;0.954905;0
20231126071455145_FLZ-R0_snap.fits;1.03635;26543;0.792815;0
20231126071555220_FLZ-R0_snap.fits;0.881539;26523.9;0.760554;0
20231126071655294_FLZ-R0_snap.fits;1.00666;26523.9;0.605435;0
20231126071755369_FLZ-R0_snap.fits;0.996191;26523.9;0.954921;0
20231126071855444_FLZ-R0_snap.fits;0.850032;26523.9;0.640243;0
20231126071955518_FLZ-R0_snap.fits;0.947534;26523.9;0.919672;0
20231126072055593_FLZ-R0_snap.fits;1.00367;26522.5;1.12604;0
20231126072155668_FLZ-R0_snap.fits;1.11955;26529.8;0.997634;0
20231126072255742_FLZ-R0_snap.fits;1.0039;26462.4;0.855488;0
20231126072355817_FLZ-R0_snap.fits;0.862494;26480;0.722014;0
20231126072455892_FLZ-R0_snap.fits;0.920304;26522.5;0.756148;0
20231126072555966_FLZ-R0_snap.fits;0.969232;26465.3;0.679072;0
20231126072656041_FLZ-R0_snap.fits;0.974472;26512.2;0.751866;0
20231126072756116_FLZ-R0_snap.fits;0.988352;26522.5;0.797636;0
20231126072856190_FLZ-R0_snap.fits;0.889611;26547.4;0.911614;0
20231126072956265_FLZ-R0_snap.fits;0.918529;26475.6;0.941185;0
20231126073056340_FLZ-R0_snap.fits;0.892756;26460.9;0.74763;0
20231126073156414_FLZ-R0_snap.fits;0.926266;26504.9;0.903069;0
20231126073256489_FLZ-R0_snap.fits;0.994952;26531.2;0.82422;0
20231126073356564_FLZ-R0_snap.fits;0.966331;26522.5;0.881872;0
20231126073456638_FLZ-R0_snap.fits;1.40238;26475.6;0.824909;0
20231126073556713_FLZ-R0_snap.fits;0.977137;26500.5;0.842848;0
20231126073656788_FLZ-R0_snap.fits;0.861278;26499;0.98643;0
20231126073756862_FLZ-R0_snap.fits;0.927725;26480;0.776128;0
20231126073856937_FLZ-R0_snap.fits;0.890647;26516.6;1.02283;0
20231126073957012_FLZ-R0_snap.fits;1.08853;26525.4;0.805604;0
20231126074057086_FLZ-R0_snap.fits;0.966582;26510.7;0.887554;0
20231126074157161_FLZ-R0_snap.fits;0.853489;26499;0.675333;0
20231126074257236_FLZ-R0_snap.fits;1.06926;26541.5;0.914884;0
20231126074357310_FLZ-R0_snap.fits;0.950484;26545.9;0.956882;0
20231126074457385_FLZ-R0_snap.fits;1.03241;26522.5;0.599277;0
20231126074557460_FLZ-R0_snap.fits;0.90572;26538.6;0.7572;0
20231126074657534_FLZ-R0_snap.fits;0.880388;26523.9;0.833466;0
20231126074757609_FLZ-R0_snap.fits;1.01046;26500.5;0.745491;0
20231126074857684_FLZ-R0_snap.fits;1.10287;26474.1;0.716151;0
20231126074957758_FLZ-R0_snap.fits;1.03818;26523.9;1.03179;0
20231126075057833_FLZ-R0_snap.fits;1.12728;26516.6;0.762391;0
20231126075157908_FLZ-R0_snap.fits;0.843727;26523.9;0.820851;0
20231126075257982_FLZ-R0_snap.fits;0.863284;26523.9;0.904669;0
20231126075358057_FLZ-R0_snap.fits;1.11381;26456.5;0.932616;0
20231126075458132_FLZ-R0_snap.fits;0.89739;26537.1;0.958111;0
20231126075558206_FLZ-R0_snap.fits;0.846126;26449.2;0.952508;0
20231126075658281_FLZ-R0_snap.fits;1.10733;26499;0.805565;0
20231126075758356_FLZ-R0_snap.fits;0.960652;26515.1;0.730805;0
20231126075858430_FLZ-R0_snap.fits;0.993896;26469.7;0.912923;0
20231126075958505_FLZ-R0_snap.fits;0.768853;26523.9;1.01549;0
