# file name; noise; peak f.; mag.; duration
20231126060049620_FLZ-R0_snap.fits;0.960635;26491.7;0.723913;0
20231126060149694_FLZ-R0_snap.fits;0.941027;26522.5;0.947136;0
20231126060249769_FLZ-R0_snap.fits;0.987697;26523.9;1.01006;0
20231126060349844_FLZ-R0_snap.fits;0.985225;26499;0.66853;0
20231126060449918_FLZ-R0_snap.fits;0.94302;26506.3;0.776878;0
20231126060549993_FLZ-R0_snap.fits;0.828915;26547.4;0.710755;0
20231126060650068_FLZ-R0_snap.fits;0.990813;26522.5;0.92605;0
20231126060750142_FLZ-R0_snap.fits;0.926795;26534.2;1.05866;0
20231126060850217_FLZ-R0_snap.fits;1.10526;26458;0.840926;0
20231126060950292_FLZ-R0_snap.fits;0.85509;26522.5;0.680431;0
20231126061050366_FLZ-R0_snap.fits;1.05228;26518.1;0.830145;0
20231126061150441_FLZ-R0_snap.fits;1.06532;26518.1;0.687402;0
20231126061250516_FLZ-R0_snap.fits;0.823896;26523.9;1.05085;0
20231126061350590_FLZ-R0_snap.fits;0.952564;26538.6;0.961326;0
20231126061450665_FLZ-R0_snap.fits;0.976642;26478.5;0.708217;0
20231126061550740_FLZ-R0_snap.fits;0.935047;26460.9;0.847884;0
20231126061650814_FLZ-R0_snap.fits;0.852038;26523.9;1.13665;0
20231126061750889_FLZ-R0_snap.fits;0.688076;26523.9;0.940715;0
20231126061850964_FLZ-R0_snap.fits;0.694179;26449.2;0.754109;0
20231126061951038_FLZ-R0_snap.fits;0.947761;26523.9;0.647999;0
20231126062051113_FLZ-R0_snap.fits;0.993136;26485.8;0.866856;0
20231126062151188_FLZ-R0_snap.fits;1.10487;26456.5;0.857701;0
20231126062251262_FLZ-R0_snap.fits;0.893102;26475.6;0.739299;0
20231126062351337_FLZ-R0_snap.fits;0.962816;26475.6;0.767229;0
20231126062451412_FLZ-R0_snap.fits;1.14257;26540;1.00911;0
20231126062551486_FLZ-R0_snap.fits;1.22865;26525.4;0.828878;0
20231126062651561_FLZ-R0_snap.fits;0.778818;26544.4;0.91368;0
20231126062751636_FLZ-R0_snap.fits;1.02468;26523.9;0.788661;0
20231126062851710_FLZ-R0_snap.fits;0.873935;26500.5;0.79171;0
20231126062951785_FLZ-R0_snap.fits;0.970601;26532.7;1.00303;0
20231126063051860_FLZ-R0_snap.fits;0.910386;26523.9;0.919457;0
20231126063151934_FLZ-R0_snap.fits;1.04305;26523.9;0.898637;0
20231126063252009_FLZ-R0_snap.fits;0.969809;26449.2;0.708061;0
20231126063352084_FLZ-R0_snap.fits;0.941043;26523.9;0.966705;0
20231126063452158_FLZ-R0_snap.fits;1.02509;26522.5;0.783773;0
20231126063552233_FLZ-R0_snap.fits;1.12911;26496.1;0.660164;0
20231126063652308_FLZ-R0_snap.fits;0.872633;26523.9;0.844066;0
20231126063752382_FLZ-R0_snap.fits;1.03416;26499;1.24558;0
20231126063852457_FLZ-R0_snap.fits;0.860796;26458;0.886635;0
20231126063952532_FLZ-R0_snap.fits;0.915681;26475.6;0.682936;0
20231126064052606_FLZ-R0_snap.fits;1.00523;26459.5;0.778597;0
20231126064152681_FLZ-R0_snap.fits;0.984947;26475.6;1.14136;0
20231126064252756_FLZ-R0_snap.fits;0.797535;26538.6;0.744347;0
20231126064352830_FLZ-R0_snap.fits;0.961681;26460.9;0.999169;0
20231126064452905_FLZ-R0_snap.fits;0.938865;26478.5;0.775356;0
20231126064552980_FLZ-R0_snap.fits;0.845941;26515.1;0.677627;0
20231126064653054_FLZ-R0_snap.fits;0.9869;26537.1;0.720662;0
20231126064753129_FLZ-R0_snap.fits;1.01068;26525.4;0.767514;0
20231126064853204_FLZ-R0_snap.fits;0.991825;26496.1;0.849052;0
20231126064953278_FLZ-R0_snap.fits;0.928506;26481.4;0.794305;0
20231126065053353_FLZ-R0_snap.fits;0.873246;26487.3;0.767483;0
20231126065153428_FLZ-R0_snap.fits;0.970497;26531.2;1.07324;0
20231126065253502_FLZ-R0_snap.fits;0.896753;26523.9;0.786378;0
20231126065353577_FLZ-R0_snap.fits;1.00788;26544.4;1.08709;0
20231126065453652_FLZ-R0_snap.fits;0.984519;26523.9;0.842339;0
20231126065553726_FLZ-R0_snap.fits;0.687836;26500.5;0.954956;0
20231126065653801_FLZ-R0_snap.fits;0.934343;26499;1.12149;0
20231126065753876_FLZ-R0_snap.fits;0.912787;26523.9;0.798692;0
20231126065853950_FLZ-R0_snap.fits;0.981557;26512.2;0.823749;0
20231126065954025_FLZ-R0_snap.fits;1.01605;26502;0.79862;0
