# file name; noise; peak f.; mag.; duration
20231126160034345_FLZ-R0_snap.fits;0.971584;26525.4;0.873474;0
20231126160134420_FLZ-R0_snap.fits;0.889596;26504.9;0.691412;0
20231126160234494_FLZ-R0_snap.fits;0.907223;26499;0.711978;0
20231126160334569_FLZ-R0_snap.fits;0.903495;26449.2;0.893012;0
20231126160434644_FLZ-R0_snap.fits;0.931802;26455.1;0.620656;0
20231126160534718_FLZ-R0_snap.fits;0.857548;26523.9;0.67762;0
20231126160634793_FLZ-R0_snap.fits;0.804539;26528.3;0.664284;0
20231126160734868_FLZ-R0_snap.fits;0.815959;26523.9;0.986103;0
20231126160834942_FLZ-R0_snap.fits;0.861754;26512.2;0.800324;0
20231126160935017_FLZ-R0_snap.fits;0.905625;26538.6;0.757922;0
20231126161035092_FLZ-R0_snap.fits;0.838122;26522.5;0.840447;0
20231126161135166_FLZ-R0_snap.fits;1.0178;26523.9;0.813673;0
20231126161235241_FLZ-R0_snap.fits;0.96891;26460.9;0.744741;0
20231126161335316_FLZ-R0_snap.fits;0.869672;26525.4;0.922525;0
20231126161435390_FLZ-R0_snap.fits;0.773413;26459.5;0.634463;0
20231126161535465_FLZ-R0_snap.fits;0.819374;26519.5;0.75063;0
20231126161635540_FLZ-R0_snap.fits;0.834439;26547.4;0.852088;0
20231126161735614_FLZ-R0_snap.fits;0.816679;26547.4;0.752686;0
20231126161835689_FLZ-R0_snap.fits;0.929575;26481.4;0.722911;0
20231126161935764_FLZ-R0_snap.fits;0.929291;26449.2;0.896787;0
20231126162035838_FLZ-R0_snap.fits;0.784342;26494.6;0.569305;0
20231126162135913_FLZ-R0_snap.fits;1.0038;26523.9;0.732973;0
20231126162235988_FLZ-R0_snap.fits;0.870247;26488.8;0.799021;0
20231126162336062_FLZ-R0_snap.fits;0.770364;26523.9;0.754026;0
20231126162436137_FLZ-R0_snap.fits;0.871076;26519.5;0.763068;0
20231126162536212_FLZ-R0_snap.fits;0.803037;26519.5;0.815988;0
20231126162636286_FLZ-R0_snap.fits;0.725862;26458;0.763139;0
20231126162736361_FLZ-R0_snap.fits;0.9284;26497.6;0.84428;0
20231126162836436_FLZ-R0_snap.fits;0.838485;26475.6;0.775439;0
20231126162936510_FLZ-R0_snap.fits;0.909008;26523.9;0.971179;0
20231126163036585_FLZ-R0_snap.fits;0.797239;26525.4;0.818826;0
20231126163136660_FLZ-R0_snap.fits;0.90585;26537.1;0.856872;0
20231126163236734_FLZ-R0_snap.fits;0.881346;26523.9;0.719403;0
20231126163336809_FLZ-R0_snap.fits;0.810513;26499;0.950195;0
20231126163436884_FLZ-R0_snap.fits;0.937555;26487.3;0.792969;0
20231126163536958_FLZ-R0_snap.fits;0.934181;26523.9;0.802289;0
20231126163637033_FLZ-R0_snap.fits;0.782515;26540;0.693613;0
20231126163737108_FLZ-R0_snap.fits;0.970852;26485.8;0.987722;0
20231126163837182_FLZ-R0_snap.fits;0.736665;26474.1;0.890222;0
20231126163937257_FLZ-R0_snap.fits;0.666687;26456.5;0.857236;0
20231126164037332_FLZ-R0_snap.fits;0.820987;26529.8;0.802041;0
20231126164137406_FLZ-R0_snap.fits;0.809946;26519.5;0.879984;0
20231126164237481_FLZ-R0_snap.fits;0.961242;26500.5;0.856036;0
20231126164337556_FLZ-R0_snap.fits;0.744138;26523.9;0.788777;0
20231126164437630_FLZ-R0_snap.fits;0.979116;26534.2;0.728505;0
20231126164537705_FLZ-R0_snap.fits;0.973796;26522.5;0.824855;0
20231126164637780_FLZ-R0_snap.fits;0.864723;26516.6;0.600263;0
20231126164737854_FLZ-R0_snap.fits;0.727878;26523.9;0.810017;0
20231126164837929_FLZ-R0_snap.fits;0.858976;26460.9;0.884294;0
20231126164938004_FLZ-R0_snap.fits;0.902715;26523.9;0.942182;0
20231126165038078_FLZ-R0_snap.fits;1.05501;26522.5;0.628424;0
20231126165138153_FLZ-R0_snap.fits;0.832232;26522.5;0.813819;0
20231126165238228_FLZ-R0_snap.fits;0.897063;26522.5;0.639701;0
20231126165338302_FLZ-R0_snap.fits;1.01982;26522.5;0.67094;0
20231126165438377_FLZ-R0_snap.fits;0.886508;26503.4;0.825702;0
20231126165538452_FLZ-R0_snap.fits;0.83157;26522.5;0.750461;0
20231126165638526_FLZ-R0_snap.fits;0.846382;26519.5;0.846848;0
20231126165738601_FLZ-R0_snap.fits;0.855227;26462.4;0.595754;0
20231126165838676_FLZ-R0_snap.fits;0.883664;26488.8;0.733808;0
20231126165938750_FLZ-R0_snap.fits;0.885779;26499;0.858779;0
