# file name; noise; peak f.; mag.; duration
20180811125834071_SVAKOV-R12_met.fits;3.91929;26502;12.1283;0.170667
20180811125929025_SVAKOV-R12_met.fits;3.69611;26516.6;33.592;0.341333
20180811125937559_SVAKOV-R12_met.fits;4.10141;26510.7;9.3721;0.170667
20180811130026881_SVAKOV-R12_snap.fits;4.67497;26510.7;3.63171;0
20180811130205527_SVAKOV-R12_met.fits;5.71106;26503.4;16.716;0.341333
20180811130216791_SVAKOV-R12_met.fits;4.2396;26512.2;9.25003;0.170667
20180811130126956_SVAKOV-R12_snap.fits;3.68522;26485.8;4.07091;0
20180811130227031_SVAKOV-R12_snap.fits;3.53291;26455.1;4.08484;0
20180811130418476_SVAKOV-R12_met.fits;4.04377;26488.8;8.55763;0.170667
20180811130327105_SVAKOV-R12_snap.fits;4.2869;26497.6;3.80517;0
20180811130427180_SVAKOV-R12_snap.fits;4.77714;26518.1;3.69415;0
20180811130545687_SVAKOV-R12_met.fits;3.87687;26525.4;14.0896;0.170667
20180811130527255_SVAKOV-R12_snap.fits;4.36522;26485.8;3.63149;0
20180811130627329_SVAKOV-R12_snap.fits;4.06494;26478.5;3.87706;0
20180811130821505_SVAKOV-R12_met.fits;4.30377;26494.6;12.6161;0.170667
20180811130727404_SVAKOV-R12_snap.fits;4.62282;26531.2;3.31331;0
20180811130827479_SVAKOV-R12_snap.fits;4.0806;26456.5;3.06571;0
20180811130927553_SVAKOV-R12_snap.fits;4.0979;26460.9;3.52069;0
20180811131027628_SVAKOV-R12_snap.fits;4.00363;26500.5;3.88068;0
20180811131148524_SVAKOV-R12_met.fits;3.75109;26509.3;10.2161;0.341333
20180811131127703_SVAKOV-R12_snap.fits;4.35755;26543;3.53924;0
20180811131236481_SVAKOV-R12_met.fits;3.90654;26497.6;11.7922;0.170667
20180811131242967_SVAKOV-R12_met.fits;3.87987;26515.1;9.85255;0.341333
20180811131254743_SVAKOV-R12_met.fits;3.86459;26490.2;11.3728;0.341333
20180811131227777_SVAKOV-R12_snap.fits;4.09325;26543;2.89888;0
20180811131327852_SVAKOV-R12_snap.fits;4.24582;26493.2;3.63655;0
20180811131427927_SVAKOV-R12_snap.fits;4.38517;26481.4;4.03515;0
20180811131528001_SVAKOV-R12_snap.fits;4.64392;26515.1;3.4991;0
20180811131638487_SVAKOV-R12_met.fits;5.04147;26510.7;10.6378;0.341333
20180811131641388_SVAKOV-R12_met.fits;4.64881;26521;24.3837;0.341333
20180811131628076_SVAKOV-R12_snap.fits;4.40167;26503.4;3.93339;0
20180811131748801_SVAKOV-R12_met.fits;3.87741;26500.5;19.4716;0.170667
20180811131817644_SVAKOV-R12_met.fits;5.06496;26482.9;12.5548;0.341333
20180811131728151_SVAKOV-R12_snap.fits;4.10879;26458;3.02293;0
20180811131828225_SVAKOV-R12_snap.fits;4.50321;26512.2;4.10985;0
20180811131928300_SVAKOV-R12_snap.fits;4.18499;26500.5;4.10175;0
20180811132045100_SVAKOV-R12_met.fits;4.09044;26509.3;16.4564;0.682667
20180811132028375_SVAKOV-R12_snap.fits;4.77073;26534.2;4.31012;0
20180811132133911_SVAKOV-R12_met.fits;3.64418;26516.6;11.9656;0.170667
20180811132212993_SVAKOV-R12_met.fits;4.64116;26518.1;35.8081;0.341333
20180811132128449_SVAKOV-R12_snap.fits;5.12186;26469.7;3.58856;0
20180811132228524_SVAKOV-R12_snap.fits;5.6816;26518.1;3.72843;0
20180811132328599_SVAKOV-R12_snap.fits;4.2634;26452.1;5.13489;0
20180811132524140_SVAKOV-R12_met.fits;5.25722;26528.3;12.5627;0.512
20180811132428673_SVAKOV-R12_snap.fits;4.73037;26469.7;4.13915;0
20180811132528748_SVAKOV-R12_snap.fits;4.8003;26499;5.38555;0
20180811132628823_SVAKOV-R12_snap.fits;4.89825;26449.2;4.56651;0
20180811132728897_SVAKOV-R12_snap.fits;4.12946;26456.5;3.59726;0
20180811132847233_SVAKOV-R12_met.fits;4.67428;26494.6;11.1056;1.536
20180811132853889_SVAKOV-R12_met.fits;3.92179;26522.5;21.3406;0.512
20180811132828972_SVAKOV-R12_snap.fits;5.51708;26484.4;4.414;0
20180811133024684_SVAKOV-R12_met.fits;4.15628;26531.2;9.567;0.170667
20180811132929047_SVAKOV-R12_snap.fits;5.32696;26537.1;4.01705;0
20180811133029121_SVAKOV-R12_snap.fits;5.47525;26547.4;3.57216;0
20180811133129196_SVAKOV-R12_snap.fits;3.85933;26452.1;4.52615;0
20180811133242753_SVAKOV-R12_met.fits;4.3407;26516.6;40.9854;0.341333
20180811133229271_SVAKOV-R12_snap.fits;4.65206;26460.9;3.52401;0
20180811133329345_SVAKOV-R12_snap.fits;4.99806;26537.1;5.35128;0
20180811133449900_SVAKOV-R12_met.fits;5.94014;26513.7;12.1508;0.512
20180811133429420_SVAKOV-R12_snap.fits;4.62279;26507.8;4.06327;0
20180811133529495_SVAKOV-R12_snap.fits;5.32422;26516.6;3.9681;0
20180811133629569_SVAKOV-R12_snap.fits;4.8265;26462.4;3.74715;0
20180811133729644_SVAKOV-R12_snap.fits;3.94952;26531.2;4.5924;0
20180811133900780_SVAKOV-R12_met.fits;4.86031;26526.9;15.1022;0.341333
20180811133829719_SVAKOV-R12_snap.fits;4.82996;26504.9;3.53259;0
20180811133956929_SVAKOV-R12_met.fits;4.80445;26521;21.6545;0.682667
20180811134000855_SVAKOV-R12_met.fits;4.87543;26503.4;15.3728;0.170667
20180811133929793_SVAKOV-R12_snap.fits;4.28454;26462.4;4.6445;0
20180811134029868_SVAKOV-R12_snap.fits;4.86828;26521;3.83937;0
20180811134129943_SVAKOV-R12_snap.fits;5.18273;26460.9;5.087;0
20180811134226263_SVAKOV-R12_met.fits;5.43587;26503.4;12.6253;0.512
20180811134257665_SVAKOV-R12_met.fits;5.10763;26499;34.7365;0.341333
20180811134230017_SVAKOV-R12_snap.fits;5.16365;26513.7;4.55529;0
20180811134346135_SVAKOV-R12_met.fits;4.39994;26490.2;11.4824;0.170667
20180811134330092_SVAKOV-R12_snap.fits;5.22055;26525.4;4.43649;0
20180811134453207_SVAKOV-R12_met.fits;4.91997;26504.9;19.4055;0.341333
20180811134430167_SVAKOV-R12_snap.fits;5.18317;26497.6;4.93243;0
20180811134530241_SVAKOV-R12_snap.fits;4.25757;26504.9;3.8969;0
20180811134630316_SVAKOV-R12_snap.fits;5.67628;26541.5;4.9822;0
20180811134730391_SVAKOV-R12_snap.fits;5.18537;26522.5;4.75733;0
20180811134903063_SVAKOV-R12_met.fits;3.91028;26503.4;19.6333;0.170667
20180811134830465_SVAKOV-R12_snap.fits;5.76099;26534.2;4.97828;0
20180811134930540_SVAKOV-R12_snap.fits;5.28512;26497.6;5.28191;0
20180811135036588_SVAKOV-R12_met.fits;5.46382;26510.7;30.1835;0.341333
20180811135030615_SVAKOV-R12_snap.fits;5.42779;26545.9;4.11283;0
20180811135130689_SVAKOV-R12_snap.fits;5.60201;26518.1;4.91123;0
20180811135251073_SVAKOV-R12_met.fits;5.68063;26504.9;32.6338;0.682667
20180811135230764_SVAKOV-R12_snap.fits;4.58384;26460.9;5.45749;0
20180811135330839_SVAKOV-R12_snap.fits;4.83116;26493.2;4.93975;0
20180811135430913_SVAKOV-R12_snap.fits;5.09553;26532.7;4.51629;0
20180811135530988_SVAKOV-R12_snap.fits;5.87048;26509.3;3.60737;0
20180811135631063_SVAKOV-R12_snap.fits;5.53819;26496.1;3.74269;0
20180811135731137_SVAKOV-R12_snap.fits;6.00948;26481.4;3.62958;0
20180811135831212_SVAKOV-R12_snap.fits;4.61875;26481.4;4.93266;0
20180811135931287_SVAKOV-R12_snap.fits;5.47247;26493.2;5.17644;0
