# file name; noise; peak f.; mag.; duration
20180811135537815_SVAKOV-R12_met.fits;5.01128;26493.2;65.6522;0.853333
20180811140031361_SVAKOV-R12_snap.fits;5.25024;26537.1;3.36047;0
20180811140131436_SVAKOV-R12_snap.fits;4.98437;26547.4;5.84808;0
20180811140327319_SVAKOV-R12_met.fits;4.70657;26506.3;14.1307;0.341333
20180811140231511_SVAKOV-R12_snap.fits;5.05075;26529.8;4.01545;0
20180811140354284_SVAKOV-R12_met.fits;6.04723;26515.1;25.4561;0.512
20180811140331585_SVAKOV-R12_snap.fits;5.34092;26522.5;4.51021;0
20180811140522348_SVAKOV-R12_met.fits;5.3341;26506.3;30.6129;0.341333
20180811140431660_SVAKOV-R12_snap.fits;5.65676;26481.4;3.99189;0
20180811140531735_SVAKOV-R12_snap.fits;4.29639;26450.7;4.25476;0
20180811140631809_SVAKOV-R12_snap.fits;4.99467;26465.3;5.76083;0
20180811140814721_SVAKOV-R12_met.fits;5.82918;26506.3;15.6281;0.341333
20180811140731884_SVAKOV-R12_snap.fits;6.24489;26459.5;5.17677;0
20180811140831959_SVAKOV-R12_snap.fits;6.32877;26482.9;4.68164;0
20180811140932033_SVAKOV-R12_snap.fits;5.72905;26456.5;4.84439;0
20180811141058220_SVAKOV-R12_met.fits;4.6973;26531.2;9.95959;0.170667
20180811141032108_SVAKOV-R12_snap.fits;4.8255;26460.9;3.90769;0
20180811141132183_SVAKOV-R12_snap.fits;4.58919;26460.9;5.59777;0
20180811141232257_SVAKOV-R12_snap.fits;4.32998;26484.4;3.83177;0
20180811141332332_SVAKOV-R12_snap.fits;5.22892;26500.5;5.57334;0
20180811141432407_SVAKOV-R12_snap.fits;5.22097;26506.3;4.30403;0
20180811141532481_SVAKOV-R12_snap.fits;5.15903;26545.9;4.41848;0
20180811141632556_SVAKOV-R12_snap.fits;4.84315;26547.4;3.40614;0
20180811141732631_SVAKOV-R12_snap.fits;5.60834;26529.8;4.81242;0
20180811141832705_SVAKOV-R12_snap.fits;5.32746;26463.9;4.43328;0
20180811141932780_SVAKOV-R12_snap.fits;4.56944;26503.4;5.57589;0
20180811142032855_SVAKOV-R12_snap.fits;4.76653;26482.9;5.09733;0
20180811142132929_SVAKOV-R12_snap.fits;5.67474;26459.5;3.80778;0
20180811142233004_SVAKOV-R12_snap.fits;5.14371;26525.4;5.09932;0
20180811142333079_SVAKOV-R12_snap.fits;5.21504;26522.5;4.69563;0
20180811142433153_SVAKOV-R12_snap.fits;5.95663;26502;4.52035;0
20180811142533228_SVAKOV-R12_snap.fits;4.5574;26449.2;4.35656;0
20180811142644908_SVAKOV-R12_met.fits;4.47203;26513.7;20.1756;0.341333
20180811142715457_SVAKOV-R12_met.fits;5.91606;26493.2;13.3404;0.512
20180811142723649_SVAKOV-R12_met.fits;4.86902;26518.1;11.8869;0.853333
20180811142633303_SVAKOV-R12_snap.fits;4.99184;26516.6;5.52704;0
20180811142733377_SVAKOV-R12_snap.fits;5.16979;26531.2;5.14334;0
20180811142831233_SVAKOV-R12_met.fits;5.51544;26502;13.4364;0.341333
20180811142833452_SVAKOV-R12_snap.fits;4.79205;26462.4;3.87931;0
20180811142933527_SVAKOV-R12_snap.fits;4.97495;26469.7;4.7147;0
20180811143033601_SVAKOV-R12_snap.fits;5.27556;26487.3;4.89496;0
20180811143133676_SVAKOV-R12_snap.fits;4.21718;26462.4;4.65504;0
20180811143233751_SVAKOV-R12_snap.fits;4.95731;26497.6;4.55204;0
20180811143408983_SVAKOV-R12_met.fits;5.23734;26503.4;10.5132;0.341333
20180811143333825_SVAKOV-R12_snap.fits;6.06427;26529.8;4.33429;0
20180811143448065_SVAKOV-R12_met.fits;4.74745;26500.5;16.6701;0.170667
20180811143433900_SVAKOV-R12_snap.fits;5.49132;26525.4;4.28009;0
20180811143533975_SVAKOV-R12_snap.fits;5.44777;26462.4;5.48013;0
20180811143634049_SVAKOV-R12_snap.fits;5.18904;26488.8;3.82229;0
20180811143734124_SVAKOV-R12_snap.fits;5.18649;26540;3.96082;0
20180811143834199_SVAKOV-R12_snap.fits;4.76469;26535.6;4.25176;0
20180811143940588_SVAKOV-R12_met.fits;4.91323;26512.2;10.3513;0.170667
20180811143934273_SVAKOV-R12_snap.fits;5.08562;26455.1;5.62528;0
20180811144034348_SVAKOV-R12_snap.fits;4.9647;26515.1;4.87008;0
20180811144134423_SVAKOV-R12_snap.fits;5.89737;26526.9;4.39562;0
20180811144234497_SVAKOV-R12_snap.fits;5.49011;26487.3;4.97958;0
20180811144415361_SVAKOV-R12_met.fits;5.69087;26509.3;11.8294;0.170667
20180811144334572_SVAKOV-R12_snap.fits;5.52405;26545.9;5.1313;0
20180811144434647_SVAKOV-R12_snap.fits;5.48953;26540;4.91655;0
20180811144606977_SVAKOV-R12_met.fits;5.23636;26507.8;11.8353;0.512
20180811144534721_SVAKOV-R12_snap.fits;6.56386;26543;5.13394;0
20180811144634796_SVAKOV-R12_snap.fits;5.21666;26532.7;4.38261;0
20180811144741527_SVAKOV-R12_met.fits;5.0055;26532.7;18.7545;0.512
20180811144734871_SVAKOV-R12_snap.fits;5.63747;26509.3;5.61081;0
20180811144834945_SVAKOV-R12_snap.fits;5.72434;26532.7;3.7414;0
20180811144935020_SVAKOV-R12_snap.fits;5.93739;26541.5;4.77425;0
20180811145035095_SVAKOV-R12_snap.fits;5.66472;26472.7;8.29271;0
20180811145149847_SVAKOV-R12_met.fits;4.4719;26500.5;92.6277;0.512
20180811145216983_SVAKOV-R12_met.fits;5.36044;26544.4;11.9417;0.170667
20180811145135169_SVAKOV-R12_snap.fits;6.41371;26455.1;4.85391;0
20180811145235244_SVAKOV-R12_snap.fits;5.49606;26545.9;4.89575;0
20180811145335319_SVAKOV-R12_snap.fits;6.3333;26496.1;5.63732;0
20180811145438807_SVAKOV-R12_met.fits;4.59696;26488.8;10.2334;0.170667
20180811145435393_SVAKOV-R12_snap.fits;5.35353;26485.8;5.37488;0
20180811145535468_SVAKOV-R12_snap.fits;5.72429;26513.7;4.43813;0
20180811145635543_SVAKOV-R12_snap.fits;5.10389;26452.1;5.39263;0
20180811145735617_SVAKOV-R12_snap.fits;5.73345;26529.8;3.88642;0
20180811145835692_SVAKOV-R12_snap.fits;6.13904;26450.7;4.89525;0
20180811145935767_SVAKOV-R12_snap.fits;5.64834;26512.2;6.02955;0
