#timestamp,LO_Frequency,Hit,StdDev 
1533956415.2,286046998.3,N
1533956435.0,286046998.9,N
1533956435.9,286046998.9,N
1533956455.8,286046998.1,N
1533956475.6,286046999.4,N
1533956495.4,286047001.2,N
1533956515.3,286047001.2,N
1533956535.1,286046998.2,N
1533956555.8,286046998.6,N
1533956575.7,286046999.1,N
1533956595.5,286046998.9,N
1533956615.4,286046998.3,N
1533956635.2,286046998.2,N
1533956655.0,286047001.2,N
1533956655.9,286047001.2,N
1533956675.8,286046998.2,N
1533956695.6,286046998.5,N
1533956715.5,286046998.7,N
1533956735.3,286046998.8,N
1533956755.1,286046998.7,N
1533956775.9,286046998.1,N
1533956795.7,286046998.2,N
1533956815.5,286046998.5,N
1533956835.4,286046998.1,N
1533956855.2,286046996.6,N
1533956875.1,286046998.6,N
1533956876.0,286046998.6,N
1533956895.8,286046999.2,N
1533956915.6,286046999.1,N
1533956935.5,286046999.5,N
1533956955.3,286046998.4,N
1533956975.1,286046998.8,N
1533956995.9,286046999.3,N
1533957015.7,286046999.4,N
1533957035.6,286046999.0,N
1533957055.4,286046999.2,N
1533957075.2,286046998.7,N
1533957095.1,286046999.4,N
1533957096.0,286046999.4,N
1533957115.8,286046998.3,N
1533957135.6,286046998.8,N
1533957155.5,286046998.1,N
1533957175.5,286047000.7,N
1533957195.3,286046998.6,N
1533957215.2,286047000.9,N
1533957235.9,286047000.3,N
1533957255.7,286047000.9,N
1533957275.1,286047000.0,N
1533957276.0,286047000.0,N
1533957295.8,286046999.9,N
1533957315.6,286047000.4,N
1533957335.5,286047000.3,N
1533957355.3,286047002.8,N
1533957375.1,286046999.9,N
1533957395.9,286046999.8,N
1533957415.7,286047002.2,N
1533957435.6,286046999.8,N
1533957455.4,286046999.8,N
1533957475.2,286047000.0,N
1533957495.1,286047002.6,N
1533957496.0,286047002.6,N
1533957515.8,286047002.8,N
1533957535.6,286047002.8,N
1533957555.5,286047002.8,N
1533957575.3,286047002.7,N
1533957595.2,286047000.1,N
1533957615.9,286047000.1,N
1533957635.7,286047000.9,N
1533957655.6,286047000.5,N
1533957675.4,286047000.9,N
1533957695.2,286047000.6,N
1533957715.1,286047000.6,N
1533957716.0,286047000.6,N
1533957735.8,286047002.4,N
1533957755.6,286046999.9,N
1533957775.5,286047002.6,N
1533957795.3,286047000.0,N
1533957815.2,286047000.1,N
1533957835.0,286047000.2,N
1533957835.9,286047000.2,N
1533957855.7,286046999.7,N
1533957875.6,286047000.0,N
1533957895.5,286047002.8,N
1533957915.3,286047000.4,N
1533957935.2,286047002.8,N
1533957955.9,286047002.8,N
1533957975.7,286046999.8,N
1533957995.6,286047000.1,N
1533958015.4,286047000.1,N
1533958035.2,286047002.2,N
1533958055.1,286047002.7,N
1533958056.0,286047002.7,N
1533958075.8,286047002.6,N
1533958095.7,286047002.3,N
1533958115.5,286047002.1,N
1533958135.3,286047002.1,N
1533958155.2,286047001.5,N
1533958175.0,286047001.7,N
1533958175.9,286047001.7,N
1533958195.8,286047004.3,Y
1533958215.6,286047002.6,P
1533958235.4,286047002.7,P
1533958255.3,286047002.5,P
1533958275.1,286047002.6,Y
1533958295.8,286046998.9,P
1533958315.7,286046998.3,N
1533958335.5,286046998.2,N
1533958355.4,286047000.9,N
1533958375.2,286047001.1,N
1533958395.0,286046998.1,N
1533958395.9,286046998.1,N
1533958415.8,286047001.1,N
1533958435.6,286047000.8,N
1533958455.5,286047000.8,N
1533958475.3,286047001.0,N
1533958495.2,286047000.6,N
1533958515.9,286047000.4,N
1533958535.7,286047000.0,N
1533958555.6,286047000.5,N
1533958575.4,286047000.4,N
1533958595.2,286047001.2,N
1533958615.1,286047000.3,N
1533958616.0,286047000.3,N
1533958635.8,286047000.9,N
1533958655.7,286047001.0,N
1533958675.5,286047000.9,N
1533958695.3,286047001.0,N
1533958715.2,286047000.8,N
1533958735.9,286047000.8,N
1533958755.7,286047001.2,N
1533958775.6,286047000.4,N
1533958795.4,286047011.9,Y
1533958815.3,286047000.5,P
1533958835.1,286047000.4,P
1533958836.0,286047000.4,P
1533958855.8,286047000.6,Y
1533958875.7,286047000.8,P
1533958895.5,286047001.2,P
1533958915.4,286047000.9,N
1533958935.2,286047000.0,N
1533958955.0,286047000.4,N
1533958955.9,286047000.4,N
1533958975.8,286047000.3,N
1533958995.6,286046999.9,N
1533959015.4,286046999.7,N
1533959035.3,286047000.9,N
1533959055.1,286047000.7,N
1533959075.9,286047000.8,N
1533959095.7,286046999.9,N
1533959115.5,286047000.4,N
1533959135.4,286047000.0,N
1533959155.2,286047000.9,N
1533959175.0,286046999.7,N
1533959195.2,286047000.0,N
1533959215.9,286047002.7,Y
1533959235.7,286047000.2,P
1533959255.6,286046999.9,N
1533959275.4,286047002.4,P
1533959295.3,286047002.1,N
1533959315.1,286047000.2,N
1533959316.0,286047000.2,N
1533959335.8,286047000.3,N
1533959355.7,286047002.2,N
1533959375.5,286046999.7,N
1533959395.3,286046999.8,N
1533959415.2,286047000.2,N
1533959435.0,286047000.1,N
1533959435.9,286047000.1,N
1533959455.8,286047000.4,N
1533959475.6,286047000.5,N
1533959495.4,286047002.7,Y
1533959515.3,286046999.9,P
1533959535.1,286047002.8,P
1533959555.9,286047000.1,N
1533959575.7,286047000.0,N
1533959595.5,286047002.8,N
1533959615.4,286047000.6,N
1533959635.2,286047000.1,N
1533959655.0,286047000.0,N
1533959655.9,286047000.0,N
1533959675.8,286047000.0,N
1533959695.6,286047000.2,N
1533959715.5,286047002.7,N
1533959735.3,286046999.9,N
1533959755.1,286047002.3,N
1533959775.9,286047002.6,N
1533959795.7,286047000.2,N
1533959815.5,286047002.3,N
1533959835.4,286047002.2,N
1533959855.2,286047001.8,N
1533959875.1,286047001.5,N
1533959876.0,286047001.5,N
1533959895.8,286047002.7,N
1533959915.6,286046999.7,N
1533959935.5,286047000.2,N
1533959955.3,286047002.4,N
1533959975.1,286047001.5,N
1533959995.9,286047004.4,Y
