# file name; noise; peak f.; mag.; duration
20180811145757121_SVAKOV-R12_met.fits;6.3617;26516.6;16.1257;0.170667
20180811150008876_SVAKOV-R12_met.fits;5.60756;26510.7;11.4555;0.170667
20180811150035841_SVAKOV-R12_snap.fits;5.80267;26503.4;4.64437;0
20180811150135916_SVAKOV-R12_snap.fits;5.91419;26494.6;6.84068;0
20180811150235991_SVAKOV-R12_snap.fits;5.61182;26504.9;4.44391;0
20180811150336065_SVAKOV-R12_snap.fits;5.83302;26490.2;5.15113;0
20180811150436140_SVAKOV-R12_snap.fits;5.1176;26478.5;3.95881;0
20180811150533484_SVAKOV-R12_met.fits;4.3029;26500.5;9.29891;0.170667
20180811150536215_SVAKOV-R12_snap.fits;6.43456;26541.5;4.45827;0
20180811150636289_SVAKOV-R12_snap.fits;6.53674;26465.3;5.20902;0
20180811150801964_SVAKOV-R12_met.fits;5.97415;26504.9;13.8646;0.170667
20180811150736364_SVAKOV-R12_snap.fits;5.92245;26459.5;5.07304;0
20180811150911767_SVAKOV-R12_met.fits;5.43176;26525.4;12.7657;0.170667
20180811150836439_SVAKOV-R12_snap.fits;5.27118;26521;5.00951;0
20180811150936513_SVAKOV-R12_snap.fits;6.35458;26522.5;4.34404;0
20180811151039319_SVAKOV-R12_met.fits;5.87147;26547.4;19.4916;0.341333
20180811151036588_SVAKOV-R12_snap.fits;5.9857;26453.6;5.84859;0
20180811151138199_SVAKOV-R12_met.fits;5.64663;26507.8;15.8649;0.170667
20180811151136663_SVAKOV-R12_snap.fits;6.48202;26450.7;6.04451;0
20180811151236737_SVAKOV-R12_snap.fits;6.64004;26475.6;5.8225;0
20180811151351148_SVAKOV-R12_met.fits;6.76974;26506.3;14.9632;0.170667
20180811151336812_SVAKOV-R12_snap.fits;6.26294;26485.8;6.00878;0
20180811151436887_SVAKOV-R12_snap.fits;6.91039;26525.4;5.57765;0
20180811151536961_SVAKOV-R12_snap.fits;6.42735;26472.7;7.1009;0
20180811151637036_SVAKOV-R12_snap.fits;5.68489;26523.9;5.66333;0
20180811151737111_SVAKOV-R12_snap.fits;5.78535;26456.5;5.00944;0
20180811151920023_SVAKOV-R12_met.fits;5.63409;26522.5;21.7673;0.341333
20180811151928385_SVAKOV-R12_met.fits;6.1076;26500.5;82.7025;0.682667
20180811151837185_SVAKOV-R12_snap.fits;5.40217;26545.9;4.12584;0
20180811151937260_SVAKOV-R12_snap.fits;6.54612;26502;5.31421;0
20180811152037335_SVAKOV-R12_snap.fits;7.0714;26540;5.10835;0
20180811152137409_SVAKOV-R12_snap.fits;6.47827;26525.4;4.85091;0
20180811152237484_SVAKOV-R12_snap.fits;6.14954;26496.1;5.43909;0
20180811152337559_SVAKOV-R12_snap.fits;7.33656;26532.7;5.0622;0
20180811152437633_SVAKOV-R12_snap.fits;6.12895;26521;5.26518;0
20180811152537708_SVAKOV-R12_snap.fits;6.03042;26460.9;5.73916;0
20180811152637783_SVAKOV-R12_snap.fits;5.18342;26509.3;6.61494;0
20180811152737857_SVAKOV-R12_snap.fits;7.0685;26481.4;5.60742;0
20180811152837932_SVAKOV-R12_snap.fits;6.29268;26544.4;6.12547;0
20180811152952513_SVAKOV-R12_met.fits;6.47774;26507.8;46.4629;0.341333
20180811152938007_SVAKOV-R12_snap.fits;6.40959;26543;4.41022;0
20180811153038081_SVAKOV-R12_snap.fits;6.65689;26466.8;5.41924;0
20180811153138156_SVAKOV-R12_snap.fits;5.43572;26455.1;7.35092;0
20180811153238231_SVAKOV-R12_snap.fits;5.19795;26478.5;5.5613;0
20180811153338305_SVAKOV-R12_snap.fits;5.82317;26463.9;6.83892;0
20180811153438380_SVAKOV-R12_snap.fits;5.42449;26523.9;5.88434;0
20180811153546305_SVAKOV-R12_met.fits;6.22605;26518.1;14.695;0.170667
20180811153538455_SVAKOV-R12_snap.fits;5.85675;26504.9;5.94284;0
20180811153638529_SVAKOV-R12_snap.fits;6.43736;26466.8;5.25099;0
20180811153738604_SVAKOV-R12_snap.fits;8.06509;26482.9;6.25765;0
20180811153838679_SVAKOV-R12_snap.fits;7.0587;26480;5.93025;0
20180811154007937_SVAKOV-R12_met.fits;7.62057;26481.4;15.3276;0.341333
20180811153938753_SVAKOV-R12_snap.fits;6.7655;26512.2;5.93108;0
20180811154038828_SVAKOV-R12_snap.fits;7.02148;26519.5;9.45817;0
20180811154138903_SVAKOV-R12_snap.fits;6.72516;26523.9;4.72517;0
20180811154238977_SVAKOV-R12_snap.fits;5.95141;26545.9;4.92198;0
20180811154428545_SVAKOV-R12_met.fits;5.75839;26500.5;24.1569;0.341333
20180811154339052_SVAKOV-R12_snap.fits;5.61535;26509.3;7.49146;0
20180811154438273_SVAKOV-R12_met.fits;6.63819;26506.3;13.362;2.90133
20180811154439127_SVAKOV-R12_snap.fits;6.28541;26478.5;6.02251;0
20180811154543297_SVAKOV-R12_met.fits;6.40938;26500.5;20.2994;0.170667
20180811154539201_SVAKOV-R12_snap.fits;5.98193;26543;5.7399;0
20180811154645249_SVAKOV-R12_met.fits;6.86204;26487.3;14.0722;0.170667
20180811154639276_SVAKOV-R12_snap.fits;7.80003;26516.6;6.33991;0
20180811154739351_SVAKOV-R12_snap.fits;6.18914;26525.4;5.21821;0
20180811154839425_SVAKOV-R12_snap.fits;7.62923;26496.1;6.09139;0
20180811154939500_SVAKOV-R12_snap.fits;6.85943;26528.3;6.54537;0
20180811155039575_SVAKOV-R12_snap.fits;6.76794;26471.2;6.11047;0
20180811155139649_SVAKOV-R12_snap.fits;6.6724;26471.2;5.98731;0
20180811155334508_SVAKOV-R12_met.fits;6.87052;26493.2;16.6129;0.170667
20180811155239724_SVAKOV-R12_snap.fits;6.63998;26507.8;6.37967;0
20180811155339799_SVAKOV-R12_snap.fits;6.49495;26522.5;5.82904;0
20180811155459841_SVAKOV-R12_met.fits;8.04774;26541.5;24.0112;0.170667
20180811155439873_SVAKOV-R12_snap.fits;7.81264;26516.6;4.18084;0
20180811155539948_SVAKOV-R12_snap.fits;5.56915;26452.1;7.53746;0
20180811155640023_SVAKOV-R12_snap.fits;6.18735;26513.7;6.66485;0
20180811155740097_SVAKOV-R12_snap.fits;7.91112;26526.9;4.67214;0
20180811155840172_SVAKOV-R12_snap.fits;7.34514;26499;4.986;0
20180811155940247_SVAKOV-R12_snap.fits;7.03955;26512.2;5.44143;0
