# file name; noise; peak f.; mag.; duration
20180811075510423_SVAKOV-R12_met.fits;1.4959;26480;28.2337;0.853333
20180811075513495_SVAKOV-R12_met.fits;1.35974;26472.7;2.75323;0.170667
20180811075522028_SVAKOV-R12_met.fits;1.06001;26488.8;4.14695;0.682667
20180811075528684_SVAKOV-R12_met.fits;1.37926;26485.8;4.01662;0.170667
20180811075542337_SVAKOV-R12_met.fits;1.27243;26522.5;3.194;0.170667
20180811075550529_SVAKOV-R12_met.fits;1.37446;26532.7;3.44392;0.512
20180811075602305_SVAKOV-R12_met.fits;1.412;26490.2;3.9611;0.853333
20180811075645825_SVAKOV-R12_met.fits;1.25497;26480;2.68631;0.170667
20180811075651628_SVAKOV-R12_met.fits;1.38309;26466.8;4.15025;0.170667
20180811075706817_SVAKOV-R12_met.fits;1.42829;26488.8;4.04811;0.341333
20180811075709377_SVAKOV-R12_met.fits;1.50929;26493.2;3.12555;1.87733
20180811075734295_SVAKOV-R12_met.fits;1.31602;26488.8;2.69562;0.170667
20180811075736684_SVAKOV-R12_met.fits;1.36806;26491.7;2.84173;0.170667
20180811075748801_SVAKOV-R12_met.fits;1.3378;26500.5;3.12041;0.170667
20180811075755969_SVAKOV-R12_met.fits;1.55984;26496.1;10.0236;0.682667
20180811075820887_SVAKOV-R12_met.fits;1.54762;26481.4;3.98238;0.341333
20180811075827543_SVAKOV-R12_met.fits;1.46504;26496.1;8.39299;0.170667
20180811075836076_SVAKOV-R12_met.fits;1.58055;26482.9;15.3444;0.341333
20180811075915671_SVAKOV-R12_met.fits;2.49067;26458;34.062;1.19467
20180811080012503_SVAKOV-R12_met.fits;1.61387;26515.1;3.88776;8.87467
20180811080042028_SVAKOV-R12_met.fits;1.29395;26487.3;6.45308;0.341333
20180811080004481_SVAKOV-R12_snap.fits;1.65079;26471.2;1.05824;0
20180811080135617_SVAKOV-R12_met.fits;1.3004;26478.5;2.61315;0.170667
20180811080150465_SVAKOV-R12_met.fits;1.53667;26494.6;4.51841;0.170667
20180811080104556_SVAKOV-R12_snap.fits;1.52967;26475.6;1.12307;0
20180811080228695_SVAKOV-R12_met.fits;1.34352;26469.7;6.83357;0.341333
20180811080238764_SVAKOV-R12_met.fits;1.60923;26491.7;3.56108;0.682667
20180811080246103_SVAKOV-R12_met.fits;1.36913;26494.6;10.6875;0.341333
20180811080250199_SVAKOV-R12_met.fits;1.49639;26502;3.27802;0.170667
20180811080204631_SVAKOV-R12_snap.fits;1.49094;26503.4;1.15393;0
20180811080349591_SVAKOV-R12_met.fits;1.32937;26488.8;2.75843;0.170667
20180811080352833_SVAKOV-R12_met.fits;1.59781;26510.7;7.62948;0.170667
20180811080304705_SVAKOV-R12_snap.fits;1.41188;26502;1.07016;0
20180811080404780_SVAKOV-R12_snap.fits;1.27913;26516.6;1.06737;0
20180811080515777_SVAKOV-R12_met.fits;1.23997;26516.6;3.97534;0.682667
20180811080536428_SVAKOV-R12_met.fits;1.47446;26522.5;3.9725;0.170667
20180811080542913_SVAKOV-R12_met.fits;1.28698;26503.4;3.65703;0.170667
20180811080504855_SVAKOV-R12_snap.fits;1.18433;26503.4;1.48545;0
20180811080606124_SVAKOV-R12_met.fits;1.23895;26472.7;4.13383;0.341333
20180811080618241_SVAKOV-R12_met.fits;1.50654;26506.3;6.0843;0.341333
20180811080653911_SVAKOV-R12_met.fits;1.35594;26500.5;4.34797;0.512
20180811080604929_SVAKOV-R12_snap.fits;1.41244;26494.6;1.42297;0
20180811080705004_SVAKOV-R12_snap.fits;1.35568;26450.7;1.18123;0
20180811080809004_SVAKOV-R12_met.fits;1.32832;26471.2;3.41156;0.170667
20180811080842113_SVAKOV-R12_met.fits;1.40957;26482.9;3.43814;0.170667
20180811080805079_SVAKOV-R12_snap.fits;1.40309;26518.1;1.30053;0
20180811080941847_SVAKOV-R12_met.fits;1.65209;26506.3;5.24157;0.170667
20180811080944577_SVAKOV-R12_met.fits;1.28175;26460.9;6.26711;0.341333
20180811080905153_SVAKOV-R12_snap.fits;1.44828;26471.2;1.1545;0
20180811081009665_SVAKOV-R12_met.fits;1.32266;26504.9;3.81302;0.170667
20180811081013079_SVAKOV-R12_met.fits;1.42304;26523.9;3.03685;0.170667
20180811081023660_SVAKOV-R12_met.fits;1.29107;26488.8;8.19575;0.170667
20180811081030145_SVAKOV-R12_met.fits;1.60961;26449.2;13.9276;0.341333
20180811081035777_SVAKOV-R12_met.fits;1.14918;26468.3;3.43683;8.192
20180811081048577_SVAKOV-R12_met.fits;1.26752;26516.6;3.0507;0.170667
20180811081005228_SVAKOV-R12_snap.fits;1.24066;26477.1;1.19775;0
20180811081107692_SVAKOV-R12_met.fits;1.27955;26510.7;3.07724;0.170667
20180811081117420_SVAKOV-R12_met.fits;1.3201;26478.5;2.95665;0.170667
20180811081131585_SVAKOV-R12_met.fits;1.61476;26503.4;5.64096;0.341333
20180811081139095_SVAKOV-R12_met.fits;1.25527;26504.9;3.02472;0.170667
20180811081157356_SVAKOV-R12_met.fits;1.50101;26485.8;5.84734;0.170667
20180811081105303_SVAKOV-R12_snap.fits;1.16122;26471.2;1.67484;0
20180811081232513_SVAKOV-R12_met.fits;1.27309;26494.6;2.73017;0.341333
20180811081238657_SVAKOV-R12_met.fits;1.14854;26485.8;3.18908;0.170667
20180811081205377_SVAKOV-R12_snap.fits;1.49209;26503.4;1.0057;0
20180811081313815_SVAKOV-R12_met.fits;1.29804;26474.1;3.28388;0.170667
20180811081319959_SVAKOV-R12_met.fits;1.29593;26521;8.86634;0.341333
20180811081353068_SVAKOV-R12_met.fits;1.28085;26485.8;3.14585;0.170667
20180811081305452_SVAKOV-R12_snap.fits;1.09162;26484.4;1.33126;0
20180811081416791_SVAKOV-R12_met.fits;1.35928;26472.7;9.44192;0.341333
20180811081422593_SVAKOV-R12_met.fits;2.00038;26459.5;13.3676;2.56
20180811081405527_SVAKOV-R12_snap.fits;1.50522;26485.8;1.25458;0
20180811081529153_SVAKOV-R12_met.fits;1.16148;26465.3;10.5456;0.341333
20180811081505601_SVAKOV-R12_snap.fits;1.09095;26540;1.02851;0
20180811081602433_SVAKOV-R12_met.fits;2.24582;26490.2;4.52981;0.170667
20180811081619671_SVAKOV-R12_met.fits;1.69669;26496.1;8.33288;0.341333
20180811081622401_SVAKOV-R12_met.fits;1.50434;26507.8;3.09819;0.341333
20180811081636737_SVAKOV-R12_met.fits;1.22684;26480;2.50831;0.341333
20180811081605676_SVAKOV-R12_snap.fits;1.31743;26540;1.22273;0
20180811081707287_SVAKOV-R12_met.fits;1.17058;26525.4;2.45288;0.170667
20180811081713772_SVAKOV-R12_met.fits;1.22052;26484.4;2.8227;0.682667
20180811081725377_SVAKOV-R12_met.fits;1.39248;26497.6;2.82379;0.170667
20180811081729644_SVAKOV-R12_met.fits;1.62891;26512.2;4.2457;0.170667
20180811081705751_SVAKOV-R12_snap.fits;1.10522;26518.1;1.59341;0
20180811081824257_SVAKOV-R12_met.fits;1.33666;26499;3.66251;0.170667
20180811081857537_SVAKOV-R12_met.fits;1.28465;26506.3;2.7058;0.170667
20180811081805825_SVAKOV-R12_snap.fits;1.05709;26503.4;1.22464;0
20180811081907265_SVAKOV-R12_met.fits;1.26961;26493.2;3.26914;0.170667
20180811081948225_SVAKOV-R12_met.fits;1.47957;26474.1;3.81807;0.170667
20180811081905900_SVAKOV-R12_snap.fits;1.22313;26471.2;0.971103;0
20180811082003756_SVAKOV-R12_met.fits;1.40422;26449.2;22.9359;1.536
20180811082017580_SVAKOV-R12_met.fits;1.42684;26494.6;4.86528;0.170667
20180811082053591_SVAKOV-R12_met.fits;1.36475;26484.4;3.25443;0.341333
20180811082005975_SVAKOV-R12_snap.fits;1.44229;26502;0.994621;0
20180811082121239_SVAKOV-R12_met.fits;1.17897;26490.2;3.21786;0.170667
20180811082124823_SVAKOV-R12_met.fits;1.41836;26463.9;3.95576;1.536
20180811082136769_SVAKOV-R12_met.fits;1.26835;26488.8;4.22616;1.19467
20180811082159297_SVAKOV-R12_met.fits;1.20073;26488.8;2.51572;0.170667
20180811082106049_SVAKOV-R12_snap.fits;1.12449;26503.4;1.03435;0
20180811082208172_SVAKOV-R12_met.fits;1.46126;26487.3;18.3221;0.682667
20180811082247084_SVAKOV-R12_met.fits;1.4935;26507.8;4.58615;0.170667
20180811082259884_SVAKOV-R12_met.fits;1.32767;26509.3;15.4423;0.341333
20180811082206124_SVAKOV-R12_snap.fits;1.53947;26488.8;1.37413;0
20180811082307564_SVAKOV-R12_met.fits;1.11617;26509.3;2.29847;0.170667
20180811082311831_SVAKOV-R12_met.fits;1.13889;26497.6;6.07157;0.341333
20180811082332311_SVAKOV-R12_met.fits;1.0912;26510.7;2.74936;0.341333
20180811082306199_SVAKOV-R12_snap.fits;1.26785;26472.7;1.03652;0
20180811082421463_SVAKOV-R12_met.fits;1.11826;26509.3;4.01709;0.341333
20180811082441089_SVAKOV-R12_met.fits;1.3416;26455.1;2.99129;12.1173
20180811082406273_SVAKOV-R12_snap.fits;1.18005;26509.3;1.30965;0
20180811082520343_SVAKOV-R12_met.fits;0.934137;26478.5;3.22258;0.170667
20180811082529729_SVAKOV-R12_met.fits;1.41479;26494.6;3.90678;0.170667
20180811082553281_SVAKOV-R12_met.fits;1.27987;26515.1;2.94231;0.341333
20180811082506348_SVAKOV-R12_snap.fits;1.23696;26456.5;1.265;0
20180811082618199_SVAKOV-R12_met.fits;1.47242;26462.4;4.18465;11.9467
20180811082636972_SVAKOV-R12_met.fits;1.33607;26499;3.15559;0.170667
20180811082606423_SVAKOV-R12_snap.fits;1.31439;26515.1;1.46796;0
20180811082716055_SVAKOV-R12_met.fits;1.45094;26493.2;4.33521;0.341333
20180811082723223_SVAKOV-R12_met.fits;1.22572;26496.1;3.24866;0.170667
20180811082729025_SVAKOV-R12_met.fits;1.25781;26503.4;4.13883;0.341333
20180811082733121_SVAKOV-R12_met.fits;1.34279;26460.9;5.53504;0.170667
20180811082739777_SVAKOV-R12_met.fits;1.4491;26503.4;3.68721;2.21867
20180811082754455_SVAKOV-R12_met.fits;1.21774;26478.5;3.58396;0.512
20180811082706497_SVAKOV-R12_snap.fits;1.13039;26519.5;0.979187;0
20180811082812204_SVAKOV-R12_met.fits;1.14396;26503.4;3.23447;0.512
20180811082806572_SVAKOV-R12_snap.fits;1.442;26494.6;1.22075;0
20180811082905623_SVAKOV-R12_met.fits;1.32676;26449.2;3.0478;0.170667
20180811082926444_SVAKOV-R12_met.fits;1.52206;26460.9;4.96953;0.341333
20180811082953068_SVAKOV-R12_met.fits;1.56695;26515.1;4.16654;0.341333
20180811082959553_SVAKOV-R12_met.fits;1.32853;26499;4.88867;0.170667
20180811082906647_SVAKOV-R12_snap.fits;1.17275;26494.6;1.99819;0
20180811083004844_SVAKOV-R12_met.fits;1.25041;26518.1;2.60436;0.170667
20180811083017132_SVAKOV-R12_met.fits;1.41041;26482.9;7.23154;0.341333
20180811083020033_SVAKOV-R12_met.fits;1.25276;26499;3.30088;0.341333
20180811083025665_SVAKOV-R12_met.fits;1.25129;26482.9;5.37795;1.19467
20180811083006721_SVAKOV-R12_snap.fits;1.16798;26516.6;0.848071;0
20180811083112257_SVAKOV-R12_met.fits;1.4336;26450.7;9.78528;0.512
20180811083117036_SVAKOV-R12_met.fits;1.14973;26499;3.60539;0.170667
20180811083119596_SVAKOV-R12_met.fits;1.50015;26499;4.94422;0.170667
20180811083134956_SVAKOV-R12_met.fits;1.3764;26482.9;7.69469;0.341333
20180811083106796_SVAKOV-R12_snap.fits;1.24048;26472.7;1.18871;0
20180811083256876_SVAKOV-R12_met.fits;1.46525;26513.7;4.7037;0.341333
20180811083206871_SVAKOV-R12_snap.fits;1.34619;26482.9;1.01564;0
20180811083329985_SVAKOV-R12_met.fits;1.42345;26469.7;5.18638;0.341333
20180811083335105_SVAKOV-R12_met.fits;1.43029;26500.5;2.88133;1.87733
20180811083306945_SVAKOV-R12_snap.fits;1.23592;26460.9;1.15856;0
20180811083420503_SVAKOV-R12_met.fits;1.27451;26449.2;3.32779;0.512
20180811083435009_SVAKOV-R12_met.fits;2.56216;26460.9;135.681;0.512
20180811083445420_SVAKOV-R12_met.fits;1.52373;26481.4;10.2902;0.341333
20180811083456684_SVAKOV-R12_met.fits;1.3551;26466.8;4.74734;0.341333
20180811083407020_SVAKOV-R12_snap.fits;1.33522;26471.2;1.26201;0
20180811083510167_SVAKOV-R12_met.fits;1.56668;26493.2;3.49598;0.341333
20180811083525356_SVAKOV-R12_met.fits;1.35321;26456.5;3.45935;0.170667
20180811083537303_SVAKOV-R12_met.fits;1.29277;26488.8;7.90762;0.512
20180811083546689_SVAKOV-R12_met.fits;1.51664;26449.2;68.1999;0.341333
20180811083602903_SVAKOV-R12_met.fits;1.39673;26487.3;4.72011;0.341333
20180811083507095_SVAKOV-R12_snap.fits;1.13184;26504.9;1.50614;0
20180811083622700_SVAKOV-R12_met.fits;1.18199;26538.6;2.43887;0.170667
20180811083640961_SVAKOV-R12_met.fits;1.28298;26478.5;2.82942;0.170667
20180811083650177_SVAKOV-R12_met.fits;1.21183;26496.1;2.43932;1.024
20180811083607169_SVAKOV-R12_snap.fits;1.46639;26478.5;1.17671;0
20180811083722945_SVAKOV-R12_met.fits;1.32138;26494.6;3.98986;0.512
20180811083726871_SVAKOV-R12_met.fits;1.54509;26494.6;4.39373;0.170667
20180811083730113_SVAKOV-R12_met.fits;1.32182;26534.2;24.4296;0.341333
20180811083707244_SVAKOV-R12_snap.fits;1.33967;26491.7;1.29088;0
20180811083830359_SVAKOV-R12_met.fits;1.48318;26497.6;3.18484;0.341333
20180811083807319_SVAKOV-R12_snap.fits;1.24758;26522.5;1.33085;0
20180811083923095_SVAKOV-R12_met.fits;1.4542;26500.5;8.64341;0.341333
20180811084000812_SVAKOV-R12_met.fits;1.54763;26474.1;3.58719;0.170667
20180811083907393_SVAKOV-R12_snap.fits;1.29329;26487.3;1.2752;0
20180811084022828_SVAKOV-R12_met.fits;1.37041;26493.2;4.2024;0.341333
20180811084007468_SVAKOV-R12_snap.fits;1.4154;26496.1;0.927875;0
20180811084148332_SVAKOV-R12_met.fits;1.29579;26465.3;3.12755;0.341333
20180811084151745_SVAKOV-R12_met.fits;1.33231;26496.1;3.34775;0.341333
20180811084107543_SVAKOV-R12_snap.fits;1.19379;26507.8;1.23294;0
20180811084249772_SVAKOV-R12_met.fits;1.3854;26471.2;3.8455;0.170667
20180811084207617_SVAKOV-R12_snap.fits;1.43385;26450.7;1.32556;0
20180811084334487_SVAKOV-R12_met.fits;1.13202;26532.7;9.42915;0.682667
20180811084357527_SVAKOV-R12_met.fits;1.01587;26493.2;3.26967;0.170667
20180811084401281_SVAKOV-R12_met.fits;1.44043;26493.2;3.31281;1.024
20180811084307692_SVAKOV-R12_snap.fits;1.28517;26528.3;1.22265;0
20180811084437633_SVAKOV-R12_met.fits;1.35005;26504.9;4.19866;0.682667
20180811084407767_SVAKOV-R12_snap.fits;1.32741;26522.5;1.35928;0
20180811084536513_SVAKOV-R12_met.fits;1.33477;26519.5;4.83771;0.170667
20180811084542999_SVAKOV-R12_met.fits;1.2946;26490.2;4.53854;1.19467
20180811084507841_SVAKOV-R12_snap.fits;1.34739;26525.4;1.13622;0
20180811084608087_SVAKOV-R12_met.fits;1.32688;26482.9;2.82208;11.9467
20180811084607916_SVAKOV-R12_snap.fits;1.36962;26531.2;1.42052;0
20180811084705089_SVAKOV-R12_met.fits;1.36185;26455.1;20.6189;0.512
20180811084727276_SVAKOV-R12_met.fits;1.53538;26463.9;16.6879;0.341333
20180811084737004_SVAKOV-R12_met.fits;1.34659;26490.2;11.7586;0.512
20180811084707991_SVAKOV-R12_snap.fits;1.31169;26491.7;1.3271;0
20180811084840833_SVAKOV-R12_met.fits;1.30978;26481.4;3.59235;0.170667
20180811084843905_SVAKOV-R12_met.fits;1.37745;26502;3.48862;0.170667
20180811084847489_SVAKOV-R12_met.fits;1.65363;26460.9;3.35803;0.170667
20180811084856876_SVAKOV-R12_met.fits;1.3084;26500.5;2.63349;0.170667
20180811084808065_SVAKOV-R12_snap.fits;1.32592;26469.7;1.43253;0
20180811084916503_SVAKOV-R12_met.fits;1.37009;26513.7;3.30072;0.682667
20180811084947393_SVAKOV-R12_met.fits;1.17971;26472.7;2.37381;0.170667
20180811084951319_SVAKOV-R12_met.fits;1.4605;26522.5;3.23473;2.56
20180811084957292_SVAKOV-R12_met.fits;1.25356;26488.8;7.88213;7.33867
20180811084908140_SVAKOV-R12_snap.fits;1.30533;26525.4;1.30321;0
20180811085007532_SVAKOV-R12_met.fits;1.36691;26519.5;4.45668;0.341333
20180811085008215_SVAKOV-R12_snap.fits;1.60176;26491.7;1.23524;0
20180811085106071_SVAKOV-R12_met.fits;1.20654;26512.2;4.29697;0.341333
20180811085158124_SVAKOV-R12_met.fits;1.29419;26523.9;4.06573;0.170667
20180811085202903_SVAKOV-R12_met.fits;1.40026;26491.7;2.8646;0.170667
20180811085108289_SVAKOV-R12_snap.fits;1.3977;26540;1.22219;0
20180811085224748_SVAKOV-R12_met.fits;1.3532;26475.6;3.34547;0.170667
20180811085208364_SVAKOV-R12_snap.fits;1.51842;26510.7;1.48904;0
20180811085308951_SVAKOV-R12_met.fits;1.24608;26525.4;3.96791;0.682667
20180811085314753_SVAKOV-R12_met.fits;1.41494;26496.1;11.802;0.512
20180811085328236_SVAKOV-R12_met.fits;1.41376;26497.6;3.28318;0.341333
20180811085308439_SVAKOV-R12_snap.fits;1.47988;26516.6;1.10124;0
20180811085505004_SVAKOV-R12_met.fits;1.23399;26503.4;2.67144;0.170667
20180811085408513_SVAKOV-R12_snap.fits;1.54998;26518.1;1.42217;0
20180811085508588_SVAKOV-R12_snap.fits;1.35268;26453.6;1.36075;0
20180811085608663_SVAKOV-R12_snap.fits;1.24224;26541.5;1.1822;0
20180811085708737_SVAKOV-R12_snap.fits;1.5598;26503.4;0.945421;0
20180811085808812_SVAKOV-R12_snap.fits;1.34265;26462.4;1.17419;0
20180811085908887_SVAKOV-R12_snap.fits;1.4377;26484.4;1.35251;0
