# file name; noise; peak f.; mag.; duration
20230713024400723_ALFAPCE-R0_met.fits;8.49929;26493.2;17.4707;0.170667
20230713024404478_ALFAPCE-R0_met.fits;7.5211;26509.3;17.0996;0.170667
20230713024407721_ALFAPCE-R0_met.fits;9.48438;26452.1;20.0743;0.170667
20230713024411305_ALFAPCE-R0_met.fits;9.73405;26513.7;20.0002;0.512
20230713024421033_ALFAPCE-R0_met.fits;8.31233;26523.9;16.7164;0.170667
20230713024426323_ALFAPCE-R0_met.fits;8.13922;26496.1;16.7367;1.024
20230713024443731_ALFAPCE-R0_met.fits;9.17001;26453.6;18.3519;0.853333
20230713024451753_ALFAPCE-R0_met.fits;8.37788;26453.6;19.4887;0.341333
20230713024533737_ALFAPCE-R0_met.fits;10.0457;26532.7;27.5071;0.170667
20230713024539369_ALFAPCE-R0_met.fits;8.29924;26480;16.6734;0.170667
20230713024622889_ALFAPCE-R0_met.fits;7.74008;26449.2;16.2416;0.170667
20230713024646782_ALFAPCE-R0_met.fits;8.74555;26455.1;17.6605;0.170667
20230713024831571_ALFAPCE-R0_met.fits;11.3969;26535.6;29.9625;0.170667
20230713025025577_ALFAPCE-R0_met.fits;12.1124;26484.4;40.1285;1.70667
20230713025357374_ALFAPCE-R0_met.fits;9.23511;26455.1;19.2646;0.170667
20230713025410857_ALFAPCE-R0_met.fits;10.6675;26502;89.846;0.341333
20230713025455230_ALFAPCE-R0_met.fits;8.9827;26507.8;18.673;0.170667
20230713025528681_ALFAPCE-R0_met.fits;19.9703;26507.8;42.1561;0.170667
20230713025543187_ALFAPCE-R0_met.fits;8.79691;26497.6;23.9954;0.170667
20230713025547113_ALFAPCE-R0_met.fits;7.90979;26480;50.1855;0.170667
20230713025552403_ALFAPCE-R0_met.fits;9.2991;26487.3;20.2003;0.170667
20230713025609470_ALFAPCE-R0_met.fits;15.2479;26497.6;49.5647;0.170667
20230713025612030_ALFAPCE-R0_met.fits;14.1871;26528.3;42.0001;1.19467
20230713025622270_ALFAPCE-R0_met.fits;16.1131;26507.8;34.3394;0.170667
20230713025707838_ALFAPCE-R0_met.fits;15.1224;26491.7;49.448;0.170667
20230713025716030_ALFAPCE-R0_met.fits;15.7645;26494.6;56.6055;0.170667
20230713025718590_ALFAPCE-R0_met.fits;10.8065;26488.8;26.9955;0.341333
20230713025937001_ALFAPCE-R0_met.fits;17.8452;26463.9;49.6132;0.170667
20230713030034003_ALFAPCE-R0_met.fits;14.3095;26543;29.2956;0.170667
20230713030046633_ALFAPCE-R0_met.fits;16.6691;26509.3;48.9641;0.170667
20230713030055337_ALFAPCE-R0_met.fits;15.9843;26449.2;35.2748;0.170667
20230713030008233_ALFAPCE-R0_snap.fits;12.6664;26519.5;9.6501;0
20230713030202067_ALFAPCE-R0_met.fits;15.0654;26510.7;54.6758;0.170667
20230713030108307_ALFAPCE-R0_snap.fits;13.0919;26482.9;8.68102;0
20230713030208382_ALFAPCE-R0_snap.fits;12.7299;26466.8;7.73384;0
20230713030340201_ALFAPCE-R0_met.fits;8.09695;26465.3;16.9122;1.36533
20230713030344638_ALFAPCE-R0_met.fits;8.48413;26449.2;18.3386;0.170667
20230713030346686_ALFAPCE-R0_met.fits;9.69839;26450.7;19.627;0.170667
20230713030348905_ALFAPCE-R0_met.fits;8.83537;26450.7;17.8225;0.170667
20230713030359315_ALFAPCE-R0_met.fits;8.91227;26484.4;19.2434;0.170667
20230713030308457_ALFAPCE-R0_snap.fits;10.0108;26450.7;12.9023;0
20230713030408361_ALFAPCE-R0_met.fits;10.2875;26449.2;21.2835;0.170667
20230713030427987_ALFAPCE-R0_met.fits;7.63825;26507.8;15.9837;0.170667
20230713030431059_ALFAPCE-R0_met.fits;7.79698;26529.8;15.6496;0.170667
20230713030438057_ALFAPCE-R0_met.fits;8.22906;26506.3;19.5414;0.170667
20230713030452563_ALFAPCE-R0_met.fits;10.202;26490.2;23.3586;0.682667
20230713030408531_ALFAPCE-R0_snap.fits;10.0939;26544.4;7.37967;0
20230713030508606_ALFAPCE-R0_met.fits;8.83401;26449.2;18.7829;0.341333
20230713030604414_ALFAPCE-R0_met.fits;9.06674;26509.3;19.1852;0.170667
20230713030508606_ALFAPCE-R0_snap.fits;8.83191;26478.5;11.3159;0
20230713030652883_ALFAPCE-R0_met.fits;11.1756;26497.6;23.8885;0.682667
20230713030608681_ALFAPCE-R0_snap.fits;11.1292;26525.4;6.77033;0
20230713030708755_ALFAPCE-R0_snap.fits;8.36287;26485.8;10.295;0
20230713030808830_ALFAPCE-R0_snap.fits;11.3348;26512.2;10.2583;0
20230713030952254_ALFAPCE-R0_met.fits;8.73516;26496.1;19.3462;0.170667
20230713030958569_ALFAPCE-R0_met.fits;8.97663;26504.9;18.3179;0.170667
20230713030908905_ALFAPCE-R0_snap.fits;9.70353;26481.4;6.52519;0
20230713031042601_ALFAPCE-R0_met.fits;10.1922;26502;34.0416;0.170667
20230713031008979_ALFAPCE-R0_snap.fits;9.70893;26482.9;8.4448;0
20230713031151209_ALFAPCE-R0_met.fits;10.3823;26490.2;27.0862;0.170667
20230713031109054_ALFAPCE-R0_snap.fits;13.362;26518.1;9.15833;0
20230713031209129_ALFAPCE-R0_snap.fits;8.39997;26468.3;7.52422;0
20230713031309203_ALFAPCE-R0_snap.fits;10.0998;26477.1;10.3818;0
20230713031421395_ALFAPCE-R0_met.fits;9.93789;26507.8;22.2018;0.170667
20230713031409278_ALFAPCE-R0_snap.fits;8.25904;26491.7;10.2082;0
20230713031539561_ALFAPCE-R0_met.fits;10.5355;26484.4;26.7724;0.341333
20230713031509353_ALFAPCE-R0_snap.fits;11.7153;26525.4;7.31039;0
20230713031620009_ALFAPCE-R0_met.fits;9.48519;26490.2;19.6936;0.170667
20230713031649193_ALFAPCE-R0_met.fits;8.44712;26519.5;18.2418;0.341333
20230713031609427_ALFAPCE-R0_snap.fits;8.42939;26544.4;7.61966;0
20230713031709502_ALFAPCE-R0_met.fits;11.6776;26543;23.4421;0.170667
20230713031711550_ALFAPCE-R0_met.fits;8.63249;26487.3;20.7757;0.170667
20230713031709502_ALFAPCE-R0_snap.fits;9.37046;26526.9;7.8755;0
20230713031809577_ALFAPCE-R0_snap.fits;9.03964;26487.3;7.13241;0
20230713031921598_ALFAPCE-R0_met.fits;12.6346;26500.5;78.9579;0.170667
20230713031948222_ALFAPCE-R0_met.fits;10.0805;26490.2;25.8853;0.170667
20230713031909651_ALFAPCE-R0_snap.fits;9.13589;26531.2;9.26846;0
20230713032009726_ALFAPCE-R0_snap.fits;8.98904;26482.9;8.91285;0
20230713032109801_ALFAPCE-R0_snap.fits;10.1082;26528.3;8.20306;0
20230713032257662_ALFAPCE-R0_met.fits;7.65404;26518.1;20.8533;0.170667
20230713032209875_ALFAPCE-R0_snap.fits;9.74113;26518.1;9.09105;0
20230713032335721_ALFAPCE-R0_met.fits;8.97697;26490.2;19.3589;2.048
20230713032309950_ALFAPCE-R0_snap.fits;10.3124;26460.9;8.15793;0
20230713032410025_ALFAPCE-R0_snap.fits;8.86578;26518.1;7.62282;0
20230713032510099_ALFAPCE-R0_snap.fits;8.77713;26541.5;7.64113;0
20230713032610515_ALFAPCE-R0_met.fits;7.95814;26490.2;30.9456;0.170667
20230713032610174_ALFAPCE-R0_snap.fits;7.65237;26497.6;7.33657;0
20230713032729022_ALFAPCE-R0_met.fits;8.60813;26500.5;33.1392;0.170667
20230713032710249_ALFAPCE-R0_snap.fits;10.5602;26459.5;7.10223;0
20230713032852649_ALFAPCE-R0_met.fits;9.85895;26484.4;30.6499;0.341333
20230713032810323_ALFAPCE-R0_snap.fits;8.78522;26540;8.86628;0
20230713032926782_ALFAPCE-R0_met.fits;8.611;26455.1;21.7579;0.170667
20230713032910398_ALFAPCE-R0_snap.fits;8.32354;26496.1;7.47165;0
20230713033035049_ALFAPCE-R0_met.fits;9.33045;26494.6;20.9805;0.170667
20230713033010473_ALFAPCE-R0_snap.fits;10.0909;26519.5;9.28636;0
20230713033110547_ALFAPCE-R0_snap.fits;11.1385;26515.1;7.56046;0
20230713033210622_ALFAPCE-R0_snap.fits;8.80905;26507.8;7.8903;0
20230713033310697_ALFAPCE-R0_snap.fits;8.11946;26472.7;8.57346;0
20230713033410771_ALFAPCE-R0_snap.fits;7.69985;26545.9;8.64985;0
20230713033510846_ALFAPCE-R0_snap.fits;8.62959;26515.1;8.31051;0
20230713033613651_ALFAPCE-R0_met.fits;9.28991;26515.1;24.7622;0.170667
20230713033631401_ALFAPCE-R0_met.fits;8.42604;26512.2;26.7917;0.170667
20230713033610921_ALFAPCE-R0_snap.fits;7.55164;26484.4;7.34183;0
20230713033710995_ALFAPCE-R0_snap.fits;7.6292;26525.4;9.27504;0
20230713033811070_ALFAPCE-R0_snap.fits;9.2556;26525.4;8.61164;0
20230713033911145_ALFAPCE-R0_snap.fits;10.8136;26480;10.343;0
20230713034015827_ALFAPCE-R0_met.fits;9.64303;26487.3;19.8532;0.170667
20230713034011219_ALFAPCE-R0_snap.fits;9.36456;26512.2;8.32925;0
20230713034111294_ALFAPCE-R0_snap.fits;10.4131;26545.9;9.68589;0
20230713034232873_ALFAPCE-R0_met.fits;8.13655;26523.9;21.7003;0.341333
20230713034246526_ALFAPCE-R0_met.fits;9.98334;26497.6;22.1398;0.170667
20230713034211369_ALFAPCE-R0_snap.fits;9.43809;26510.7;8.28061;0
20230713034311443_ALFAPCE-R0_snap.fits;8.87336;26453.6;8.11271;0
20230713034411518_ALFAPCE-R0_snap.fits;7.12803;26480;9.0114;0
20230713034511593_ALFAPCE-R0_snap.fits;8.61046;26463.9;7.49531;0
20230713034611667_ALFAPCE-R0_snap.fits;8.84171;26497.6;8.54563;0
20230713034711742_ALFAPCE-R0_snap.fits;9.47734;26506.3;7.49319;0
20230713034811817_ALFAPCE-R0_snap.fits;8.82367;26541.5;8.64003;0
20230713034911891_ALFAPCE-R0_snap.fits;6.85844;26522.5;8.01637;0
20230713035011966_ALFAPCE-R0_snap.fits;8.24826;26463.9;8.2256;0
20230713035112041_ALFAPCE-R0_snap.fits;8.58135;26496.1;9.07103;0
20230713035212115_ALFAPCE-R0_snap.fits;8.28383;26541.5;8.02328;0
20230713035312190_ALFAPCE-R0_snap.fits;8.6799;26484.4;7.91682;0
20230713035412265_ALFAPCE-R0_snap.fits;7.93321;26490.2;10.1431;0
20230713035512339_ALFAPCE-R0_snap.fits;8.38158;26497.6;8.05593;0
20230713035612414_ALFAPCE-R0_snap.fits;9.94318;26469.7;8.41189;0
20230713035712489_ALFAPCE-R0_snap.fits;9.58748;26477.1;8.11071;0
20230713035812563_ALFAPCE-R0_snap.fits;8.81546;26475.6;9.71256;0
20230713035912638_ALFAPCE-R0_snap.fits;8.01944;26472.7;8.2381;0
