# file name; noise; peak f.; mag.; duration
20230713154435923_ALFAPCE-R0_met.fits;23.1247;26462.4;57.2502;8.02133
20230713154446846_ALFAPCE-R0_met.fits;10.4963;26529.8;35.8399;1.19467
20230713154753385_ALFAPCE-R0_met.fits;11.2675;26515.1;24.3404;0.170667
20230713154756627_ALFAPCE-R0_met.fits;11.5877;26544.4;33.8616;1.536
20230713155655422_ALFAPCE-R0_met.fits;10.2272;26507.8;25.7039;0.170667
20230713155912809_ALFAPCE-R0_met.fits;9.62982;26540;19.3354;0.512
20230713155915198_ALFAPCE-R0_met.fits;9.75947;26455.1;23.7252;6.31467
20230713160051283_ALFAPCE-R0_met.fits;11.1728;26496.1;39.2777;0.341333
20230713160006398_ALFAPCE-R0_snap.fits;9.64997;26456.5;8.72972;0
20230713160200233_ALFAPCE-R0_met.fits;9.47491;26455.1;23.1366;1.19467
20230713160106473_ALFAPCE-R0_snap.fits;9.54587;26455.1;8.78099;0
20230713160203646_ALFAPCE-R0_met.fits;10.915;26534.2;23.3572;0.170667
20230713160212009_ALFAPCE-R0_met.fits;9.6413;26535.6;23.4623;13.312
20230713160206547_ALFAPCE-R0_snap.fits;8.73903;26455.1;8.77384;0
20230713160323006_ALFAPCE-R0_met.fits;12.0352;26540;27.4544;0.170667
20230713160306622_ALFAPCE-R0_snap.fits;10.1634;26455.1;10.5688;0
20230713160421886_ALFAPCE-R0_met.fits;9.91452;26480;24.9414;0.170667
20230713160426323_ALFAPCE-R0_met.fits;9.56319;26453.6;22.5028;0.170667
20230713160406697_ALFAPCE-R0_snap.fits;11.0415;26455.1;8.90932;0
20230713160520254_ALFAPCE-R0_met.fits;7.52639;26455.1;16.8343;1.19467
20230713160523667_ALFAPCE-R0_met.fits;25.9787;26449.2;73.3182;0.512
20230713160526398_ALFAPCE-R0_met.fits;41.8195;26504.9;92.3663;13.4827
20230713160542953_ALFAPCE-R0_met.fits;72.5765;26538.6;159.031;0.170667
20230713160546025_ALFAPCE-R0_met.fits;40.4088;26502;101.177;0.170667
20230713160549438_ALFAPCE-R0_met.fits;60.8758;26482.9;135.638;0.512
20230713160554217_ALFAPCE-R0_met.fits;58.4335;26525.4;139.627;1.536
20230713160559166_ALFAPCE-R0_met.fits;59.7525;26507.8;143.219;1.024
20230713160506771_ALFAPCE-R0_snap.fits;93.7703;26478.5;124.553;0
20230713160604627_ALFAPCE-R0_met.fits;52.2565;26509.3;113.639;0.170667
20230713160701801_ALFAPCE-R0_met.fits;62.4357;26490.2;126.263;0.170667
20230713160606846_ALFAPCE-R0_snap.fits;94.7819;26525.4;74.6658;0
20230713160711358_ALFAPCE-R0_met.fits;29.2387;26506.3;71.1471;0.170667
20230713160714601_ALFAPCE-R0_met.fits;28.2274;26547.4;82.2939;11.4347
20230713160728083_ALFAPCE-R0_met.fits;12.5421;26518.1;27.8417;1.70667
20230713160732009_ALFAPCE-R0_met.fits;11.5774;26545.9;27.702;0.170667
20230713160706921_ALFAPCE-R0_snap.fits;10.655;26456.5;11.6388;0
20230713160814334_ALFAPCE-R0_met.fits;10.6571;26538.6;23.2955;0.170667
20230713160818089_ALFAPCE-R0_met.fits;9.10134;26522.5;21.2069;1.19467
20230713160824233_ALFAPCE-R0_met.fits;10.7359;26512.2;22.2374;0.170667
20230713160834814_ALFAPCE-R0_met.fits;12.1937;26462.4;24.9741;4.096
20230713160900585_ALFAPCE-R0_met.fits;12.7062;26547.4;25.88;0.170667
20230713160806995_ALFAPCE-R0_snap.fits;20.2124;26453.6;7.01647;0
20230713160906729_ALFAPCE-R0_met.fits;13.6;26494.6;27.7048;0.170667
20230713160949225_ALFAPCE-R0_met.fits;9.53265;26522.5;26.1621;1.36533
20230713160907070_ALFAPCE-R0_snap.fits;14.6548;26504.9;8.76224;0
20230713161003731_ALFAPCE-R0_met.fits;12.2651;26491.7;25.8259;2.38933
20230713161018921_ALFAPCE-R0_met.fits;10.5527;26452.1;24.3228;1.19467
20230713161029843_ALFAPCE-R0_met.fits;9.25992;26459.5;20.6709;1.19467
20230713161007145_ALFAPCE-R0_snap.fits;8.97239;26519.5;9.59684;0
20230713161128041_ALFAPCE-R0_met.fits;10.8172;26506.3;22.8596;6.656
20230713161140499_ALFAPCE-R0_met.fits;73.1907;26456.5;157.367;1.536
20230713161107219_ALFAPCE-R0_snap.fits;11.4034;26544.4;8.52373;0
20230713161247913_ALFAPCE-R0_met.fits;15.2052;26529.8;50.0576;4.608
20230713161256787_ALFAPCE-R0_met.fits;46.8476;26488.8;93.827;0.170667
20230713161207294_ALFAPCE-R0_snap.fits;58.092;26493.2;85.9479;0
20230713161305150_ALFAPCE-R0_met.fits;59.5825;26540;129.271;0.170667
20230713161339283_ALFAPCE-R0_met.fits;22.7771;26506.3;77.5539;3.92533
20230713161346451_ALFAPCE-R0_met.fits;24.9788;26496.1;72.3974;2.90133
20230713161307369_ALFAPCE-R0_snap.fits;106.814;26488.8;95.3519;0
20230713161408126_ALFAPCE-R0_met.fits;39.1506;26497.6;90.238;0.170667
20230713161410515_ALFAPCE-R0_met.fits;21.8051;26513.7;54.1057;0.170667
20230713161420755_ALFAPCE-R0_met.fits;14.9989;26507.8;30.1258;0.170667
20230713161407443_ALFAPCE-R0_snap.fits;11.7526;26525.4;10.7288;0
20230713161505299_ALFAPCE-R0_met.fits;10.9989;26493.2;30.3347;0.170667
20230713161507518_ALFAPCE-R0_snap.fits;13.5753;26452.1;7.73122;0
20230713161632510_ALFAPCE-R0_met.fits;14.0124;26547.4;34.777;0.682667
20230713161607593_ALFAPCE-R0_snap.fits;12.3316;26452.1;6.70641;0
20230713161741459_ALFAPCE-R0_met.fits;13.3924;26504.9;26.8859;0.512
20230713161707667_ALFAPCE-R0_snap.fits;12.1485;26450.7;10.6284;0
20230713161807742_ALFAPCE-R0_snap.fits;19.126;26497.6;14.9261;0
20230713161907817_ALFAPCE-R0_snap.fits;20.8241;26503.4;12.7273;0
20230713162101139_ALFAPCE-R0_met.fits;37.7049;26499;126.269;0.170667
20230713162007891_ALFAPCE-R0_snap.fits;38.7803;26543;63.0172;0
20230713162105577_ALFAPCE-R0_met.fits;19.3547;26541.5;38.8745;4.94933
20230713162115134_ALFAPCE-R0_met.fits;15.1125;26521;33.3073;0.170667
20230713162107966_ALFAPCE-R0_snap.fits;45.9058;26494.6;21.1584;0
20230713162220329_ALFAPCE-R0_met.fits;42.202;26544.4;91.3835;0.341333
20230713162227838_ALFAPCE-R0_met.fits;27.6886;26509.3;62.8636;0.170667
20230713162231081_ALFAPCE-R0_met.fits;29.4836;26509.3;71.5713;5.12
20230713162239102_ALFAPCE-R0_met.fits;16.6864;26491.7;45.8112;0.341333
20230713162256681_ALFAPCE-R0_met.fits;14.7115;26493.2;51.8644;0.170667
20230713162208041_ALFAPCE-R0_snap.fits;13.4051;26502;8.20581;0
20230713162332521_ALFAPCE-R0_met.fits;81.7001;26510.7;173.201;3.92533
20230713162346686_ALFAPCE-R0_met.fits;37.2916;26507.8;79.6219;10.5813
20230713162359998_ALFAPCE-R0_met.fits;27.5392;26496.1;68.9435;1.19467
20230713162308115_ALFAPCE-R0_snap.fits;10.2212;26547.4;9.26201;0
20230713162408190_ALFAPCE-R0_snap.fits;12.8642;26502;15.515;0
20230713162524649_ALFAPCE-R0_met.fits;18.4206;26458;37.5297;31.9147
20230713162558611_ALFAPCE-R0_met.fits;17.2774;26531.2;40.3544;3.584
20230713162508265_ALFAPCE-R0_snap.fits;10.6873;26449.2;7.22704;0
20230713162604585_ALFAPCE-R0_met.fits;10.9876;26459.5;28.7282;0.512
20230713162608339_ALFAPCE-R0_snap.fits;9.77899;26504.9;10.821;0
20230713162711657_ALFAPCE-R0_met.fits;10.1026;26526.9;23.9109;0.170667
20230713162719166_ALFAPCE-R0_met.fits;7.06423;26500.5;22.3551;0.341333
20230713162721726_ALFAPCE-R0_met.fits;9.19321;26507.8;22.0244;0.170667
20230713162732478_ALFAPCE-R0_met.fits;9.00181;26496.1;18.8333;0.170667
20230713162708414_ALFAPCE-R0_snap.fits;11.1826;26512.2;13.002;0
20230713162808489_ALFAPCE-R0_snap.fits;8.41996;26509.3;8.22459;0
20230713162909075_ALFAPCE-R0_met.fits;11.6169;26526.9;24.9642;0.170667
20230713162911294_ALFAPCE-R0_met.fits;14.2599;26488.8;36.3376;0.341333
20230713162913854_ALFAPCE-R0_met.fits;12.431;26449.2;46.854;2.21867
20230713162942697_ALFAPCE-R0_met.fits;10.9257;26500.5;24.5522;0.170667
20230713162908563_ALFAPCE-R0_snap.fits;8.75197;26547.4;7.55302;0
20230713163008638_ALFAPCE-R0_snap.fits;9.37405;26449.2;7.99205;0
20230713163128681_ALFAPCE-R0_met.fits;14.9995;26459.5;31.0598;0.682667
20230713163134995_ALFAPCE-R0_met.fits;18.2706;26499;36.6921;1.024
20230713163141481_ALFAPCE-R0_met.fits;10.2284;26456.5;24.3376;1.024
20230713163148478_ALFAPCE-R0_met.fits;15.3311;26528.3;32.7331;0.341333
20230713163151550_ALFAPCE-R0_met.fits;16.6303;26493.2;37.679;1.19467
20230713163155646_ALFAPCE-R0_met.fits;13.7887;26545.9;30.9275;1.87733
20230713163108713_ALFAPCE-R0_snap.fits;15.2681;26545.9;15.3508;0
20230713163206227_ALFAPCE-R0_met.fits;12.8849;26525.4;38.54;1.024
20230713163208787_ALFAPCE-R0_snap.fits;8.43993;26475.6;10.0322;0
20230713163334462_ALFAPCE-R0_met.fits;13.2768;26502;48.5589;0.341333
20230713163341459_ALFAPCE-R0_met.fits;9.16819;26499;20.2249;0.512
20230713163308862_ALFAPCE-R0_snap.fits;13.6099;26453.6;9.58012;0
20230713163412009_ALFAPCE-R0_met.fits;10.638;26535.6;23.7972;0.170667
20230713163418153_ALFAPCE-R0_met.fits;10.5964;26469.7;23.2354;1.36533
20230713163422249_ALFAPCE-R0_met.fits;8.65993;26487.3;26.2186;1.024
20230713163408937_ALFAPCE-R0_snap.fits;9.51903;26522.5;12.8008;0
20230713163510547_ALFAPCE-R0_met.fits;12.4745;26545.9;27.4279;4.94933
20230713163520958_ALFAPCE-R0_met.fits;57.6455;26543;156.706;0.170667
20230713163600553_ALFAPCE-R0_met.fits;13.6888;26515.1;28.0294;4.26667
20230713163509011_ALFAPCE-R0_snap.fits;87.6557;26449.2;34.4693;0
20230713163628713_ALFAPCE-R0_met.fits;24.116;26543;67.9074;6.144
20230713163609086_ALFAPCE-R0_snap.fits;11.0514;26538.6;13.8652;0
20230713163712915_ALFAPCE-R0_met.fits;18.0472;26518.1;38.4192;0.853333
20230713163709161_ALFAPCE-R0_snap.fits;13.9867;26469.7;13.7291;0
20230713163855998_ALFAPCE-R0_met.fits;6.84368;26478.5;33.4052;0.170667
20230713163809235_ALFAPCE-R0_snap.fits;13.308;26496.1;16.3105;0
20230713163909310_ALFAPCE-R0_snap.fits;30.2506;26522.5;25.6404;0
20230713164009385_ALFAPCE-R0_snap.fits;20.4096;26544.4;16.4744;0
20230713164109459_ALFAPCE-R0_snap.fits;195.978;26458;99.7134;0
20230713164218409_ALFAPCE-R0_met.fits;155.528;26450.7;402.817;5.80267
20230713164209534_ALFAPCE-R0_snap.fits;32.5782;26507.8;18.7351;0
20230713164313193_ALFAPCE-R0_met.fits;14.4677;26512.2;32.3931;3.41333
20230713164309609_ALFAPCE-R0_snap.fits;8.90703;26529.8;7.75091;0
20230713164409683_ALFAPCE-R0_snap.fits;8.68395;26529.8;9.24317;0
20230713164509758_ALFAPCE-R0_snap.fits;13.7618;26537.1;11.0282;0
20230713164609833_ALFAPCE-R0_snap.fits;8.70492;26512.2;6.79715;0
20230713164709907_ALFAPCE-R0_snap.fits;8.80473;26471.2;7.7982;0
20230713164809982_ALFAPCE-R0_snap.fits;38.3959;26490.2;35.4876;0
20230713164910057_ALFAPCE-R0_snap.fits;36.7119;26455.1;45.4294;0
20230713165010131_ALFAPCE-R0_snap.fits;9.28255;26499;8.0828;0
20230713165110206_ALFAPCE-R0_snap.fits;20.0763;26497.6;33.6609;0
20230713165210281_ALFAPCE-R0_snap.fits;10.8886;26456.5;11.0156;0
20230713165310355_ALFAPCE-R0_snap.fits;10.4292;26494.6;18.0177;0
20230713165410430_ALFAPCE-R0_snap.fits;9.8357;26452.1;11.5043;0
20230713165510505_ALFAPCE-R0_snap.fits;10.4573;26522.5;9.67303;0
20230713165610579_ALFAPCE-R0_snap.fits;121.645;26482.9;100.018;0
20230713165710654_ALFAPCE-R0_snap.fits;10.4205;26452.1;6.43351;0
20230713165810729_ALFAPCE-R0_snap.fits;64.4788;26543;89.3294;0
20230713165910803_ALFAPCE-R0_snap.fits;8.44267;26465.3;8.33828;0
