# file name; noise; peak f.; mag.; duration
20230713184617939_ALFAPCE-R0_met.fits;8.19982;26471.2;17.0147;0.170667
20230713184705385_ALFAPCE-R0_met.fits;11.3869;26491.7;23.1797;0.170667
20230713184801193_ALFAPCE-R0_met.fits;9.94934;26509.3;26.6755;0.170667
20230713185117971_ALFAPCE-R0_met.fits;9.59732;26509.3;37.2542;0.341333
20230713190019838_ALFAPCE-R0_snap.fits;8.25433;26525.4;8.73154;0
20230713190119913_ALFAPCE-R0_snap.fits;9.99627;26477.1;8.54445;0
20230713190219987_ALFAPCE-R0_snap.fits;8.85346;26456.5;9.83423;0
20230713190320062_ALFAPCE-R0_snap.fits;9.80402;26534.2;10.7178;0
20230713190455465_ALFAPCE-R0_met.fits;8.65221;26509.3;241.584;0.341333
20230713190420137_ALFAPCE-R0_snap.fits;9.15932;26529.8;11.5603;0
20230713190518675_ALFAPCE-R0_met.fits;7.61966;26525.4;20.5545;0.170667
20230713190520211_ALFAPCE-R0_snap.fits;10.2193;26497.6;8.85506;0
20230713190620286_ALFAPCE-R0_snap.fits;12.7663;26463.9;10.7578;0
20230713190800297_ALFAPCE-R0_met.fits;10.753;26502;22.9042;0.170667
20230713190720361_ALFAPCE-R0_snap.fits;10.0161;26526.9;8.36042;0
20230713190905491_ALFAPCE-R0_met.fits;9.26226;26497.6;58.7611;0.341333
20230713190820435_ALFAPCE-R0_snap.fits;10.8356;26488.8;7.04902;0
20230713190920510_ALFAPCE-R0_snap.fits;11.4449;26475.6;7.35847;0
20230713191020585_ALFAPCE-R0_snap.fits;9.06605;26497.6;9.89688;0
20230713191216638_ALFAPCE-R0_met.fits;13.0741;26449.2;35.5986;0.170667
20230713191120659_ALFAPCE-R0_snap.fits;10.2655;26469.7;8.70851;0
20230713191231827_ALFAPCE-R0_met.fits;11.253;26485.8;78.1768;0.341333
20230713191256745_ALFAPCE-R0_met.fits;10.1049;26506.3;24.2878;0.341333
20230713191220734_ALFAPCE-R0_snap.fits;8.71695;26487.3;8.40926;0
20230713191320809_ALFAPCE-R0_snap.fits;11.0112;26466.8;10.3134;0
20230713191420883_ALFAPCE-R0_snap.fits;11.0575;26515.1;10.1493;0
20230713191520958_ALFAPCE-R0_snap.fits;9.78802;26531.2;7.68333;0
20230713191710185_ALFAPCE-R0_met.fits;14.0092;26541.5;45.0883;0.170667
20230713191713598_ALFAPCE-R0_met.fits;14.8202;26481.4;55.5287;0.170667
20230713191621033_ALFAPCE-R0_snap.fits;10.8809;26545.9;9.43555;0
20230713191721107_ALFAPCE-R0_snap.fits;8.75904;26455.1;11.2227;0
20230713191821182_ALFAPCE-R0_snap.fits;10.6394;26497.6;8.62222;0
20230713191921257_ALFAPCE-R0_snap.fits;11.0321;26503.4;9.00895;0
20230713192021331_ALFAPCE-R0_snap.fits;8.86813;26500.5;9.79089;0
20230713192121406_ALFAPCE-R0_snap.fits;10.4622;26490.2;11.2603;0
20230713192221481_ALFAPCE-R0_snap.fits;11.0977;26475.6;9.8027;0
20230713192321555_ALFAPCE-R0_snap.fits;10.4705;26494.6;9.80222;0
20230713192421630_ALFAPCE-R0_snap.fits;9.59861;26521;9.5303;0
20230713192524435_ALFAPCE-R0_met.fits;17.173;26494.6;44.6171;2.38933
20230713192521705_ALFAPCE-R0_snap.fits;19.7503;26523.9;26.6487;0
20230713192621438_ALFAPCE-R0_met.fits;19.6489;26541.5;39.7632;0.170667
20230713192651817_ALFAPCE-R0_met.fits;31.2823;26474.1;67.0647;1.19467
20230713192621779_ALFAPCE-R0_snap.fits;46.5403;26449.2;40.4988;0
20230713192721854_ALFAPCE-R0_snap.fits;28.9624;26521;15.8323;0
20230713192835753_ALFAPCE-R0_met.fits;24.1112;26496.1;102.322;0.853333
20230713192821929_ALFAPCE-R0_snap.fits;15.337;26497.6;17.1389;0
20230713192919785_ALFAPCE-R0_met.fits;14.8947;26531.2;40.7579;0.341333
20230713192922003_ALFAPCE-R0_snap.fits;30.4537;26449.2;21.3002;0
20230713193046483_ALFAPCE-R0_met.fits;22.7673;26522.5;49.6186;0.170667
20230713193022078_ALFAPCE-R0_snap.fits;17.4154;26499;15.0786;0
20230713193122153_ALFAPCE-R0_snap.fits;14.2159;26468.3;10.3315;0
20230713193219667_ALFAPCE-R0_met.fits;14.1205;26494.6;29.0232;0.170667
20230713193222227_ALFAPCE-R0_snap.fits;16.1758;26512.2;10.508;0
20230713193322302_ALFAPCE-R0_snap.fits;13.9239;26471.2;13.6442;0
20230713193422377_ALFAPCE-R0_snap.fits;11.7768;26482.9;8.76931;0
20230713193522451_ALFAPCE-R0_snap.fits;15.6829;26462.4;8.90449;0
20230713193622526_ALFAPCE-R0_snap.fits;15.2256;26481.4;12.3654;0
20230713193806633_ALFAPCE-R0_met.fits;11.5519;26475.6;24.0407;0.170667
20230713193722601_ALFAPCE-R0_snap.fits;12.6384;26469.7;10.6312;0
20230713193822675_ALFAPCE-R0_snap.fits;14.3422;26456.5;11.5599;0
20230713193922750_ALFAPCE-R0_snap.fits;15.0907;26525.4;12.3753;0
20230713194022825_ALFAPCE-R0_snap.fits;13.6432;26537.1;11.9512;0
20230713194122899_ALFAPCE-R0_snap.fits;16.503;26528.3;11.9055;0
20230713194222974_ALFAPCE-R0_snap.fits;10.3685;26522.5;10.5489;0
20230713194323049_ALFAPCE-R0_snap.fits;13.0078;26475.6;10.8912;0
20230713194423123_ALFAPCE-R0_snap.fits;11.6284;26528.3;13.0339;0
20230713194523198_ALFAPCE-R0_snap.fits;11.4898;26503.4;11.7071;0
20230713194623273_ALFAPCE-R0_snap.fits;12.9101;26526.9;14.3939;0
20230713194723347_ALFAPCE-R0_snap.fits;13.2374;26460.9;11.0863;0
20230713194823422_ALFAPCE-R0_snap.fits;11.9887;26518.1;9.20521;0
20230713194923497_ALFAPCE-R0_snap.fits;12.6752;26452.1;11.9472;0
20230713195023571_ALFAPCE-R0_snap.fits;11.0473;26475.6;9.68967;0
20230713195123646_ALFAPCE-R0_snap.fits;12.0349;26532.7;10.5448;0
20230713195223721_ALFAPCE-R0_snap.fits;14.1196;26497.6;10.9284;0
20230713195323795_ALFAPCE-R0_snap.fits;12.7675;26518.1;13.7178;0
20230713195423870_ALFAPCE-R0_snap.fits;12.7349;26507.8;12.7085;0
20230713195523945_ALFAPCE-R0_snap.fits;11.3759;26515.1;10.7468;0
20230713195624019_ALFAPCE-R0_snap.fits;12.9404;26519.5;7.09933;0
20230713195724094_ALFAPCE-R0_snap.fits;11.2188;26531.2;10.3679;0
20230713195824169_ALFAPCE-R0_snap.fits;12.6241;26528.3;8.44397;0
20230713195924243_ALFAPCE-R0_snap.fits;11.8779;26497.6;8.95668;0
