# file name; noise; peak f.; mag.; duration
20230713034435241_ALFAPCE-R0_met.fits;11.1048;26491.7;52.953;1.19467
20230713034709523_ALFAPCE-R0_met.fits;10.8639;26507.8;25.0365;0.170667
20230713034732563_ALFAPCE-R0_met.fits;8.53685;26535.6;17.543;0.170667
20230713034736318_ALFAPCE-R0_met.fits;8.2729;26503.4;20.6241;25.088
20230713035004969_ALFAPCE-R0_met.fits;8.83778;26500.5;25.4361;0.170667
20230713035150611_ALFAPCE-R0_met.fits;9.15138;26491.7;25.7443;0.341333
20230713035247273_ALFAPCE-R0_met.fits;8.30992;26510.7;23.0822;0.341333
20230713035351785_ALFAPCE-R0_met.fits;8.15958;26513.7;34.7199;0.170667
20230713035431891_ALFAPCE-R0_met.fits;7.39728;26510.7;17.8965;0.341333
20230713035540670_ALFAPCE-R0_met.fits;7.80397;26531.2;25.8563;0.341333
20230713035618729_ALFAPCE-R0_met.fits;9.19803;26510.7;27.4354;0.170667
20230713035833385_ALFAPCE-R0_met.fits;9.86625;26521;57.657;0.341333
20230713035847550_ALFAPCE-R0_met.fits;8.5138;26484.4;19.9706;0.170667
20230713040016979_ALFAPCE-R0_met.fits;8.28013;26522.5;31.6748;0.170667
20230713040012713_ALFAPCE-R0_snap.fits;11.2711;26471.2;8.70446;0
20230713040120467_ALFAPCE-R0_met.fits;7.62804;26502;17.4001;0.170667
20230713040112787_ALFAPCE-R0_snap.fits;9.66065;26463.9;8.74444;0
20230713040212862_ALFAPCE-R0_snap.fits;9.02856;26499;8.83854;0
20230713040312937_ALFAPCE-R0_snap.fits;7.06192;26503.4;9.28419;0
20230713040413011_ALFAPCE-R0_snap.fits;8.50862;26466.8;7.45464;0
20230713040608211_ALFAPCE-R0_met.fits;9.72027;26500.5;25.0763;0.170667
20230713040513086_ALFAPCE-R0_snap.fits;8.26742;26497.6;6.7398;0
20230713040635518_ALFAPCE-R0_met.fits;8.71324;26507.8;21.5111;0.170667
20230713040613161_ALFAPCE-R0_snap.fits;8.42022;26544.4;7.19009;0
20230713040709139_ALFAPCE-R0_met.fits;9.82695;26496.1;22.22;1.024
20230713040727059_ALFAPCE-R0_met.fits;9.24986;26522.5;28.5324;0.170667
20230713040745150_ALFAPCE-R0_met.fits;8.18248;26499;16.4494;0.170667
20230713040713235_ALFAPCE-R0_snap.fits;8.37519;26519.5;10.2623;0
20230713040813310_ALFAPCE-R0_snap.fits;8.93782;26512.2;9.93047;0
20230713040934377_ALFAPCE-R0_met.fits;9.04117;26510.7;32.9661;0.170667
20230713040913385_ALFAPCE-R0_snap.fits;10.4049;26534.2;5.97116;0
20230713041013459_ALFAPCE-R0_snap.fits;10.4397;26497.6;9.09969;0
20230713041136745_ALFAPCE-R0_met.fits;9.25639;26523.9;30.0649;3.92533
20230713041113534_ALFAPCE-R0_snap.fits;11.3722;26507.8;6.96362;0
20230713041213609_ALFAPCE-R0_snap.fits;8.35714;26544.4;9.79559;0
20230713041313683_ALFAPCE-R0_snap.fits;9.59475;26487.3;6.61095;0
20230713041413758_ALFAPCE-R0_snap.fits;8.30979;26466.8;9.20467;0
20230713041556841_ALFAPCE-R0_met.fits;8.82491;26502;33.4973;0.341333
20230713041513833_ALFAPCE-R0_snap.fits;9.61548;26523.9;11.0775;0
20230713041624659_ALFAPCE-R0_met.fits;10.0462;26504.9;71.1057;0.341333
20230713041613907_ALFAPCE-R0_snap.fits;9.34899;26484.4;8.70156;0
20230713041805353_ALFAPCE-R0_met.fits;8.77383;26503.4;20.2041;0.341333
20230713041713982_ALFAPCE-R0_snap.fits;8.26702;26455.1;11.1376;0
20230713041814057_ALFAPCE-R0_snap.fits;10.9337;26490.2;8.74349;0
20230713041914131_ALFAPCE-R0_snap.fits;8.36891;26529.8;8.12988;0
20230713042014206_ALFAPCE-R0_snap.fits;8.40417;26496.1;8.22007;0
20230713042114281_ALFAPCE-R0_snap.fits;7.52905;26545.9;6.6359;0
20230713042215038_ALFAPCE-R0_met.fits;8.31058;26507.8;18.1905;0.170667
20230713042214355_ALFAPCE-R0_snap.fits;8.93396;26455.1;9.33208;0
20230713042323646_ALFAPCE-R0_met.fits;8.25268;26522.5;20.3671;0.170667
20230713042330131_ALFAPCE-R0_met.fits;8.05999;26474.1;73.6564;0.341333
20230713042314430_ALFAPCE-R0_snap.fits;8.25651;26496.1;8.77245;0
20230713042414505_ALFAPCE-R0_snap.fits;9.46183;26528.3;7.65803;0
20230713042529086_ALFAPCE-R0_met.fits;9.2136;26523.9;30.1428;0.170667
20230713042514579_ALFAPCE-R0_snap.fits;6.93826;26458;8.99036;0
20230713042707390_ALFAPCE-R0_met.fits;9.25126;26510.7;30.8696;0.341333
20230713042614654_ALFAPCE-R0_snap.fits;9.723;26537.1;8.80647;0
20230713042737598_ALFAPCE-R0_met.fits;7.42584;26493.2;18.2421;0.170667
20230713042751593_ALFAPCE-R0_met.fits;8.25801;26528.3;17.9645;0.341333
20230713042714729_ALFAPCE-R0_snap.fits;9.24896;26468.3;8.99429;0
20230713042812073_ALFAPCE-R0_met.fits;7.99434;26497.6;45.6613;0.341333
20230713042815998_ALFAPCE-R0_met.fits;8.27072;26515.1;30.7279;1.36533
20230713042834942_ALFAPCE-R0_met.fits;8.33511;26516.6;21.2652;0.170667
20230713042814803_ALFAPCE-R0_snap.fits;8.26282;26496.1;7.87915;0
20230713042911806_ALFAPCE-R0_met.fits;8.86193;26493.2;22.8673;0.170667
20230713042914878_ALFAPCE-R0_snap.fits;11.1209;26515.1;11.2963;0
20230713043014953_ALFAPCE-R0_snap.fits;10.5471;26478.5;9.17939;0
20230713043207934_ALFAPCE-R0_met.fits;8.69349;26502;18.258;0.170667
20230713043115027_ALFAPCE-R0_snap.fits;10.3825;26471.2;9.45792;0
20230713043303913_ALFAPCE-R0_met.fits;11.1809;26452.1;27.5207;0.170667
20230713043306302_ALFAPCE-R0_met.fits;10.9092;26463.9;23.7272;0.341333
20230713043215102_ALFAPCE-R0_snap.fits;8.82803;26523.9;8.9729;0
20230713043315177_ALFAPCE-R0_snap.fits;7.60993;26538.6;7.8137;0
20230713043414057_ALFAPCE-R0_met.fits;8.47642;26499;31.2948;1.19467
20230713043426345_ALFAPCE-R0_met.fits;10.7359;26509.3;21.7994;0.170667
20230713043446142_ALFAPCE-R0_met.fits;8.86564;26510.7;81.4328;0.512
20230713043415251_ALFAPCE-R0_snap.fits;10.3151;26509.3;8.43605;0
20230713043528979_ALFAPCE-R0_met.fits;9.59196;26512.2;30.2806;0.170667
20230713043558675_ALFAPCE-R0_met.fits;10.1048;26499;27.5793;0.341333
20230713043515326_ALFAPCE-R0_snap.fits;9.96372;26456.5;11.5748;0
20230713043616937_ALFAPCE-R0_met.fits;9.43362;26519.5;20.5401;0.341333
20230713043708307_ALFAPCE-R0_met.fits;10.1094;26504.9;43.4646;0.341333
20230713043615401_ALFAPCE-R0_snap.fits;9.32293;26510.7;16.3402;0
20230713043715475_ALFAPCE-R0_snap.fits;9.9982;26529.8;7.86494;0
20230713043821523_ALFAPCE-R0_met.fits;10.5973;26503.4;27.2611;0.341333
20230713043815550_ALFAPCE-R0_snap.fits;10.0914;26503.4;7.94804;0
20230713044004606_ALFAPCE-R0_met.fits;9.16387;26491.7;19.1344;0.170667
20230713043915625_ALFAPCE-R0_snap.fits;8.98594;26503.4;7.31924;0
20230713044025939_ALFAPCE-R0_met.fits;10.9458;26497.6;50.2648;0.170667
20230713044015699_ALFAPCE-R0_snap.fits;10.7507;26485.8;9.26948;0
20230713044115774_ALFAPCE-R0_snap.fits;9.72582;26465.3;8.41944;0
20230713044237523_ALFAPCE-R0_met.fits;9.2782;26518.1;25.9811;0.682667
20230713044215849_ALFAPCE-R0_snap.fits;8.67417;26540;9.2767;0
20230713044315923_ALFAPCE-R0_snap.fits;10.6368;26525.4;7.48392;0
20230713044415998_ALFAPCE-R0_snap.fits;9.98059;26507.8;11.1987;0
20230713044516073_ALFAPCE-R0_snap.fits;10.693;26509.3;9.08373;0
20230713044616147_ALFAPCE-R0_snap.fits;10.804;26449.2;9.33386;0
20230713044716222_ALFAPCE-R0_snap.fits;11.5557;26456.5;11.287;0
20230713044816297_ALFAPCE-R0_snap.fits;9.46863;26496.1;8.50387;0
20230713044916371_ALFAPCE-R0_snap.fits;9.82403;26453.6;11.9493;0
20230713045016446_ALFAPCE-R0_snap.fits;9.41547;26463.9;7.55626;0
20230713045116521_ALFAPCE-R0_snap.fits;9.3177;26468.3;9.75377;0
20230713045216595_ALFAPCE-R0_snap.fits;9.65522;26480;7.64573;0
20230713045316670_ALFAPCE-R0_snap.fits;10.984;26460.9;8.52449;0
20230713045416745_ALFAPCE-R0_snap.fits;8.95514;26453.6;13.8495;0
20230713045516819_ALFAPCE-R0_snap.fits;12.1663;26502;8.82932;0
20230713045616894_ALFAPCE-R0_snap.fits;7.84017;26472.7;10.9844;0
20230713045716969_ALFAPCE-R0_snap.fits;9.19787;26521;8.85164;0
20230713045817043_ALFAPCE-R0_snap.fits;10.9137;26540;8.58256;0
20230713045917118_ALFAPCE-R0_snap.fits;10.358;26541.5;9.94071;0
