# file name; noise; peak f.; mag.; duration
20230713114355817_ALFAPCE-R0_met.fits;9.3134;26468.3;23.0986;0.170667
20230713114418857_ALFAPCE-R0_met.fits;12.1472;26493.2;32.4321;0.341333
20230713114448041_ALFAPCE-R0_met.fits;10.3701;26504.9;22.3164;0.170667
20230713114642558_ALFAPCE-R0_met.fits;169.948;26474.1;384.612;39.0827
20230713114724201_ALFAPCE-R0_met.fits;16.8464;26545.9;42.9292;3.24267
20230713114735806_ALFAPCE-R0_met.fits;10.7129;26535.6;22.7735;0.170667
20230713114841683_ALFAPCE-R0_met.fits;8.26791;26456.5;18.4569;0.170667
20230713115229353_ALFAPCE-R0_met.fits;10.1892;26503.4;36.5766;0.170667
20230713115448617_ALFAPCE-R0_met.fits;9.55307;26500.5;31.5417;0.170667
20230713115650302_ALFAPCE-R0_met.fits;9.65359;26485.8;38.4053;0.341333
20230713115845843_ALFAPCE-R0_met.fits;10.1012;26504.9;27.1309;0.170667
20230713120136339_ALFAPCE-R0_met.fits;9.33256;26488.8;19.8372;0.170667
20230713120048553_ALFAPCE-R0_snap.fits;9.13608;26518.1;13.448;0
20230713120158867_ALFAPCE-R0_met.fits;12.9316;26449.2;26.5662;17.7493
20230713120148627_ALFAPCE-R0_snap.fits;11.8077;26540;9.45427;0
20230713120256894_ALFAPCE-R0_met.fits;9.11743;26468.3;23.0532;0.170667
20230713120307987_ALFAPCE-R0_met.fits;9.40636;26497.6;27.3471;0.341333
20230713120248702_ALFAPCE-R0_snap.fits;10.5533;26458;8.10992;0
20230713120348777_ALFAPCE-R0_snap.fits;9.43701;26512.2;9.1274;0
20230713120448851_ALFAPCE-R0_snap.fits;11.6299;26504.9;9.78525;0
20230713120617086_ALFAPCE-R0_met.fits;13.146;26485.8;33.6024;0.170667
20230713120548926_ALFAPCE-R0_snap.fits;12.4396;26518.1;7.9227;0
20230713120649001_ALFAPCE-R0_snap.fits;9.68867;26540;8.267;0
20230713120844713_ALFAPCE-R0_met.fits;10.8495;26499;106.319;0.512
20230713120749075_ALFAPCE-R0_snap.fits;10.6454;26484.4;8.52735;0
20230713120849150_ALFAPCE-R0_snap.fits;10.734;26478.5;7.5034;0
20230713120949225_ALFAPCE-R0_snap.fits;9.32181;26545.9;8.66295;0
20230713121049299_ALFAPCE-R0_snap.fits;9.43303;26460.9;7.37925;0
20230713121200979_ALFAPCE-R0_met.fits;8.99128;26497.6;29.1372;0.341333
20230713121207635_ALFAPCE-R0_met.fits;10.1037;26519.5;25.4669;1.19467
20230713121211731_ALFAPCE-R0_met.fits;12.5803;26509.3;36.7417;3.41333
20230713121149374_ALFAPCE-R0_snap.fits;7.04822;26532.7;9.68829;0
20230713121249449_ALFAPCE-R0_snap.fits;8.82095;26462.4;6.9805;0
20230713121349523_ALFAPCE-R0_snap.fits;7.76284;26547.4;7.29791;0
20230713121449598_ALFAPCE-R0_snap.fits;8.74261;26466.8;7.39731;0
20230713121549673_ALFAPCE-R0_snap.fits;8.78756;26453.6;8.50788;0
20230713121649747_ALFAPCE-R0_snap.fits;8.95561;26522.5;6.03472;0
20230713121749822_ALFAPCE-R0_snap.fits;9.26303;26485.8;8.62128;0
20230713121937001_ALFAPCE-R0_met.fits;8.40324;26523.9;17.0202;0.170667
20230713121942291_ALFAPCE-R0_met.fits;9.62398;26499;107.64;0.341333
20230713121849897_ALFAPCE-R0_snap.fits;8.27254;26460.9;6.42195;0
20230713121949971_ALFAPCE-R0_snap.fits;9.42256;26541.5;7.41969;0
20230713122105065_ALFAPCE-R0_met.fits;8.83778;26507.8;32.7285;0.341333
20230713122050046_ALFAPCE-R0_snap.fits;9.28915;26458;7.94275;0
20230713122208553_ALFAPCE-R0_met.fits;8.94884;26496.1;19.9008;0.170667
20230713122150121_ALFAPCE-R0_snap.fits;9.36582;26462.4;8.6971;0
20230713122250195_ALFAPCE-R0_snap.fits;11.2772;26472.7;10.5721;0
20230713122413139_ALFAPCE-R0_met.fits;11.2842;26465.3;24.4307;0.170667
20230713122415699_ALFAPCE-R0_met.fits;12.3109;26449.2;26.5376;0.170667
20230713122418601_ALFAPCE-R0_met.fits;12.1248;26543;26.6121;0.170667
20230713122425939_ALFAPCE-R0_met.fits;12.6595;26449.2;27.2718;0.170667
20230713122432083_ALFAPCE-R0_met.fits;9.70793;26532.7;26.839;0.853333
20230713122350270_ALFAPCE-R0_snap.fits;16.2177;26502;46.8634;0
20230713122448297_ALFAPCE-R0_met.fits;12.1905;26512.2;29.7494;16.7253
20230713122507241_ALFAPCE-R0_met.fits;44.067;26468.3;100.033;11.9467
20230713122450345_ALFAPCE-R0_snap.fits;30.2329;26545.9;52.5681;0
20230713122529086_ALFAPCE-R0_met.fits;47.5954;26453.6;101.739;52.224
20230713122623529_ALFAPCE-R0_met.fits;15.7639;26504.9;58.52;7.68
20230713122634110_ALFAPCE-R0_met.fits;9.30742;26500.5;22.8324;1.36533
20230713122637523_ALFAPCE-R0_met.fits;10.0793;26515.1;20.1636;0.682667
20230713122640595_ALFAPCE-R0_met.fits;8.04359;26512.2;24.7687;1.87733
20230713122645715_ALFAPCE-R0_met.fits;15.0747;26543;31.1292;0.170667
20230713122550419_ALFAPCE-R0_snap.fits;8.79498;26450.7;8.53801;0
20230713122651177_ALFAPCE-R0_met.fits;12.9658;26510.7;26.3605;2.90133
20230713122700051_ALFAPCE-R0_met.fits;9.64386;26490.2;29.4349;0.170667
20230713122710121_ALFAPCE-R0_met.fits;11.1074;26478.5;24.9007;1.19467
20230713122713534_ALFAPCE-R0_met.fits;14.5462;26480;31.0243;0.170667
20230713122650494_ALFAPCE-R0_snap.fits;7.38734;26544.4;7.33648;0
20230713122825726_ALFAPCE-R0_met.fits;9.02588;26547.4;38.0276;17.5787
20230713122750569_ALFAPCE-R0_snap.fits;38.4426;26465.3;11.9896;0
20230713122936723_ALFAPCE-R0_met.fits;16.3535;26466.8;38.3129;0.170667
20230713122850643_ALFAPCE-R0_snap.fits;10.3392;26471.2;9.03981;0
20230713123038846_ALFAPCE-R0_met.fits;9.57411;26529.8;23.438;0.682667
20230713122950718_ALFAPCE-R0_snap.fits;8.38392;26484.4;7.90026;0
20230713123103251_ALFAPCE-R0_met.fits;9.23695;26502;24.4772;0.170667
20230713123110078_ALFAPCE-R0_met.fits;11.0067;26469.7;25.4934;0.170667
20230713123112297_ALFAPCE-R0_met.fits;22.7952;26545.9;50.5187;3.41333
20230713123050793_ALFAPCE-R0_snap.fits;8.69361;26528.3;9.16385;0
20230713123149673_ALFAPCE-R0_met.fits;14.819;26491.7;31.8909;5.632
20230713123212030_ALFAPCE-R0_met.fits;21.4835;26523.9;46.3165;3.41333
20230713123150867_ALFAPCE-R0_snap.fits;60.943;26532.7;65.8692;0
20230713123250942_ALFAPCE-R0_snap.fits;9.00589;26449.2;7.70784;0
20230713123351017_ALFAPCE-R0_snap.fits;8.38918;26491.7;8.7796;0
20230713123451091_ALFAPCE-R0_snap.fits;17.4981;26497.6;14.5893;0
20230713123632297_ALFAPCE-R0_met.fits;154.166;26544.4;463.428;3.41333
20230713123551166_ALFAPCE-R0_snap.fits;9.73911;26541.5;10.6025;0
20230713123703699_ALFAPCE-R0_met.fits;12.7857;26459.5;26.006;1.19467
20230713123651241_ALFAPCE-R0_snap.fits;8.20683;26463.9;8.72899;0
20230713123750121_ALFAPCE-R0_met.fits;8.57774;26465.3;19.5831;0.170667
20230713123751315_ALFAPCE-R0_snap.fits;79.6149;26499;132.837;0
20230713123851731_ALFAPCE-R0_met.fits;72.8698;26474.1;162.43;5.80267
20230713123851390_ALFAPCE-R0_snap.fits;8.19239;26460.9;11.5498;0
20230713123953001_ALFAPCE-R0_met.fits;12.6113;26540;25.5864;0.170667
20230713123955902_ALFAPCE-R0_met.fits;16.8861;26534.2;63.8547;10.4107
20230713124008702_ALFAPCE-R0_met.fits;11.6271;26469.7;23.5011;2.73067
20230713124023721_ALFAPCE-R0_met.fits;35.1597;26471.2;78.2973;0.170667
20230713123951465_ALFAPCE-R0_snap.fits;47.3808;26543;17.6653;0
20230713124056659_ALFAPCE-R0_met.fits;18.3092;26538.6;39.0987;3.584
20230713124107070_ALFAPCE-R0_met.fits;11.4502;26494.6;25.7162;0.170667
20230713124118675_ALFAPCE-R0_met.fits;28.6035;26497.6;57.8367;0.170667
20230713124133694_ALFAPCE-R0_met.fits;24.8896;26506.3;50.0683;0.170667
20230713124051539_ALFAPCE-R0_snap.fits;13.2623;26449.2;19.471;0
20230713124154003_ALFAPCE-R0_met.fits;52.0261;26538.6;115.098;0.512
20230713124157417_ALFAPCE-R0_met.fits;44.5227;26513.7;97.7079;0.170667
20230713124205779_ALFAPCE-R0_met.fits;43.0611;26465.3;95.1878;0.170667
20230713124210558_ALFAPCE-R0_met.fits;41.9045;26537.1;101.622;0.170667
20230713124213801_ALFAPCE-R0_met.fits;14.8889;26513.7;31.2788;1.36533
20230713124222846_ALFAPCE-R0_met.fits;21.0224;26450.7;44.9591;0.170667
20230713124237182_ALFAPCE-R0_met.fits;35.9054;26491.7;79.5933;1.87733
20230713124151614_ALFAPCE-R0_snap.fits;7.7575;26534.2;8.02889;0
20230713124304318_ALFAPCE-R0_met.fits;41.1247;26453.6;180.326;2.21867
20230713124251689_ALFAPCE-R0_snap.fits;10.1008;26475.6;9.11884;0
20230713124351763_ALFAPCE-R0_snap.fits;109.073;26523.9;143.958;0
20230713124451838_ALFAPCE-R0_snap.fits;8.56697;26471.2;11.2032;0
20230713124551913_ALFAPCE-R0_snap.fits;9.81523;26462.4;8.30636;0
20230713124651987_ALFAPCE-R0_snap.fits;180.729;26493.2;718.283;0
20230713124752062_ALFAPCE-R0_snap.fits;10.1198;26502;7.44397;0
20230713124852137_ALFAPCE-R0_snap.fits;11.126;26493.2;9.08987;0
20230713124952211_ALFAPCE-R0_snap.fits;10.6515;26487.3;8.3907;0
20230713125052286_ALFAPCE-R0_snap.fits;9.69707;26493.2;10.723;0
20230713125152361_ALFAPCE-R0_snap.fits;8.79699;26515.1;8.59362;0
20230713125252435_ALFAPCE-R0_snap.fits;8.48442;26466.8;9.98935;0
20230713125352510_ALFAPCE-R0_snap.fits;38.3776;26518.1;25.5621;0
20230713125452585_ALFAPCE-R0_snap.fits;8.61264;26525.4;5.91917;0
20230713125552659_ALFAPCE-R0_snap.fits;10.3076;26475.6;6.89763;0
20230713125652734_ALFAPCE-R0_snap.fits;8.89014;26490.2;6.30939;0
20230713125752809_ALFAPCE-R0_snap.fits;7.93567;26544.4;7.97777;0
20230713125852883_ALFAPCE-R0_snap.fits;9.08414;26452.1;25.9191;0
20230713125952958_ALFAPCE-R0_snap.fits;84.8682;26449.2;53.8111;0
