# file name; noise; peak f.; mag.; duration
20230713134446249_ALFAPCE-R0_met.fits;39.0125;26541.5;98.8872;4.43733
20230713134453246_ALFAPCE-R0_met.fits;94.0639;26525.4;204.616;0.170667
20230713134806953_ALFAPCE-R0_met.fits;19.6066;26487.3;40.1402;0.170667
20230713134820606_ALFAPCE-R0_met.fits;17.3433;26547.4;35.7185;0.170667
20230713135301865_ALFAPCE-R0_met.fits;28.1893;26538.6;58.348;5.632
20230713135311934_ALFAPCE-R0_met.fits;18.7179;26532.7;47.9296;0.170667
20230713135325075_ALFAPCE-R0_met.fits;16.9984;26468.3;39.0418;0.170667
20230713135327465_ALFAPCE-R0_met.fits;24.572;26507.8;54.8524;0.170667
20230713135532051_ALFAPCE-R0_met.fits;27.8523;26544.4;65.4905;2.73067
20230713135557139_ALFAPCE-R0_met.fits;43.9083;26482.9;88.178;0.170667
20230713135600041_ALFAPCE-R0_met.fits;24.6151;26453.6;63.6301;2.048
20230713135633491_ALFAPCE-R0_met.fits;46.1661;26474.1;92.909;5.12
20230713135738174_ALFAPCE-R0_met.fits;8.90828;26499;20.0001;0.512
20230713135814526_ALFAPCE-R0_met.fits;32.6781;26496.1;76.2514;5.80267
20230713135822718_ALFAPCE-R0_met.fits;7.88884;26472.7;16.1371;0.170667
20230713140007337_ALFAPCE-R0_met.fits;9.88511;26506.3;20.1118;0.341333
20230713140031913_ALFAPCE-R0_met.fits;16.2006;26494.6;33.5538;2.048
20230713140036521_ALFAPCE-R0_met.fits;11.7792;26515.1;23.9386;2.73067
20230713140041299_ALFAPCE-R0_met.fits;10.7753;26525.4;21.6286;0.170667
20230713140043689_ALFAPCE-R0_met.fits;9.85415;26455.1;22.899;0.512
20230713140057513_ALFAPCE-R0_snap.fits;9.04873;26535.6;9.07135;0
20230713140157587_ALFAPCE-R0_snap.fits;10.6573;26453.6;11.4398;0
20230713140319507_ALFAPCE-R0_met.fits;10.3846;26497.6;21.5707;0.341333
20230713140257662_ALFAPCE-R0_snap.fits;8.84622;26485.8;7.58999;0
20230713140357737_ALFAPCE-R0_snap.fits;9.17373;26482.9;10.1738;0
20230713140537918_ALFAPCE-R0_met.fits;8.256;26509.3;20.6031;0.682667
20230713140546963_ALFAPCE-R0_met.fits;14.6205;26450.7;35.8162;1.70667
20230713140457811_ALFAPCE-R0_snap.fits;13.2102;26528.3;7.77164;0
20230713140623998_ALFAPCE-R0_met.fits;8.21231;26504.9;24.0357;0.170667
20230713140557886_ALFAPCE-R0_snap.fits;8.51308;26494.6;7.85076;0
20230713140657961_ALFAPCE-R0_snap.fits;10.2771;26531.2;8.00331;0
20230713140824489_ALFAPCE-R0_met.fits;11.9726;26528.3;31.6672;1.70667
20230713140829609_ALFAPCE-R0_met.fits;14.7855;26499;45.5917;5.12
20230713140836606_ALFAPCE-R0_met.fits;43.5695;26462.4;105.561;0.170667
20230713140758035_ALFAPCE-R0_snap.fits;16.756;26503.4;17.4544;0
20230713140858110_ALFAPCE-R0_snap.fits;9.14917;26502;7.31318;0
20230713141008766_ALFAPCE-R0_met.fits;13.8583;26544.4;34.3683;12.8
20230713141027710_ALFAPCE-R0_met.fits;13.9066;26529.8;39.5448;3.584
20230713141037267_ALFAPCE-R0_met.fits;12.577;26545.9;29.1671;3.584
20230713141048361_ALFAPCE-R0_met.fits;11.6329;26544.4;35.9564;0.341333
20230713140958185_ALFAPCE-R0_snap.fits;18.8341;26528.3;14.7112;0
20230713141055870_ALFAPCE-R0_met.fits;16.8884;26494.6;37.9326;0.170667
20230713141058259_ALFAPCE-R0_snap.fits;9.90791;26484.4;10.396;0
20230713141240147_ALFAPCE-R0_met.fits;14.7557;26526.9;39.5854;0.170667
20230713141242195_ALFAPCE-R0_met.fits;12.0633;26531.2;29.5341;0.170667
20230713141245779_ALFAPCE-R0_met.fits;11.1379;26544.4;28.9682;2.048
20230713141250729_ALFAPCE-R0_met.fits;11.0028;26488.8;23.3878;3.41333
20230713141158334_ALFAPCE-R0_snap.fits;9.30679;26526.9;6.98784;0
20230713141257726_ALFAPCE-R0_met.fits;11.9758;26545.9;30.5993;0.170667
20230713141304894_ALFAPCE-R0_met.fits;10.2302;26455.1;28.4994;7.85067
20230713141314622_ALFAPCE-R0_met.fits;15.4977;26452.1;47.9;1.19467
20230713141258409_ALFAPCE-R0_snap.fits;9.33249;26500.5;8.56412;0
20230713141358483_ALFAPCE-R0_snap.fits;19.2498;26545.9;14.0152;0
20230713141458558_ALFAPCE-R0_snap.fits;8.77573;26521;7.82807;0
20230713141611433_ALFAPCE-R0_met.fits;11.6989;26488.8;25.653;0.170667
20230713141558633_ALFAPCE-R0_snap.fits;9.26291;26478.5;7.78055;0
20230713141704169_ALFAPCE-R0_met.fits;10.1685;26531.2;22.8968;0.853333
20230713141708435_ALFAPCE-R0_met.fits;12.7429;26534.2;27.9124;1.536
20230713141714579_ALFAPCE-R0_met.fits;11.6504;26537.1;28.4267;3.072
20230713141723454_ALFAPCE-R0_met.fits;9.33232;26544.4;20.9839;1.70667
20230713141658707_ALFAPCE-R0_snap.fits;9.69738;26469.7;9.59608;0
20230713141758782_ALFAPCE-R0_snap.fits;9.45938;26545.9;7.26807;0
20230713141858857_ALFAPCE-R0_snap.fits;8.43449;26487.3;9.09475;0
20230713141958931_ALFAPCE-R0_snap.fits;12.7912;26480;12.7658;0
20230713142059006_ALFAPCE-R0_snap.fits;11.1527;26547.4;13.8111;0
20230713142231337_ALFAPCE-R0_met.fits;8.92145;26497.6;28.0101;0.170667
20230713142159081_ALFAPCE-R0_snap.fits;12.161;26510.7;10.9343;0
20230713142259155_ALFAPCE-R0_snap.fits;11.5251;26485.8;8.10056;0
20230713142359230_ALFAPCE-R0_snap.fits;10.299;26463.9;7.20917;0
20230713142459305_ALFAPCE-R0_snap.fits;9.02428;26528.3;8.6184;0
20230713142650067_ALFAPCE-R0_met.fits;8.06149;26522.5;18.4801;0.170667
20230713142559379_ALFAPCE-R0_snap.fits;7.79604;26469.7;7.60294;0
20230713142748777_ALFAPCE-R0_met.fits;9.45129;26504.9;52.2788;0.512
20230713142659454_ALFAPCE-R0_snap.fits;9.54924;26507.8;11.7527;0
20230713142759529_ALFAPCE-R0_snap.fits;9.34353;26468.3;10.0296;0
20230713142859603_ALFAPCE-R0_snap.fits;57.6355;26487.3;85.7712;0
20230713142956435_ALFAPCE-R0_met.fits;44.4959;26471.2;113.418;26.7947
20230713143025449_ALFAPCE-R0_met.fits;12.5523;26537.1;27.8833;2.56
20230713143036030_ALFAPCE-R0_met.fits;9.90377;26510.7;23.8052;0.170667
20230713143038931_ALFAPCE-R0_met.fits;12.0373;26544.4;29.7359;0.170667
20230713143041321_ALFAPCE-R0_met.fits;11.0237;26543;23.4517;0.170667
20230713143043881_ALFAPCE-R0_met.fits;12.5322;26544.4;25.2245;0.170667
20230713143046611_ALFAPCE-R0_met.fits;13.4181;26456.5;31.2358;0.170667
20230713142959678_ALFAPCE-R0_snap.fits;12.3356;26465.3;8.2395;0
20230713143058899_ALFAPCE-R0_met.fits;11.0895;26449.2;24.7041;0.170667
20230713143059753_ALFAPCE-R0_snap.fits;11.3736;26534.2;8.60356;0
20230713143159827_ALFAPCE-R0_snap.fits;9.43228;26504.9;9.84107;0
20230713143354515_ALFAPCE-R0_met.fits;8.09829;26482.9;21.4375;0.170667
20230713143259902_ALFAPCE-R0_snap.fits;12.4703;26499;17.161;0
20230713143401171_ALFAPCE-R0_met.fits;9.3518;26452.1;21.7936;2.048
20230713143410899_ALFAPCE-R0_met.fits;10.8313;26449.2;23.2323;0.170667
20230713143413118_ALFAPCE-R0_met.fits;11.0904;26521;24.0402;7.68
20230713143422675_ALFAPCE-R0_met.fits;13.134;26500.5;27.1895;0.170667
20230713143430526_ALFAPCE-R0_met.fits;8.87311;26502;24.1307;1.536
20230713143434110_ALFAPCE-R0_met.fits;11.614;26519.5;23.5966;1.536
20230713143437865_ALFAPCE-R0_met.fits;8.92553;26496.1;21.1471;0.170667
20230713143359977_ALFAPCE-R0_snap.fits;9.24553;26458;8.05278;0
20230713143456638_ALFAPCE-R0_met.fits;8.80447;26521;22.1239;0.170667
20230713143458857_ALFAPCE-R0_met.fits;9.44932;26526.9;29.1693;0.682667
20230713143501758_ALFAPCE-R0_met.fits;10.3981;26503.4;34.2537;0.682667
20230713143504659_ALFAPCE-R0_met.fits;11.2147;26545.9;38.2556;0.682667
20230713143507561_ALFAPCE-R0_met.fits;8.80513;26528.3;29.4475;0.341333
20230713143510121_ALFAPCE-R0_met.fits;10.6516;26547.4;24.6224;0.341333
20230713143515070_ALFAPCE-R0_met.fits;10.7305;26502;30.3176;0.170667
20230713143517459_ALFAPCE-R0_met.fits;13.793;26456.5;40.4908;0.512
20230713143537086_ALFAPCE-R0_met.fits;8.66437;26545.9;23.2157;0.170667
20230713143539475_ALFAPCE-R0_met.fits;13.0891;26487.3;48.1292;0.512
20230713143500051_ALFAPCE-R0_snap.fits;8.0457;26510.7;8.8175;0
20230713143545449_ALFAPCE-R0_met.fits;8.74564;26547.4;29.092;57.1733
20230713143644670_ALFAPCE-R0_met.fits;29.2282;26540;72.1657;0.341333
20230713143650473_ALFAPCE-R0_met.fits;44.1422;26490.2;106.335;0.682667
20230713143653033_ALFAPCE-R0_met.fits;50.8178;26547.4;112.325;0.170667
20230713143600126_ALFAPCE-R0_snap.fits;57.4656;26540;71.3444;0
20230713143700713_ALFAPCE-R0_met.fits;44.5652;26534.2;90.6452;3.92533
20230713143707710_ALFAPCE-R0_met.fits;45.0539;26463.9;92.0274;0.682667
20230713143727166_ALFAPCE-R0_met.fits;21.8048;26487.3;84.1673;0.341333
20230713143700201_ALFAPCE-R0_snap.fits;11.2756;26481.4;6.29909;0
20230713143824169_ALFAPCE-R0_met.fits;17.8885;26460.9;40.8536;0.170667
20230713143826387_ALFAPCE-R0_met.fits;14.7311;26545.9;32.9893;0.682667
20230713143829118_ALFAPCE-R0_met.fits;15.8717;26458;41.2853;2.38933
20230713143834921_ALFAPCE-R0_met.fits;14.5914;26528.3;42.1587;0.170667
20230713143836969_ALFAPCE-R0_met.fits;14.5991;26518.1;29.2722;0.170667
20230713143800275_ALFAPCE-R0_snap.fits;12.2532;26474.1;9.9419;0
20230713143900350_ALFAPCE-R0_snap.fits;10.308;26510.7;9.54528;0
20230713144017833_ALFAPCE-R0_met.fits;10.7485;26502;21.5647;0.170667
20230713144033193_ALFAPCE-R0_met.fits;13.3494;26493.2;29.6575;3.584
20230713144000425_ALFAPCE-R0_snap.fits;8.06164;26502;6.78067;0
20230713144111251_ALFAPCE-R0_met.fits;7.26929;26506.3;21.0905;0.682667
20230713144114323_ALFAPCE-R0_met.fits;9.81598;26518.1;19.8325;0.170667
20230713144116713_ALFAPCE-R0_met.fits;23.0956;26543;88.2245;5.12
20230713144129001_ALFAPCE-R0_met.fits;44.6639;26510.7;92.1573;0.170667
20230713144100499_ALFAPCE-R0_snap.fits;25.9428;26497.6;45.6164;0
20230713144157161_ALFAPCE-R0_met.fits;44.8813;26537.1;103.394;0.170667
20230713144159379_ALFAPCE-R0_met.fits;20.7292;26525.4;49.2327;2.048
20230713144200574_ALFAPCE-R0_snap.fits;47.7033;26516.6;44.0594;0
20230713144256894_ALFAPCE-R0_met.fits;35.1216;26493.2;78.8729;0.853333
20230713144300649_ALFAPCE-R0_snap.fits;19.77;26529.8;14.507;0
20230713144400723_ALFAPCE-R0_snap.fits;12.9195;26474.1;8.3969;0
20230713144500798_ALFAPCE-R0_snap.fits;7.44692;26525.4;8.09173;0
20230713144600873_ALFAPCE-R0_snap.fits;8.78502;26532.7;8.09295;0
20230713144700947_ALFAPCE-R0_snap.fits;16.9891;26534.2;12.2224;0
20230713144801022_ALFAPCE-R0_snap.fits;11.8374;26528.3;12.2796;0
20230713144901097_ALFAPCE-R0_snap.fits;14.1341;26453.6;9.11316;0
20230713145001171_ALFAPCE-R0_snap.fits;8.97848;26466.8;8.00033;0
20230713145101246_ALFAPCE-R0_snap.fits;7.26141;26474.1;7.07658;0
20230713145201321_ALFAPCE-R0_snap.fits;27.0785;26468.3;38.2774;0
20230713145301395_ALFAPCE-R0_snap.fits;12.1563;26509.3;9.59799;0
20230713145401470_ALFAPCE-R0_snap.fits;100.846;26480;39.9973;0
20230713145501545_ALFAPCE-R0_snap.fits;10.6131;26507.8;10.3261;0
20230713145601619_ALFAPCE-R0_snap.fits;14.2625;26493.2;11.3676;0
20230713145701694_ALFAPCE-R0_snap.fits;33.3018;26509.3;22.797;0
20230713145801769_ALFAPCE-R0_snap.fits;9.4459;26544.4;6.22523;0
20230713145901843_ALFAPCE-R0_snap.fits;8.3041;26465.3;6.58702;0
