# file name; noise; peak f.; mag.; duration
20230713014405630_ALFAPCE-R0_met.fits;9.52702;26487.3;45.6666;0.341333
20230713014434302_ALFAPCE-R0_met.fits;8.45271;26452.1;18.1444;0.170667
20230713014452393_ALFAPCE-R0_met.fits;8.77956;26518.1;29.5142;0.170667
20230713014809683_ALFAPCE-R0_met.fits;8.62625;26482.9;19.1844;0.170667
20230713014833065_ALFAPCE-R0_met.fits;8.40924;26499;18.2446;0.170667
20230713014837161_ALFAPCE-R0_met.fits;10.6198;26499;29.8025;0.512
20230713015132094_ALFAPCE-R0_met.fits;8.32191;26509.3;17.729;0.170667
20230713015545022_ALFAPCE-R0_met.fits;10.2316;26497.6;26.3059;0.170667
20230713015614377_ALFAPCE-R0_met.fits;8.4649;26545.9;18.4153;0.170667
20230713015826473_ALFAPCE-R0_met.fits;8.45164;26537.1;31.4209;0.170667
20230713015854291_ALFAPCE-R0_met.fits;9.96569;26475.6;68.2417;0.682667
20230713015857022_ALFAPCE-R0_met.fits;9.50358;26503.4;23.0123;0.170667
20230713015919891_ALFAPCE-R0_met.fits;9.44709;26491.7;53.7356;0.512
20230713015937641_ALFAPCE-R0_met.fits;9.33226;26487.3;30.2159;0.170667
20230713020004777_ALFAPCE-R0_met.fits;10.5124;26526.9;21.4778;0.341333
20230713020021843_ALFAPCE-R0_met.fits;9.10335;26481.4;26.4675;0.170667
20230713020035497_ALFAPCE-R0_met.fits;7.74581;26510.7;16.4189;0.170667
20230713020003753_ALFAPCE-R0_snap.fits;10.0113;26478.5;7.98479;0
20230713020158441_ALFAPCE-R0_met.fits;9.47865;26472.7;19.1764;0.170667
20230713020103827_ALFAPCE-R0_snap.fits;9.97523;26460.9;8.03469;0
20230713020203902_ALFAPCE-R0_snap.fits;11.6512;26465.3;9.51333;0
20230713020303977_ALFAPCE-R0_snap.fits;8.83828;26502;10.3886;0
20230713020404051_ALFAPCE-R0_snap.fits;8.94311;26487.3;11.956;0
20230713020504126_ALFAPCE-R0_snap.fits;7.19859;26525.4;7.10037;0
20230713020604201_ALFAPCE-R0_snap.fits;8.4429;26496.1;6.69136;0
20230713020704275_ALFAPCE-R0_snap.fits;10.198;26537.1;10.4162;0
20230713020804350_ALFAPCE-R0_snap.fits;9.11592;26474.1;8.67003;0
20230713020904425_ALFAPCE-R0_snap.fits;8.87449;26475.6;6.56874;0
20230713021019859_ALFAPCE-R0_met.fits;10.0138;26496.1;20.1263;0.170667
20230713021056553_ALFAPCE-R0_met.fits;10.6843;26532.7;27.4515;0.170667
20230713021004499_ALFAPCE-R0_snap.fits;9.53851;26540;8.9484;0
20230713021114985_ALFAPCE-R0_met.fits;10.7252;26499;37.8167;0.170667
20230713021142462_ALFAPCE-R0_met.fits;9.74935;26493.2;21.2325;0.170667
20230713021104574_ALFAPCE-R0_snap.fits;10.1715;26521;9.29158;0
20230713021223593_ALFAPCE-R0_met.fits;10.0761;26484.4;21.397;0.170667
20230713021204649_ALFAPCE-R0_snap.fits;10.1715;26485.8;8.10005;0
20230713021304723_ALFAPCE-R0_snap.fits;9.47282;26493.2;9.71313;0
20230713021401555_ALFAPCE-R0_met.fits;10.7574;26507.8;53.8632;0.341333
20230713021404798_ALFAPCE-R0_snap.fits;10.8502;26526.9;8.68923;0
20230713021551635_ALFAPCE-R0_met.fits;8.67492;26494.6;19.6121;0.170667
20230713021504873_ALFAPCE-R0_snap.fits;9.28831;26512.2;7.92102;0
20230713021604947_ALFAPCE-R0_snap.fits;10.5246;26547.4;6.99097;0
20230713021705022_ALFAPCE-R0_snap.fits;11.4041;26525.4;9.02497;0
20230713021827966_ALFAPCE-R0_met.fits;9.88203;26485.8;59.2292;0.170667
20230713021805097_ALFAPCE-R0_snap.fits;10.0454;26474.1;8.70406;0
20230713021932649_ALFAPCE-R0_met.fits;10.536;26496.1;24.4345;0.170667
20230713021905171_ALFAPCE-R0_snap.fits;9.67758;26449.2;12.4675;0
20230713022021459_ALFAPCE-R0_met.fits;10.6301;26540;55.4774;0.170667
20230713022005246_ALFAPCE-R0_snap.fits;9.30331;26460.9;8.49765;0
20230713022104638_ALFAPCE-R0_met.fits;9.95887;26516.6;29.3268;1.536
20230713022135358_ALFAPCE-R0_met.fits;10.3963;26487.3;24.811;0.170667
20230713022105321_ALFAPCE-R0_snap.fits;10.128;26519.5;6.70159;0
20230713022205395_ALFAPCE-R0_snap.fits;9.17907;26531.2;8.41419;0
20230713022341651_ALFAPCE-R0_met.fits;8.3937;26496.1;60.492;0.341333
20230713022305470_ALFAPCE-R0_snap.fits;7.50812;26537.1;8.24038;0
20230713022418003_ALFAPCE-R0_met.fits;9.45336;26496.1;25.3338;0.170667
20230713022405545_ALFAPCE-R0_snap.fits;9.03056;26528.3;8.33961;0
20230713022545555_ALFAPCE-R0_met.fits;8.15674;26460.9;24.1392;0.170667
20230713022505619_ALFAPCE-R0_snap.fits;8.29174;26472.7;6.8251;0
20230713022605694_ALFAPCE-R0_snap.fits;8.87775;26502;7.92407;0
20230713022724713_ALFAPCE-R0_met.fits;7.9358;26519.5;16.6666;0.170667
20230713022705769_ALFAPCE-R0_snap.fits;9.14319;26449.2;12.8469;0
20230713022805843_ALFAPCE-R0_snap.fits;9.07663;26462.4;8.81923;0
20230713022905918_ALFAPCE-R0_snap.fits;8.31303;26474.1;8.31329;0
20230713023005993_ALFAPCE-R0_snap.fits;8.27723;26490.2;8.59072;0
20230713023106067_ALFAPCE-R0_snap.fits;10.1548;26510.7;8.17989;0
20230713023249662_ALFAPCE-R0_met.fits;9.70174;26493.2;114.654;0.341333
20230713023206142_ALFAPCE-R0_snap.fits;6.92025;26537.1;8.65394;0
20230713023306217_ALFAPCE-R0_snap.fits;9.49023;26516.6;8.8677;0
20230713023406291_ALFAPCE-R0_snap.fits;10.7271;26512.2;7.6139;0
20230713023512510_ALFAPCE-R0_met.fits;10.255;26512.2;69.5877;1.024
20230713023545619_ALFAPCE-R0_met.fits;9.28294;26541.5;19.8878;0.170667
20230713023506366_ALFAPCE-R0_snap.fits;9.08489;26497.6;8.72702;0
20230713023658153_ALFAPCE-R0_met.fits;14.246;26537.1;37.4991;2.048
20230713023606441_ALFAPCE-R0_snap.fits;8.68265;26449.2;11.9969;0
20230713023703614_ALFAPCE-R0_met.fits;13.3632;26510.7;30.9366;0.170667
20230713023706515_ALFAPCE-R0_snap.fits;11.8149;26532.7;9.44232;0
20230713023818195_ALFAPCE-R0_met.fits;7.51818;26455.1;27.2501;0.170667
20230713023806590_ALFAPCE-R0_snap.fits;10.6934;26506.3;11.7747;0
20230713023932094_ALFAPCE-R0_met.fits;9.50094;26490.2;23.3783;0.170667
20230713023906665_ALFAPCE-R0_snap.fits;8.13482;26484.4;5.77322;0
20230713024006739_ALFAPCE-R0_snap.fits;10.164;26509.3;11.1374;0
20230713024106814_ALFAPCE-R0_snap.fits;23.3391;26484.4;10.0461;0
20230713024241534_ALFAPCE-R0_met.fits;10.9476;26525.4;23.2334;0.170667
20230713024206889_ALFAPCE-R0_snap.fits;9.55201;26496.1;13.4695;0
20230713024307305_ALFAPCE-R0_met.fits;7.7567;26519.5;16.7715;0.170667
20230713024319593_ALFAPCE-R0_met.fits;8.37533;26449.2;16.983;0.170667
20230713024332563_ALFAPCE-R0_met.fits;8.96672;26534.2;19.7287;0.170667
20230713024340926_ALFAPCE-R0_met.fits;7.86723;26538.6;16.089;0.170667
20230713024351507_ALFAPCE-R0_met.fits;9.14346;26545.9;18.5614;2.21867
20230713024306963_ALFAPCE-R0_snap.fits;10.413;26466.8;15.4599;0
20230713024407038_ALFAPCE-R0_snap.fits;10.4684;26500.5;9.22686;0
20230713024507113_ALFAPCE-R0_snap.fits;9.45128;26521;8.83801;0
20230713024607187_ALFAPCE-R0_snap.fits;8.62762;26452.1;12.7447;0
20230713024707262_ALFAPCE-R0_snap.fits;8.9985;26521;8.03165;0
20230713024807337_ALFAPCE-R0_snap.fits;10.9385;26499;6.47104;0
20230713024907411_ALFAPCE-R0_snap.fits;11.4673;26497.6;8.77868;0
20230713025007486_ALFAPCE-R0_snap.fits;10.8963;26465.3;9.08561;0
20230713025107561_ALFAPCE-R0_snap.fits;12.4904;26506.3;11.3804;0
20230713025207635_ALFAPCE-R0_snap.fits;13.5115;26499;7.88165;0
20230713025307710_ALFAPCE-R0_snap.fits;11.0564;26509.3;8.54269;0
20230713025407785_ALFAPCE-R0_snap.fits;9.19194;26532.7;6.14235;0
20230713025507859_ALFAPCE-R0_snap.fits;9.12626;26500.5;9.16229;0
20230713025607934_ALFAPCE-R0_snap.fits;60.6324;26500.5;42.2233;0
20230713025708009_ALFAPCE-R0_snap.fits;10.3855;26526.9;7.56732;0
20230713025808083_ALFAPCE-R0_snap.fits;10.131;26496.1;10.113;0
20230713025908158_ALFAPCE-R0_snap.fits;11.7193;26503.4;8.04023;0
