#timestamp,LO_Frequency,Hit,StdDev 
1689224415.1,286047000.6,N
1689224416.0,286047000.6,N
1689224435.8,286047000.7,N
1689224455.7,286047000.6,N
1689224475.5,286047000.5,N
1689224495.3,286047000.6,N
1689224515.2,286047000.0,N
1689224535.0,286047000.3,N
1689224535.9,286047000.3,N
1689224555.8,286047000.9,N
1689224575.6,286047000.6,N
1689224595.4,286047000.6,N
1689224615.3,286047000.0,N
1689224635.1,286047001.0,Y
1689224655.9,286047000.7,P
1689224675.7,286046998.2,P
1689224695.5,286046998.3,N
1689224715.4,286046998.2,N
1689224735.2,286047001.0,N
1689224755.0,286047001.2,N
1689224755.9,286047001.2,N
1689224775.8,286047000.8,N
1689224795.6,286047000.7,N
1689224815.5,286047000.5,N
1689224835.3,286047000.8,N
1689224855.1,286047000.9,N
1689224875.9,286047000.7,N
1689224895.7,286046998.5,N
1689224915.5,286047001.1,N
1689224935.4,286047001.1,N
1689224955.2,286046998.2,N
1689224975.1,286047001.2,N
1689224976.0,286047001.2,N
1689224995.8,286046998.7,N
1689225015.6,286047000.7,N
1689225035.5,286047001.2,N
1689225055.3,286047000.7,N
1689225075.2,286047000.7,N
1689225095.9,286047000.8,N
1689225115.7,286047000.6,N
1689225135.6,286047001.1,N
1689225155.4,286046998.6,N
1689225175.3,286046998.4,N
1689225195.1,286047000.5,N
1689225196.0,286047000.5,N
1689225215.8,286047000.6,N
1689225235.7,286047000.5,N
1689225255.5,286047000.9,N
1689225275.3,286046998.1,N
1689225295.2,286047001.0,N
1689225315.0,286047001.1,N
1689225315.9,286047001.1,N
1689225335.8,286047001.2,N
1689225355.6,286046998.2,N
1689225375.4,286047000.9,N
1689225395.3,286046998.1,N
1689225415.1,286046998.5,N
1689225435.9,286047001.2,N
1689225455.7,286047000.3,N
1689225475.5,286047000.6,N
1689225495.4,286046998.6,N
1689225515.2,286046998.5,N
1689225535.1,286046998.1,N
1689225536.0,286046998.1,N
1689225555.8,286046998.7,N
1689225575.6,286046998.3,N
1689225595.5,286046998.7,N
1689225615.3,286047001.1,N
1689225635.1,286047000.8,N
1689225655.9,286047000.9,N
1689225675.7,286047000.5,N
1689225695.6,286047000.9,N
1689225715.4,286047001.2,N
1689225735.2,286047001.0,N
1689225755.1,286046998.9,N
1689225756.0,286046998.9,N
1689225775.8,286046998.1,N
1689225795.7,286047001.1,N
1689225815.5,286046998.7,N
1689225835.3,286047001.1,N
1689225855.2,286047000.8,N
1689225875.0,286046998.8,N
1689225875.9,286046998.8,N
1689225895.7,286047000.7,N
1689225915.6,286046998.6,N
1689225935.4,286047000.4,N
1689225955.3,286047000.5,N
1689225975.1,286046999.9,N
1689225976.0,286046999.9,N
1689225995.8,286047000.0,N
1689226015.7,286047001.0,N
1689226035.5,286046999.9,N
1689226055.4,286047000.8,N
1689226075.2,286047000.6,N
1689226095.0,286047000.6,N
1689226095.9,286047000.6,N
1689226115.8,286047001.0,N
1689226135.6,286046998.4,N
1689226155.4,286046998.1,N
1689226175.3,286046998.5,N
1689226195.1,286046998.3,N
1689226215.9,286046998.3,N
1689226235.7,286047000.6,N
1689226255.5,286046998.6,N
1689226275.4,286046998.1,N
1689226295.2,286047000.3,N
1689226315.1,286047000.8,N
1689226316.0,286047000.8,N
1689226335.8,286047000.9,N
1689226355.6,286047000.8,N
1689226375.5,286047001.1,N
1689226395.3,286046998.1,N
1689226415.1,286047000.8,N
1689226435.9,286046998.2,N
1689226455.7,286046998.2,N
1689226475.6,286046998.1,N
1689226495.4,286047000.8,N
1689226515.2,286046998.2,N
1689226565.1,286047000.7,E
1689226575.0,286047001.0,N
1689226575.9,286047001.0,P
1689226595.8,286046998.4,P
1689226615.6,286046998.7,N
1689226635.5,286046999.4,N
1689226655.3,286046998.8,N
1689226675.1,286046999.1,N
1689226695.9,286046998.8,N
1689226715.7,286046998.6,N
1689226735.5,286047000.7,N
1689226755.4,286046998.8,N
1689226775.2,286046998.3,N
1689226795.1,286046998.6,N
1689226796.0,286046998.6,N
1689226815.8,286046998.3,N
1689226835.6,286046999.3,N
1689226855.5,286046998.6,N
1689226875.3,286047001.1,N
1689226895.2,286047001.2,N
1689226915.9,286046998.6,N
1689226935.7,286046999.0,N
1689226955.6,286046998.6,N
1689226975.4,286046998.6,N
1689226995.2,286046999.3,N
1689227015.1,286046999.3,N
1689227016.0,286046999.3,N
1689227035.8,286047000.8,N
1689227055.7,286046998.5,N
1689227075.5,286046998.7,N
1689227095.3,286046998.6,N
1689227115.2,286046998.3,N
1689227135.0,286046998.8,N
1689227135.9,286046998.8,N
1689227155.8,286046998.6,N
1689227175.6,286046999.4,N
1689227195.4,286046998.3,N
1689227215.3,286046998.2,N
1689227235.1,286046999.0,N
1689227255.8,286046999.2,N
1689227275.7,286046999.1,N
1689227295.5,286046999.2,N
1689227315.4,286046998.4,N
1689227335.2,286042288.3,Y
1689227355.0,286047001.1,P
1689227355.9,286047001.1,N
1689227375.8,286047000.6,N
1689227395.6,286047001.1,N
1689227415.5,286047000.6,N
1689227435.3,286047000.7,N
1689227455.1,286047000.7,N
1689227475.9,286047000.7,N
1689227495.7,286047000.8,N
1689227515.6,286047000.4,N
1689227535.4,286046999.9,N
1689227555.2,286047000.9,N
1689227575.1,286047000.5,N
1689227576.0,286047000.5,N
1689227595.8,286047000.9,N
1689227615.6,286047000.7,N
1689227635.5,286047000.8,N
1689227655.3,286047001.2,N
1689227675.2,286047001.0,N
1689227695.9,286046998.6,N
1689227715.7,286047000.6,N
1689227735.6,286047000.4,N
1689227755.4,286047000.4,N
1689227775.3,286047000.6,N
1689227795.1,286047001.2,N
1689227796.0,286047001.2,N
1689227815.8,286046998.1,Y
1689227835.7,286047001.1,P
1689227855.5,286046998.5,P
1689227875.3,286047001.2,N
1689227895.2,286047000.4,N
1689227915.0,286046998.6,N
1689227915.9,286046998.6,N
1689227935.8,286046998.3,N
1689227955.6,286047001.1,N
1689227975.4,286047001.1,N
1689227995.3,286047000.8,N
