# file name; noise; peak f.; mag.; duration
20230713194650750_ALFAPCE-R0_met.fits;11.5614;26499;124.984;0.341333
20230713200024318_ALFAPCE-R0_snap.fits;11.6578;26538.6;11.3639;0
20230713200124393_ALFAPCE-R0_snap.fits;12.4084;26462.4;11.1811;0
20230713200224467_ALFAPCE-R0_snap.fits;12.4567;26515.1;10.791;0
20230713200324542_ALFAPCE-R0_snap.fits;13.0056;26534.2;9.87702;0
20230713200424617_ALFAPCE-R0_snap.fits;11.2922;26540;11.8555;0
20230713200549438_ALFAPCE-R0_met.fits;11.3287;26504.9;31.4162;0.170667
20230713200524691_ALFAPCE-R0_snap.fits;11.1229;26485.8;8.55261;0
20230713200649513_ALFAPCE-R0_met.fits;11.1209;26503.4;27.6811;0.170667
20230713200624766_ALFAPCE-R0_snap.fits;11.5131;26512.2;12.4141;0
20230713200724841_ALFAPCE-R0_snap.fits;18.6687;26521;12.7227;0
20230713200843347_ALFAPCE-R0_met.fits;17.6998;26499;35.4538;0.170667
20230713200824915_ALFAPCE-R0_snap.fits;14.635;26532.7;12.7937;0
20230713200924990_ALFAPCE-R0_snap.fits;22.9559;26532.7;14.5715;0
20230713201025065_ALFAPCE-R0_snap.fits;24.3288;26472.7;16.1669;0
20230713201125139_ALFAPCE-R0_snap.fits;20.3685;26455.1;17.4589;0
20230713201225214_ALFAPCE-R0_snap.fits;12.0509;26543;10.5794;0
20230713201325289_ALFAPCE-R0_snap.fits;13.4915;26456.5;16.6026;0
20230713201425363_ALFAPCE-R0_snap.fits;20.1327;26529.8;18.848;0
20230713201525438_ALFAPCE-R0_snap.fits;11.09;26535.6;10.6234;0
20230713201625513_ALFAPCE-R0_snap.fits;14.3145;26497.6;10.8657;0
20230713201758697_ALFAPCE-R0_met.fits;9.97465;26500.5;47.0329;0.341333
20230713201725587_ALFAPCE-R0_snap.fits;12.7153;26494.6;10.8721;0
20230713201825662_ALFAPCE-R0_snap.fits;12.4819;26541.5;11.7039;0
20230713201925737_ALFAPCE-R0_snap.fits;10.7261;26538.6;9.78261;0
20230713202025811_ALFAPCE-R0_snap.fits;11.7028;26518.1;10.0925;0
20230713202125886_ALFAPCE-R0_snap.fits;22.9017;26491.7;8.96984;0
20230713202225961_ALFAPCE-R0_snap.fits;22.6224;26490.2;14.8655;0
20230713202326035_ALFAPCE-R0_snap.fits;13.9912;26452.1;14.0071;0
20230713202426110_ALFAPCE-R0_snap.fits;20.5453;26526.9;14.4059;0
20230713202526185_ALFAPCE-R0_snap.fits;13.4988;26478.5;11.1345;0
20230713202657321_ALFAPCE-R0_met.fits;10.3043;26502;27.4056;0.170667
20230713202626259_ALFAPCE-R0_snap.fits;19.3559;26506.3;12.5621;0
20230713202754153_ALFAPCE-R0_met.fits;21.5152;26480;54.1651;0.170667
20230713202726334_ALFAPCE-R0_snap.fits;13.6245;26477.1;10.7341;0
20230713202826409_ALFAPCE-R0_snap.fits;10.1805;26490.2;10.1283;0
20230713202926483_ALFAPCE-R0_snap.fits;17.0641;26519.5;9.27004;0
20230713203039358_ALFAPCE-R0_met.fits;10.3875;26522.5;52.7638;0.512
20230713203026558_ALFAPCE-R0_snap.fits;11.6136;26468.3;10.5725;0
20230713203126633_ALFAPCE-R0_snap.fits;18.8714;26529.8;13.1708;0
20230713203226707_ALFAPCE-R0_snap.fits;11.3869;26478.5;11.5086;0
20230713203326782_ALFAPCE-R0_snap.fits;12.9519;26516.6;10.702;0
20230713203426857_ALFAPCE-R0_snap.fits;14.3677;26521;12.6217;0
20230713203526931_ALFAPCE-R0_snap.fits;9.85635;26458;10.7583;0
20230713203627006_ALFAPCE-R0_snap.fits;25.0604;26474.1;15.5633;0
20230713203727081_ALFAPCE-R0_snap.fits;25.7153;26469.7;14.6648;0
20230713203827155_ALFAPCE-R0_snap.fits;10.8343;26449.2;11.3911;0
20230713203927230_ALFAPCE-R0_snap.fits;15.6772;26452.1;16.2902;0
20230713204027305_ALFAPCE-R0_snap.fits;17.3331;26521;11.4998;0
20230713204204073_ALFAPCE-R0_met.fits;7.86364;26460.9;16.4957;0.170667
20230713204127379_ALFAPCE-R0_snap.fits;15.3073;26523.9;14.4452;0
20230713204227454_ALFAPCE-R0_snap.fits;11.2884;26504.9;10.1987;0
20230713204327529_ALFAPCE-R0_snap.fits;17.2367;26499;8.59306;0
20230713204427603_ALFAPCE-R0_snap.fits;12.4082;26484.4;9.68217;0
20230713204527678_ALFAPCE-R0_snap.fits;12.23;26506.3;24.0509;0
20230713204627753_ALFAPCE-R0_snap.fits;10.0929;26537.1;10.3314;0
20230713204727827_ALFAPCE-R0_snap.fits;10.3014;26510.7;9.24203;0
20230713204827902_ALFAPCE-R0_snap.fits;9.85895;26540;9.25248;0
20230713204927977_ALFAPCE-R0_snap.fits;13.8258;26532.7;10.0069;0
20230713205028051_ALFAPCE-R0_snap.fits;11.1827;26456.5;14.6918;0
20230713205128126_ALFAPCE-R0_snap.fits;10.5253;26466.8;8.55462;0
20230713205228201_ALFAPCE-R0_snap.fits;12.2737;26500.5;8.91572;0
20230713205328275_ALFAPCE-R0_snap.fits;10.5359;26482.9;9.88499;0
20230713205428350_ALFAPCE-R0_snap.fits;10.4628;26525.4;10.8733;0
20230713205528425_ALFAPCE-R0_snap.fits;9.42045;26504.9;8.18026;0
20230713205628499_ALFAPCE-R0_snap.fits;10.241;26474.1;10.6096;0
20230713205728574_ALFAPCE-R0_snap.fits;11.306;26485.8;9.53532;0
20230713205828649_ALFAPCE-R0_snap.fits;11.7646;26515.1;8.87338;0
20230713205928723_ALFAPCE-R0_snap.fits;8.96297;26499;9.56779;0
