# file name; noise; peak f.; mag.; duration
20230713064420691_ALFAPCE-R0_met.fits;9.7463;26496.1;63.2687;0.341333
20230713064428713_ALFAPCE-R0_met.fits;7.74063;26494.6;15.8324;0.170667
20230713064442878_ALFAPCE-R0_met.fits;8.18846;26493.2;18.9143;0.170667
20230713064632958_ALFAPCE-R0_met.fits;8.87636;26472.7;21.8136;0.170667
20230713064639273_ALFAPCE-R0_met.fits;9.11191;26534.2;20.6554;0.170667
20230713064646099_ALFAPCE-R0_met.fits;8.67356;26532.7;22.4651;0.170667
20230713064659070_ALFAPCE-R0_met.fits;11.219;26516.6;25.1162;0.341333
20230713064701630_ALFAPCE-R0_met.fits;10.6373;26500.5;23;0.170667
20230713064730985_ALFAPCE-R0_met.fits;7.60197;26480;23.733;0.170667
20230713064739518_ALFAPCE-R0_met.fits;10.1654;26463.9;26.2993;1.024
20230713064752147_ALFAPCE-R0_met.fits;11.4623;26496.1;30.384;0.170667
20230713065001342_ALFAPCE-R0_met.fits;9.73459;26525.4;31.0269;0.512
20230713065341331_ALFAPCE-R0_met.fits;8.77975;26503.4;29.8551;0.341333
20230713065548649_ALFAPCE-R0_met.fits;9.34424;26504.9;23.1644;0.170667
20230713065551721_ALFAPCE-R0_met.fits;10.17;26502;42.2084;0.170667
20230713065915497_ALFAPCE-R0_met.fits;18.7105;26472.7;40.4834;0.170667
20230713065928809_ALFAPCE-R0_met.fits;13.556;26485.8;65.2648;0.853333
20230713065935977_ALFAPCE-R0_met.fits;22.7298;26455.1;52.0313;0.170667
20230713065940243_ALFAPCE-R0_met.fits;12.8213;26472.7;40.8974;0.170667
20230713065944851_ALFAPCE-R0_met.fits;14.7638;26515.1;37.1553;0.170667
20230713065951166_ALFAPCE-R0_met.fits;17.4655;26515.1;39.9475;0.170667
20230713065955433_ALFAPCE-R0_met.fits;11.529;26449.2;52.6186;0.170667
20230713070005161_ALFAPCE-R0_met.fits;16.9651;26537.1;34.3619;1.87733
20230713070009769_ALFAPCE-R0_met.fits;8.41485;26503.4;23.0091;9.55733
20230713070023422_ALFAPCE-R0_met.fits;12.2045;26506.3;30.0746;4.608
20230713070030078_ALFAPCE-R0_met.fits;12.7629;26521;40.2228;2.21867
20230713070034515_ALFAPCE-R0_met.fits;13.4906;26547.4;50.4001;0.682667
20230713070037587_ALFAPCE-R0_met.fits;12.8105;26541.5;32.0717;3.584
20230713070043561_ALFAPCE-R0_met.fits;12.9072;26475.6;59.6023;2.38933
20230713070100115_ALFAPCE-R0_met.fits;11.8122;26543;31.0358;0.341333
20230713070110526_ALFAPCE-R0_met.fits;8.92459;26487.3;73.6571;0.170667
20230713070026153_ALFAPCE-R0_snap.fits;10.5656;26499;6.46;0
20230713070126569_ALFAPCE-R0_met.fits;10.0939;26493.2;20.2479;0.170667
20230713070217427_ALFAPCE-R0_met.fits;10.0435;26506.3;36.8079;0.170667
20230713070126227_ALFAPCE-R0_snap.fits;9.39816;26459.5;9.25725;0
20230713070246270_ALFAPCE-R0_met.fits;9.4515;26502;19.7391;0.170667
20230713070303678_ALFAPCE-R0_met.fits;10.7792;26547.4;23.7742;0.341333
20230713070226302_ALFAPCE-R0_snap.fits;12.0025;26528.3;8.59758;0
20230713070326377_ALFAPCE-R0_snap.fits;9.76736;26478.5;8.26756;0
20230713070426451_ALFAPCE-R0_snap.fits;12.1268;26504.9;8.59044;0
20230713070534889_ALFAPCE-R0_met.fits;9.29986;26474.1;52.7986;0.170667
20230713070526526_ALFAPCE-R0_snap.fits;11.6168;26482.9;10.9442;0
20230713070649299_ALFAPCE-R0_met.fits;10.2771;26471.2;34.618;0.170667
20230713070626601_ALFAPCE-R0_snap.fits;11.9819;26507.8;9.36592;0
20230713070723433_ALFAPCE-R0_met.fits;12.0636;26540;41.6944;0.170667
20230713070728211_ALFAPCE-R0_met.fits;12.737;26459.5;44.2026;1.024
20230713070726675_ALFAPCE-R0_snap.fits;8.94256;26478.5;6.9298;0
20230713070826750_ALFAPCE-R0_snap.fits;9.37544;26481.4;8.91522;0
20230713070926825_ALFAPCE-R0_snap.fits;8.73637;26487.3;8.80014;0
20230713071038505_ALFAPCE-R0_met.fits;9.00377;26497.6;18.8414;0.341333
20230713071053011_ALFAPCE-R0_met.fits;7.31442;26490.2;36.3265;0.341333
20230713071102569_ALFAPCE-R0_met.fits;11.62;26488.8;29.5865;0.170667
20230713071026899_ALFAPCE-R0_snap.fits;10.6299;26466.8;10.5581;0
20230713071123561_ALFAPCE-R0_met.fits;9.46936;26496.1;33.5484;0.341333
20230713071126974_ALFAPCE-R0_snap.fits;9.16228;26541.5;7.33317;0
20230713071227902_ALFAPCE-R0_met.fits;10.3424;26518.1;39.5361;1.19467
20230713071227049_ALFAPCE-R0_snap.fits;10.0475;26481.4;10.1366;0
20230713071327123_ALFAPCE-R0_snap.fits;11.3568;26459.5;9.10609;0
20230713071427198_ALFAPCE-R0_snap.fits;8.48293;26513.7;6.45294;0
20230713071542462_ALFAPCE-R0_met.fits;9.55476;26507.8;25.1159;0.170667
20230713071527273_ALFAPCE-R0_snap.fits;10.433;26503.4;9.85898;0
20230713071633833_ALFAPCE-R0_met.fits;10.0673;26510.7;42.2473;0.341333
20230713071651753_ALFAPCE-R0_met.fits;9.88259;26500.5;28.8805;0.341333
20230713071627347_ALFAPCE-R0_snap.fits;11.0212;26529.8;9.35801;0
20230713071727422_ALFAPCE-R0_snap.fits;9.32711;26491.7;8.48199;0
20230713071838419_ALFAPCE-R0_met.fits;8.81582;26494.6;17.8407;0.170667
20230713071827497_ALFAPCE-R0_snap.fits;10.2529;26503.4;9.32006;0
20230713071927571_ALFAPCE-R0_snap.fits;10.9325;26544.4;9.34255;0
20230713072113897_ALFAPCE-R0_met.fits;9.10454;26499;18.8387;0.170667
20230713072027646_ALFAPCE-R0_snap.fits;9.0439;26502;11.1548;0
20230713072215507_ALFAPCE-R0_met.fits;9.04948;26515.1;34.6266;0.170667
20230713072127721_ALFAPCE-R0_snap.fits;7.6235;26469.7;8.39653;0
20230713072227795_ALFAPCE-R0_snap.fits;10.8457;26522.5;9.31496;0
20230713072357395_ALFAPCE-R0_met.fits;8.60966;26493.2;20.6229;0.170667
20230713072327870_ALFAPCE-R0_snap.fits;11.009;26449.2;10.0658;0
20230713072427945_ALFAPCE-R0_snap.fits;10.9992;26545.9;9.52874;0
20230713072528019_ALFAPCE-R0_snap.fits;11.9312;26516.6;9.35746;0
20230713072630483_ALFAPCE-R0_met.fits;11.2439;26499;25.842;0.170667
20230713072643625_ALFAPCE-R0_met.fits;9.33023;26502;43.0696;1.36533
20230713072628094_ALFAPCE-R0_snap.fits;14.0897;26540;12.975;0
20230713072823635_ALFAPCE-R0_met.fits;10.846;26523.9;49.5849;0.170667
20230713072728169_ALFAPCE-R0_snap.fits;9.75362;26538.6;8.47314;0
20230713072914153_ALFAPCE-R0_met.fits;10.4286;26500.5;25.2398;0.170667
20230713072828243_ALFAPCE-R0_snap.fits;10.0328;26537.1;9.67355;0
20230713072928318_ALFAPCE-R0_snap.fits;15.0684;26529.8;10.4945;0
20230713073038462_ALFAPCE-R0_met.fits;17.1209;26453.6;47.6364;0.512
20230713073049726_ALFAPCE-R0_met.fits;13.8721;26547.4;31.4135;0.170667
20230713073056382_ALFAPCE-R0_met.fits;12.1415;26455.1;35.6344;0.170667
20230713073106281_ALFAPCE-R0_met.fits;16.3322;26494.6;36.0861;0.170667
20230713073108670_ALFAPCE-R0_met.fits;14.2491;26458;36.1702;0.853333
20230713073114814_ALFAPCE-R0_met.fits;12.7567;26519.5;30.762;0.170667
20230713073028393_ALFAPCE-R0_snap.fits;8.8864;26458;8.51075;0
20230713073136147_ALFAPCE-R0_met.fits;11.5002;26535.6;35.0488;0.170667
20230713073209086_ALFAPCE-R0_met.fits;12.7914;26545.9;30.6562;0.170667
20230713073128467_ALFAPCE-R0_snap.fits;10.5709;26484.4;7.71143;0
20230713073227859_ALFAPCE-R0_met.fits;8.91426;26478.5;18.2085;0.170667
20230713073228542_ALFAPCE-R0_snap.fits;10.7101;26535.6;8.13457;0
20230713073350974_ALFAPCE-R0_met.fits;10.007;26503.4;25.975;0.170667
20230713073328617_ALFAPCE-R0_snap.fits;9.27918;26521;9.09359;0
20230713073428691_ALFAPCE-R0_snap.fits;21.2305;26518.1;16.6039;0
20230713073539518_ALFAPCE-R0_met.fits;9.58776;26490.2;19.6398;0.170667
20230713073528766_ALFAPCE-R0_snap.fits;8.13961;26523.9;7.49074;0
20230713073647102_ALFAPCE-R0_met.fits;8.61973;26500.5;19.9415;0.170667
20230713073628841_ALFAPCE-R0_snap.fits;104.92;26507.8;47.816;0
20230713073755539_ALFAPCE-R0_met.fits;11.5776;26480;23.8894;0.170667
20230713073728915_ALFAPCE-R0_snap.fits;9.09152;26488.8;9.02637;0
20230713073828990_ALFAPCE-R0_snap.fits;11.2694;26525.4;6.27028;0
20230713074006782_ALFAPCE-R0_met.fits;8.55719;26499;19.0698;0.170667
20230713073929065_ALFAPCE-R0_snap.fits;11.0451;26513.7;10.6874;0
20230713074029139_ALFAPCE-R0_snap.fits;8.12268;26491.7;8.58903;0
20230713074157203_ALFAPCE-R0_met.fits;65.7055;26521;155.565;0.341333
20230713074221609_ALFAPCE-R0_met.fits;16.9697;26528.3;40.2414;0.341333
20230713074129214_ALFAPCE-R0_snap.fits;9.44448;26482.9;8.66152;0
20230713074239870_ALFAPCE-R0_met.fits;10.8817;26547.4;27.7236;1.536
20230713074245843_ALFAPCE-R0_met.fits;19.564;26526.9;50.6819;0.170667
20230713074255401_ALFAPCE-R0_met.fits;15.516;26491.7;44.133;1.70667
20230713074303081_ALFAPCE-R0_met.fits;17.8501;26544.4;78.3482;0.341333
20230713074307177_ALFAPCE-R0_met.fits;67.0505;26459.5;151.549;9.04533
20230713074229289_ALFAPCE-R0_snap.fits;38.6806;26449.2;144.473;0
20230713074320489_ALFAPCE-R0_met.fits;54.3474;26469.7;143.617;12.288
20230713074338409_ALFAPCE-R0_met.fits;18.2784;26506.3;45.9319;3.41333
20230713074347966_ALFAPCE-R0_met.fits;16.4594;26488.8;35.9324;0.170667
20230713074352062_ALFAPCE-R0_met.fits;14.4176;26494.6;30.3002;0.170667
20230713074329363_ALFAPCE-R0_snap.fits;8.40429;26510.7;7.34508;0
20230713074429438_ALFAPCE-R0_snap.fits;21.6019;26521;13.3626;0
20230713074529513_ALFAPCE-R0_snap.fits;9.45818;26463.9;9.85281;0
20230713074629587_ALFAPCE-R0_snap.fits;9.57272;26500.5;8.61857;0
20230713074729662_ALFAPCE-R0_snap.fits;94.1599;26481.4;26.834;0
20230713074829737_ALFAPCE-R0_snap.fits;7.21807;26543;8.80096;0
20230713074929811_ALFAPCE-R0_snap.fits;17.679;26538.6;8.04738;0
20230713075029886_ALFAPCE-R0_snap.fits;9.5766;26543;9.20727;0
20230713075129961_ALFAPCE-R0_snap.fits;10.2549;26480;12.8104;0
20230713075230035_ALFAPCE-R0_snap.fits;34.7418;26532.7;30.7724;0
20230713075330110_ALFAPCE-R0_snap.fits;11.559;26488.8;8.94342;0
20230713075430185_ALFAPCE-R0_snap.fits;96.0116;26484.4;317.248;0
20230713075530259_ALFAPCE-R0_snap.fits;12.1134;26477.1;9.95643;0
20230713075630334_ALFAPCE-R0_snap.fits;11.2678;26475.6;10.9266;0
20230713075730409_ALFAPCE-R0_snap.fits;121.58;26502;17.0361;0
20230713075830483_ALFAPCE-R0_snap.fits;10.4468;26522.5;8.91519;0
20230713075930558_ALFAPCE-R0_snap.fits;50.6118;26523.9;44.1752;0
