# file name; noise; peak f.; mag.; duration
20230713144419155_ALFAPCE-R0_met.fits;26.5778;26545.9;55.478;0.170667
20230713144532201_ALFAPCE-R0_met.fits;7.90163;26504.9;18.3191;0.170667
20230713144730643_ALFAPCE-R0_met.fits;22.3393;26503.4;45.4801;0.170667
20230713144920894_ALFAPCE-R0_met.fits;13.7222;26466.8;28.1044;0.170667
20230713145334505_ALFAPCE-R0_met.fits;29.6604;26459.5;62.0874;0.170667
20230713145430995_ALFAPCE-R0_met.fits;30.614;26545.9;62.7005;3.584
20230713145436969_ALFAPCE-R0_met.fits;27.9915;26462.4;65.9983;0.170667
20230713145527145_ALFAPCE-R0_met.fits;17.4533;26450.7;48.6684;3.41333
20230713145533971_ALFAPCE-R0_met.fits;15.3899;26523.9;31.0815;0.341333
20230713145537555_ALFAPCE-R0_met.fits;13.6757;26535.6;29.1563;0.170667
20230713145626537_ALFAPCE-R0_met.fits;12.1613;26522.5;29.1239;0.341333
20230713145725075_ALFAPCE-R0_met.fits;70.9759;26490.2;145.275;3.75467
20230713145741971_ALFAPCE-R0_met.fits;40.6867;26458;124.765;13.1413
20230713145803817_ALFAPCE-R0_met.fits;13.7963;26537.1;30.6362;4.94933
20230713145816446_ALFAPCE-R0_met.fits;23.7784;26531.2;53.8984;2.38933
20230713145821395_ALFAPCE-R0_met.fits;19.9343;26519.5;74.6617;0.853333
20230713145824467_ALFAPCE-R0_met.fits;23.5822;26544.4;97.1253;0.512
20230713145827198_ALFAPCE-R0_met.fits;17.5753;26547.4;53.4982;0.682667
20230713145830270_ALFAPCE-R0_met.fits;26.1116;26535.6;72.023;2.38933
20230713145834878_ALFAPCE-R0_met.fits;16.2831;26458;41.4037;0.512
20230713145837609_ALFAPCE-R0_met.fits;15.8488;26537.1;55.1786;0.512
20230713145847166_ALFAPCE-R0_met.fits;22.7663;26481.4;55.5815;0.170667
20230713150003283_ALFAPCE-R0_met.fits;10.8479;26547.4;22.495;0.170667
20230713150012329_ALFAPCE-R0_met.fits;12.0924;26510.7;24.9995;0.170667
20230713150019667_ALFAPCE-R0_met.fits;8.12374;26544.4;16.5334;0.170667
20230713150025641_ALFAPCE-R0_met.fits;8.44317;26510.7;19.3748;0.170667
20230713150035539_ALFAPCE-R0_met.fits;8.18377;26497.6;33.6593;0.170667
20230713150048169_ALFAPCE-R0_met.fits;12.9321;26512.2;26.4964;0.170667
20230713150055507_ALFAPCE-R0_met.fits;11.4105;26453.6;24.7872;0.170667
20230713150001918_ALFAPCE-R0_snap.fits;7.87727;26465.3;8.25701;0
20230713150101993_ALFAPCE-R0_snap.fits;13.5108;26540;13.7656;0
20230713150243198_ALFAPCE-R0_met.fits;13.2052;26535.6;35.2427;4.096
20230713150249513_ALFAPCE-R0_met.fits;13.99;26449.2;31.2583;0.170667
20230713150202067_ALFAPCE-R0_snap.fits;20.2958;26512.2;14.6878;0
20230713150344809_ALFAPCE-R0_met.fits;48.0012;26458;107.305;0.170667
20230713150349929_ALFAPCE-R0_met.fits;21.5116;26547.4;46.3385;7.168
20230713150302142_ALFAPCE-R0_snap.fits;9.87215;26487.3;10.5248;0
20230713150359315_ALFAPCE-R0_met.fits;9.94336;26449.2;21.2147;0.682667
20230713150409214_ALFAPCE-R0_met.fits;9.41461;26449.2;24.6247;0.853333
20230713150402217_ALFAPCE-R0_snap.fits;8.57433;26449.2;6.91821;0
20230713150502291_ALFAPCE-R0_snap.fits;9.35667;26449.2;10.4868;0
20230713150631379_ALFAPCE-R0_met.fits;7.898;26516.6;16.1095;0.170667
20230713150602366_ALFAPCE-R0_snap.fits;8.10181;26449.2;10.1637;0
20230713150702441_ALFAPCE-R0_snap.fits;9.94757;26449.2;9.7353;0
20230713150826579_ALFAPCE-R0_met.fits;9.60578;26504.9;27.5509;0.170667
20230713150802515_ALFAPCE-R0_snap.fits;10.8832;26450.7;9.42802;0
20230713150902590_ALFAPCE-R0_snap.fits;10.4462;26449.2;7.25362;0
20230713151002665_ALFAPCE-R0_snap.fits;9.34516;26449.2;7.30064;0
20230713151139433_ALFAPCE-R0_met.fits;9.59866;26503.4;29.3071;0.341333
20230713151102739_ALFAPCE-R0_snap.fits;11.1922;26532.7;8.78536;0
20230713151213054_ALFAPCE-R0_met.fits;14.9202;26450.7;29.8859;3.24267
20230713151218174_ALFAPCE-R0_met.fits;12.3796;26534.2;28.8972;5.97333
20230713151226537_ALFAPCE-R0_met.fits;13.7013;26497.6;43.0497;6.82667
20230713151202814_ALFAPCE-R0_snap.fits;11.8266;26449.2;10.1006;0
20230713151302889_ALFAPCE-R0_snap.fits;9.70282;26449.2;11.2735;0
20230713151402963_ALFAPCE-R0_snap.fits;9.90928;26450.7;9.09107;0
20230713151555091_ALFAPCE-R0_met.fits;11.6522;26494.6;89.6857;0.341333
20230713151503038_ALFAPCE-R0_snap.fits;10.4392;26450.7;7.59007;0
20230713151603113_ALFAPCE-R0_snap.fits;10.9839;26450.7;8.66946;0
20230713151703187_ALFAPCE-R0_snap.fits;9.66648;26450.7;10.4242;0
20230713151803262_ALFAPCE-R0_snap.fits;8.99098;26450.7;10.583;0
20230713151903337_ALFAPCE-R0_snap.fits;12.0194;26452.1;11.7664;0
20230713152026622_ALFAPCE-R0_met.fits;14.323;26506.3;30.8848;0.170667
20230713152031059_ALFAPCE-R0_met.fits;9.67822;26482.9;25.9554;2.90133
20230713152037545_ALFAPCE-R0_met.fits;12.6071;26532.7;27.9641;3.75467
20230713152003411_ALFAPCE-R0_snap.fits;9.18903;26450.7;9.07289;0
20230713152103486_ALFAPCE-R0_snap.fits;10.0284;26452.1;7.76632;0
20230713152244691_ALFAPCE-R0_met.fits;12.2829;26543;30.6954;4.26667
20230713152252371_ALFAPCE-R0_met.fits;58.8132;26521;138.24;1.19467
20230713152203561_ALFAPCE-R0_snap.fits;12.2431;26453.6;9.96877;0
20230713152303635_ALFAPCE-R0_snap.fits;9.2714;26482.9;8.78944;0
20230713152441427_ALFAPCE-R0_met.fits;14.0415;26499;35.5978;3.072
20230713152403710_ALFAPCE-R0_snap.fits;10.9226;26541.5;8.94417;0
20230713152512489_ALFAPCE-R0_met.fits;19.0018;26453.6;45.8487;1.87733
20230713152557715_ALFAPCE-R0_met.fits;22.3163;26526.9;53.3715;0.170667
20230713152503785_ALFAPCE-R0_snap.fits;52.4388;26516.6;32.439;0
20230713152603859_ALFAPCE-R0_snap.fits;8.11076;26537.1;7.06055;0
20230713152703934_ALFAPCE-R0_snap.fits;13.7651;26484.4;12.2529;0
20230713152804009_ALFAPCE-R0_snap.fits;21.2578;26452.1;23.3125;0
20230713152904083_ALFAPCE-R0_snap.fits;38.6692;26472.7;38.3579;0
20230713153007571_ALFAPCE-R0_met.fits;18.8869;26506.3;41.4197;0.170667
20230713153004158_ALFAPCE-R0_snap.fits;356.03;26493.2;269.186;0
20230713153109353_ALFAPCE-R0_met.fits;169.233;26537.1;471.959;8.192
20230713153104233_ALFAPCE-R0_snap.fits;10.2734;26466.8;10.5797;0
20230713153240830_ALFAPCE-R0_met.fits;13.7664;26521;34.2804;12.8
20230713153204307_ALFAPCE-R0_snap.fits;22.4109;26494.6;28.2758;0
20230713153304382_ALFAPCE-R0_snap.fits;8.6671;26458;5.92773;0
20230713153409235_ALFAPCE-R0_met.fits;10.624;26471.2;21.8992;0.170667
20230713153404457_ALFAPCE-R0_snap.fits;9.06762;26480;7.96291;0
20230713153504531_ALFAPCE-R0_snap.fits;7.46369;26475.6;6.65501;0
20230713153633278_ALFAPCE-R0_met.fits;9.72608;26521;22.2505;0.170667
20230713153643006_ALFAPCE-R0_met.fits;7.98839;26491.7;16.954;0.341333
20230713153604606_ALFAPCE-R0_snap.fits;9.03743;26460.9;8.29671;0
20230713153704681_ALFAPCE-R0_snap.fits;11.4609;26528.3;8.3527;0
20230713153842473_ALFAPCE-R0_met.fits;13.1356;26518.1;27.9795;4.608
20230713153849299_ALFAPCE-R0_met.fits;13.4285;26528.3;28.4985;0.170667
20230713153804755_ALFAPCE-R0_snap.fits;7.94521;26460.9;9.67801;0
20230713153934185_ALFAPCE-R0_met.fits;68.6954;26545.9;138.225;3.75467
20230713153904830_ALFAPCE-R0_snap.fits;16.699;26521;11.3242;0
20230713154004905_ALFAPCE-R0_snap.fits;8.74804;26509.3;7.07438;0
20230713154104979_ALFAPCE-R0_snap.fits;77.2675;26547.4;87.1606;0
20230713154206078_ALFAPCE-R0_met.fits;45.8663;26523.9;110.598;0.682667
20230713154221267_ALFAPCE-R0_met.fits;24.8079;26538.6;50.7674;0.512
20230713154247891_ALFAPCE-R0_met.fits;47.171;26462.4;105.269;2.048
20230713154252158_ALFAPCE-R0_met.fits;13.3729;26460.9;32.4917;0.170667
20230713154205054_ALFAPCE-R0_snap.fits;10.0204;26460.9;10.1824;0
20230713154315198_ALFAPCE-R0_met.fits;9.83565;26460.9;19.8737;0.170667
20230713154305129_ALFAPCE-R0_snap.fits;7.91289;26460.9;11.3678;0
20230713154405203_ALFAPCE-R0_snap.fits;9.88252;26460.9;9.91054;0
20230713154505278_ALFAPCE-R0_snap.fits;10.2162;26460.9;9.52056;0
20230713154605353_ALFAPCE-R0_snap.fits;10.0968;26460.9;12.11;0
20230713154705427_ALFAPCE-R0_snap.fits;9.53642;26460.9;12.0159;0
20230713154805502_ALFAPCE-R0_snap.fits;12.1445;26459.5;9.72769;0
20230713154905577_ALFAPCE-R0_snap.fits;11.8277;26459.5;9.20826;0
20230713155005651_ALFAPCE-R0_snap.fits;11.5782;26458;9.96793;0
20230713155105726_ALFAPCE-R0_snap.fits;9.28667;26459.5;9.45053;0
20230713155205801_ALFAPCE-R0_snap.fits;12.8487;26458;13.5666;0
20230713155305875_ALFAPCE-R0_snap.fits;10.9121;26458;10.4687;0
20230713155405950_ALFAPCE-R0_snap.fits;10.9312;26458;11.6216;0
20230713155506025_ALFAPCE-R0_snap.fits;9.99445;26458;11.5904;0
20230713155606099_ALFAPCE-R0_snap.fits;12.4763;26541.5;8.48273;0
20230713155706174_ALFAPCE-R0_snap.fits;10.3134;26456.5;8.51887;0
20230713155806249_ALFAPCE-R0_snap.fits;9.64933;26456.5;9.58214;0
20230713155906323_ALFAPCE-R0_snap.fits;9.65393;26456.5;8.25312;0
