# file name; noise; peak f.; mag.; duration
20230713164414633_ALFAPCE-R0_met.fits;10.8681;26545.9;33.3014;3.584
20230713164439209_ALFAPCE-R0_met.fits;10.6186;26521;21.5664;0.170667
20230713164441598_ALFAPCE-R0_met.fits;14.2612;26490.2;30.1677;0.170667
20230713164443646_ALFAPCE-R0_met.fits;12.7457;26494.6;33.407;0.170667
20230713164623827_ALFAPCE-R0_met.fits;49.2179;26480;138.645;10.0693
20230713164750697_ALFAPCE-R0_met.fits;11.1493;26459.5;26.8454;0.341333
20230713164754793_ALFAPCE-R0_met.fits;14.7602;26535.6;39.4933;2.048
20230713164758718_ALFAPCE-R0_met.fits;16.871;26544.4;64.4782;4.77867
20230713164814419_ALFAPCE-R0_met.fits;11.694;26449.2;39.8495;5.46133
20230713164823123_ALFAPCE-R0_met.fits;23.5146;26531.2;99.983;1.87733
20230713164828243_ALFAPCE-R0_met.fits;14.5397;26465.3;63.2493;1.70667
20230713164839166_ALFAPCE-R0_met.fits;31.4556;26482.9;99.6784;3.072
20230713164919614_ALFAPCE-R0_met.fits;28.1697;26463.9;57.1957;0.170667
20230713164934803_ALFAPCE-R0_met.fits;10.5503;26471.2;22.9643;2.048
20230713164956990_ALFAPCE-R0_met.fits;13.2355;26516.6;28.7665;0.170667
20230713165002281_ALFAPCE-R0_met.fits;37.8779;26523.9;82.4878;0.170667
20230713165027369_ALFAPCE-R0_met.fits;32.0852;26450.7;73.6029;0.170667
20230713165034366_ALFAPCE-R0_met.fits;27.7731;26487.3;55.9759;1.87733
20230713165038121_ALFAPCE-R0_met.fits;10.425;26509.3;64.7403;1.536
20230713165042558_ALFAPCE-R0_met.fits;39.9926;26484.4;98.6973;0.170667
20230713165048190_ALFAPCE-R0_met.fits;23.2569;26471.2;46.96;0.170667
20230713165156115_ALFAPCE-R0_met.fits;16.9646;26504.9;38.65;1.536
20230713165200553_ALFAPCE-R0_met.fits;25.7167;26544.4;91.0769;0.170667
20230713165204649_ALFAPCE-R0_met.fits;47.6209;26518.1;166.499;0.170667
20230713165207038_ALFAPCE-R0_met.fits;24.0953;26535.6;55.8552;2.56
20230713165211475_ALFAPCE-R0_met.fits;72.422;26528.3;321.811;1.024
20230713165214547_ALFAPCE-R0_met.fits;22.5065;26547.4;119.099;1.19467
20230713165218643_ALFAPCE-R0_met.fits;20.2571;26547.4;89.5093;29.5253
20230713165258579_ALFAPCE-R0_met.fits;21.8372;26472.7;58.4643;0.170667
20230713165442686_ALFAPCE-R0_met.fits;19.5852;26471.2;39.1886;0.512
20230713165500947_ALFAPCE-R0_met.fits;52.214;26482.9;104.932;0.170667
20230713165531155_ALFAPCE-R0_met.fits;80.432;26487.3;186.278;0.170667
20230713165633107_ALFAPCE-R0_met.fits;8.24562;26496.1;35.2852;0.170667
20230713165711678_ALFAPCE-R0_met.fits;28.7296;26490.2;59.1534;1.36533
20230713165742057_ALFAPCE-R0_met.fits;10.2817;26531.2;27.6007;0.170667
20230713165857833_ALFAPCE-R0_met.fits;8.68468;26503.4;20.0417;0.170667
20230713165913875_ALFAPCE-R0_met.fits;89.8543;26518.1;222.242;0.170667
20230713165944595_ALFAPCE-R0_met.fits;11.2384;26506.3;32.4131;0.341333
20230713170025555_ALFAPCE-R0_met.fits;9.99612;26500.5;24.4669;1.024
20230713170029822_ALFAPCE-R0_met.fits;48.4577;26544.4;104.779;0.170667
20230713170039721_ALFAPCE-R0_met.fits;47.6385;26543;113.001;0.170667
20230713170010878_ALFAPCE-R0_snap.fits;9.59224;26526.9;9.45966;0
20230713170127166_ALFAPCE-R0_met.fits;8.19798;26493.2;24.1744;0.170667
20230713170142867_ALFAPCE-R0_met.fits;47.5394;26449.2;122.113;0.170667
20230713170110953_ALFAPCE-R0_snap.fits;10.9963;26460.9;10.7135;0
20230713170214270_ALFAPCE-R0_met.fits;30.2157;26477.1;61.1201;0.512
20230713170234579_ALFAPCE-R0_met.fits;26.9311;26460.9;64.102;0.341333
20230713170239187_ALFAPCE-R0_met.fits;27.7746;26481.4;55.732;0.170667
20230713170211027_ALFAPCE-R0_snap.fits;11.7111;26518.1;10.9997;0
20230713170311102_ALFAPCE-R0_snap.fits;8.42506;26471.2;11.8213;0
20230713170421758_ALFAPCE-R0_met.fits;8.34648;26449.2;17.5957;0.682667
20230713170439337_ALFAPCE-R0_met.fits;6.73101;26462.4;16.7118;0.170667
20230713170451966_ALFAPCE-R0_met.fits;52.9922;26490.2;113.898;0.170667
20230713170504425_ALFAPCE-R0_met.fits;8.89736;26496.1;22.6992;0.170667
20230713170411177_ALFAPCE-R0_snap.fits;9.14265;26516.6;11.8445;0
20230713170522515_ALFAPCE-R0_met.fits;42.7893;26449.2;92.7848;0.170667
20230713170536681_ALFAPCE-R0_met.fits;41.7488;26538.6;93.0608;0.170667
20230713170539411_ALFAPCE-R0_met.fits;67.0722;26522.5;161.445;0.170667
20230713170511251_ALFAPCE-R0_snap.fits;8.16822;26450.7;9.72775;0
20230713170625150_ALFAPCE-R0_met.fits;47.6203;26507.8;164.296;0.341333
20230713170659966_ALFAPCE-R0_met.fits;69.3625;26481.4;138.886;0.170667
20230713170703721_ALFAPCE-R0_met.fits;40.8478;26477.1;92.8244;0.170667
20230713170611326_ALFAPCE-R0_snap.fits;105.915;26507.8;15.6676;0
20230713170807550_ALFAPCE-R0_met.fits;10.0869;26497.6;65.5205;0.341333
20230713170711401_ALFAPCE-R0_snap.fits;9.23782;26449.2;9.1601;0
20230713170816937_ALFAPCE-R0_met.fits;55.3734;26474.1;141.05;0.170667
20230713170822398_ALFAPCE-R0_met.fits;92.2731;26510.7;189.264;0.170667
20230713170826153_ALFAPCE-R0_met.fits;63.5443;26487.3;140.892;0.170667
20230713170844073_ALFAPCE-R0_met.fits;83.8132;26543;199.542;0.170667
20230713170811475_ALFAPCE-R0_snap.fits;140.167;26529.8;140.08;0
20230713170909502_ALFAPCE-R0_met.fits;35.918;26449.2;72.6511;0.170667
20230713170921107_ALFAPCE-R0_met.fits;60.9525;26502;122.66;0.682667
20230713170929811_ALFAPCE-R0_met.fits;88.5742;26538.6;191.356;0.170667
20230713170938515_ALFAPCE-R0_met.fits;44.946;26538.6;125.818;0.341333
20230713170944489_ALFAPCE-R0_met.fits;44.7508;26463.9;94.495;0.170667
20230713170911550_ALFAPCE-R0_snap.fits;108.718;26531.2;117.764;0
20230713171012990_ALFAPCE-R0_met.fits;86.8962;26449.2;206.726;0.170667
20230713171016745_ALFAPCE-R0_met.fits;74.2807;26472.7;180.817;1.70667
20230713171023059_ALFAPCE-R0_met.fits;7.93178;26460.9;15.8709;0.170667
20230713171050537_ALFAPCE-R0_met.fits;99.4758;26494.6;255.55;0.341333
20230713171054803_ALFAPCE-R0_met.fits;69.2394;26540;162.056;0.170667
20230713171011625_ALFAPCE-R0_snap.fits;9.55053;26450.7;9.77559;0
20230713171111699_ALFAPCE-R0_snap.fits;49.9941;26449.2;57.0402;0
20230713171226793_ALFAPCE-R0_met.fits;16.2559;26482.9;32.6856;0.170667
20230713171241129_ALFAPCE-R0_met.fits;21.2158;26450.7;49.8309;0.170667
20230713171305875_ALFAPCE-R0_met.fits;16.5203;26532.7;40.3808;0.170667
20230713171211774_ALFAPCE-R0_snap.fits;8.94064;26452.1;12.3196;0
20230713171322089_ALFAPCE-R0_met.fits;106.363;26535.6;214.153;4.94933
20230713171339667_ALFAPCE-R0_met.fits;21.0831;26537.1;91.1341;0.341333
20230713171400830_ALFAPCE-R0_met.fits;24.9276;26547.4;243.821;4.77867
20230713171311849_ALFAPCE-R0_snap.fits;182.789;26515.1;177.945;0
20230713171407486_ALFAPCE-R0_met.fits;16.4286;26490.2;105.903;20.3093
20230713171411923_ALFAPCE-R0_snap.fits;27.7866;26452.1;14.6093;0
20230713171511998_ALFAPCE-R0_snap.fits;11.0875;26453.6;9.97396;0
20230713171612073_ALFAPCE-R0_snap.fits;103.126;26491.7;162.006;0
20230713171801811_ALFAPCE-R0_met.fits;27.3142;26543;65.3497;0.170667
20230713171712147_ALFAPCE-R0_snap.fits;11.2579;26455.1;9.98944;0
20230713171812222_ALFAPCE-R0_snap.fits;9.81435;26455.1;11.9919;0
20230713171912297_ALFAPCE-R0_snap.fits;49.6125;26493.2;44.7274;0
20230713172012371_ALFAPCE-R0_snap.fits;70.3062;26506.3;17.4302;0
20230713172113811_ALFAPCE-R0_met.fits;54.5804;26452.1;139.19;2.048
20230713172112446_ALFAPCE-R0_snap.fits;11.6349;26547.4;344.274;0
20230713172118078_ALFAPCE-R0_met.fits;38.0505;26455.1;199.234;79.0187
20230713172246142_ALFAPCE-R0_met.fits;11.0187;26540;22.4033;1.36533
20230713172212521_ALFAPCE-R0_snap.fits;18.5736;26543;29.8614;0
20230713172325737_ALFAPCE-R0_met.fits;30.4078;26488.8;70.6736;0.170667
20230713172312595_ALFAPCE-R0_snap.fits;10.0678;26535.6;9.25291;0
20230713172459091_ALFAPCE-R0_met.fits;106.888;26545.9;404.09;0.170667
20230713172501651_ALFAPCE-R0_met.fits;100.075;26545.9;263.281;0.170667
20230713172504211_ALFAPCE-R0_met.fits;41.4618;26529.8;164.89;0.170667
20230713172412670_ALFAPCE-R0_snap.fits;10.3666;26455.1;11.816;0
20230713172512745_ALFAPCE-R0_snap.fits;11.9545;26456.5;14.6394;0
20230713172641321_ALFAPCE-R0_met.fits;9.5761;26526.9;19.2234;3.24267
20230713172651219_ALFAPCE-R0_met.fits;10.7976;26547.4;24.4326;0.170667
20230713172658387_ALFAPCE-R0_met.fits;10.0516;26547.4;24.4729;0.170667
20230713172702825_ALFAPCE-R0_met.fits;9.84774;26544.4;25.4861;1.87733
20230713172612819_ALFAPCE-R0_snap.fits;10.9652;26502;18.8164;0
20230713172712894_ALFAPCE-R0_snap.fits;18.6361;26503.4;389.841;0
20230713172715625_ALFAPCE-R0_met.fits;11.3677;26544.4;25.9039;79.872
20230713172837715_ALFAPCE-R0_met.fits;35.2602;26450.7;146.199;5.29067
20230713172845737_ALFAPCE-R0_met.fits;56.9673;26475.6;154.022;0.341333
20230713172812969_ALFAPCE-R0_snap.fits;169.76;26465.3;151.093;0
20230713172936083_ALFAPCE-R0_met.fits;100.285;26525.4;206.683;0.170667
20230713172913043_ALFAPCE-R0_snap.fits;150.034;26547.4;143.859;0
20230713173011582_ALFAPCE-R0_met.fits;45.758;26545.9;102.502;1.36533
20230713173017214_ALFAPCE-R0_met.fits;52.8065;26449.2;112.645;0.170667
20230713173021822_ALFAPCE-R0_met.fits;100.649;26529.8;202.069;0.170667
20230713173037865_ALFAPCE-R0_met.fits;64.5413;26453.6;152.805;2.38933
20230713173054249_ALFAPCE-R0_met.fits;29.3099;26452.1;67.1729;0.170667
20230713173013118_ALFAPCE-R0_snap.fits;232.997;26494.6;191.396;0
20230713173135721_ALFAPCE-R0_met.fits;93.4442;26471.2;281.73;0.170667
20230713173148009_ALFAPCE-R0_met.fits;198.952;26497.6;717.735;1.70667
20230713173157395_ALFAPCE-R0_met.fits;12.6355;26475.6;46.7786;1.536
20230713173206953_ALFAPCE-R0_met.fits;10.4598;26471.2;45.1255;1.19467
20230713173113193_ALFAPCE-R0_snap.fits;63.8704;26493.2;12.5706;0
20230713173210025_ALFAPCE-R0_met.fits;11.6461;26452.1;25.9973;2.21867
20230713173214291_ALFAPCE-R0_met.fits;36.1602;26543;254.339;1.536
20230713173222483_ALFAPCE-R0_met.fits;137.779;26534.2;416.942;0.341333
20230713173231187_ALFAPCE-R0_met.fits;44.0759;26547.4;126.267;0.170667
20230713173233235_ALFAPCE-R0_met.fits;34.836;26510.7;87.4851;1.87733
20230713173239038_ALFAPCE-R0_met.fits;24.0123;26532.7;55.8416;0.341333
20230713173254739_ALFAPCE-R0_met.fits;22.9518;26472.7;54.0491;0.170667
20230713173306345_ALFAPCE-R0_met.fits;26.682;26513.7;54.7162;0.170667
20230713173308905_ALFAPCE-R0_met.fits;97.2247;26449.2;286.977;0.853333
20230713173213267_ALFAPCE-R0_snap.fits;257.683;26526.9;292.675;0
20230713173312830_ALFAPCE-R0_met.fits;70.686;26516.6;205.304;0.170667
20230713173327166_ALFAPCE-R0_met.fits;70.4137;26526.9;158.011;2.56
20230713173332115_ALFAPCE-R0_met.fits;65.3403;26522.5;185.577;0.341333
20230713173338601_ALFAPCE-R0_met.fits;61.2872;26480;140.749;0.170667
20230713173346793_ALFAPCE-R0_met.fits;101.736;26503.4;204.54;0.170667
20230713173402494_ALFAPCE-R0_met.fits;51.3101;26450.7;110.419;0.170667
20230713173313342_ALFAPCE-R0_snap.fits;9.87618;26453.6;7.16023;0
20230713173435433_ALFAPCE-R0_met.fits;16.5391;26545.9;60.6041;0.341333
20230713173443625_ALFAPCE-R0_met.fits;36.5049;26504.9;147.478;9.04533
20230713173509225_ALFAPCE-R0_met.fits;36.8231;26465.3;74.8062;0.512
20230713173413417_ALFAPCE-R0_snap.fits;9.50591;26452.1;8.19387;0
20230713173518270_ALFAPCE-R0_met.fits;34.2316;26521;101.272;1.19467
20230713173522878_ALFAPCE-R0_met.fits;46.5326;26535.6;108.664;1.36533
20230713173557011_ALFAPCE-R0_met.fits;30.057;26525.4;75.3847;2.56
20230713173602473_ALFAPCE-R0_met.fits;44.9629;26522.5;128.236;0.170667
20230713173513491_ALFAPCE-R0_snap.fits;47.1019;26538.6;77.4546;0
20230713173610665_ALFAPCE-R0_met.fits;27.351;26507.8;58.7729;0.170667
20230713173615614_ALFAPCE-R0_met.fits;17.2667;26510.7;38.9842;0.341333
20230713173620393_ALFAPCE-R0_met.fits;25.6215;26509.3;60.9837;0.170667
20230713173625854_ALFAPCE-R0_met.fits;26.9118;26526.9;80.5299;0.170667
20230713173630974_ALFAPCE-R0_met.fits;19.2726;26484.4;39.286;0.170667
20230713173644457_ALFAPCE-R0_met.fits;33.147;26529.8;70.0586;0.170667
20230713173646675_ALFAPCE-R0_met.fits;21.9013;26482.9;45.1471;0.170667
20230713173656403_ALFAPCE-R0_met.fits;28.7702;26529.8;65.4501;0.341333
20230713173613566_ALFAPCE-R0_snap.fits;50.4136;26455.1;43.6714;0
20230713173713641_ALFAPCE-R0_met.fits;16.7303;26534.2;39.5492;0.341333
20230713173744019_ALFAPCE-R0_met.fits;32.4905;26537.1;67.1928;0.170667
20230713173754259_ALFAPCE-R0_met.fits;7.83877;26471.2;19.9335;2.56
20230713173758867_ALFAPCE-R0_met.fits;28.9202;26488.8;59.7299;0.170667
20230713173713641_ALFAPCE-R0_snap.fits;32.3038;26452.1;27.4735;0
20230713173857406_ALFAPCE-R0_met.fits;45.2357;26449.2;113.497;0.170667
20230713173901331_ALFAPCE-R0_met.fits;16.9404;26468.3;124.504;1.70667
20230713173908670_ALFAPCE-R0_met.fits;35.5842;26455.1;77.2709;1.70667
20230713173813715_ALFAPCE-R0_snap.fits;29.3403;26453.6;99.2901;0
20230713173913790_ALFAPCE-R0_snap.fits;22.2745;26506.3;122.745;0
20230713173912254_ALFAPCE-R0_met.fits;29.3403;26453.6;99.2901;72.5333
20230713174013865_ALFAPCE-R0_snap.fits;12.8119;26449.2;33.8587;0
20230713174037929_ALFAPCE-R0_met.fits;18.837;26493.2;103.085;75.0933
20230713174113939_ALFAPCE-R0_snap.fits;43.3752;26480;33.0255;0
20230713174208211_ALFAPCE-R0_met.fits;27.6659;26459.5;61.5039;3.584
20230713174216233_ALFAPCE-R0_met.fits;15.1224;26460.9;34.6793;0.682667
20230713174228179_ALFAPCE-R0_met.fits;29.7749;26503.4;131.997;0.341333
20230713174214014_ALFAPCE-R0_snap.fits;21.7539;26529.8;12.3429;0
20230713174314089_ALFAPCE-R0_snap.fits;9.87769;26452.1;11.68;0
20230713174414163_ALFAPCE-R0_snap.fits;9.40981;26488.8;9.46306;0
20230713174514238_ALFAPCE-R0_snap.fits;29.5568;26535.6;19.1901;0
20230713174614313_ALFAPCE-R0_snap.fits;8.37264;26450.7;9.08709;0
20230713174714387_ALFAPCE-R0_snap.fits;8.28222;26449.2;7.90152;0
20230713174814462_ALFAPCE-R0_snap.fits;10.9389;26449.2;11.8438;0
20230713174914537_ALFAPCE-R0_snap.fits;7.85746;26449.2;7.20293;0
20230713175014611_ALFAPCE-R0_snap.fits;12.792;26475.6;26.2351;0
20230713175114686_ALFAPCE-R0_snap.fits;103.026;26485.8;81.1256;0
20230713175214761_ALFAPCE-R0_snap.fits;9.5449;26547.4;9.00727;0
20230713175314835_ALFAPCE-R0_snap.fits;9.1224;26449.2;8.17538;0
20230713175414910_ALFAPCE-R0_snap.fits;8.53913;26529.8;8.34895;0
20230713175514985_ALFAPCE-R0_snap.fits;35.6579;26531.2;18.9936;0
20230713175615059_ALFAPCE-R0_snap.fits;9.68399;26449.2;9.92448;0
20230713175715134_ALFAPCE-R0_snap.fits;8.38363;26481.4;9.42896;0
20230713175815209_ALFAPCE-R0_snap.fits;15.9363;26540;22.8693;0
20230713175915283_ALFAPCE-R0_snap.fits;8.97031;26513.7;9.66065;0
