# file name; noise; peak f.; mag.; duration
20230713074533438_ALFAPCE-R0_met.fits;56.8471;26465.3;141.172;0.341333
20230713074816595_ALFAPCE-R0_met.fits;12.1352;26500.5;34.4777;0.341333
20230713074905406_ALFAPCE-R0_met.fits;8.46268;26491.7;34.9494;0.341333
20230713074915134_ALFAPCE-R0_met.fits;80.9891;26468.3;269.19;0.170667
20230713074955753_ALFAPCE-R0_met.fits;68.3788;26503.4;256.361;0.853333
20230713075000190_ALFAPCE-R0_met.fits;71.7471;26460.9;259.532;0.682667
20230713075007358_ALFAPCE-R0_met.fits;13.3285;26449.2;52.1154;1.024
20230713075011454_ALFAPCE-R0_met.fits;42.8151;26488.8;114.584;4.94933
20230713075020499_ALFAPCE-R0_met.fits;44.0841;26523.9;114.874;3.072
20230713075025449_ALFAPCE-R0_met.fits;11.8122;26463.9;25.865;0.170667
20230713075027497_ALFAPCE-R0_met.fits;35.597;26547.4;133.55;12.8
20230713075042686_ALFAPCE-R0_met.fits;42.3022;26529.8;87.8326;5.12
20230713075050537_ALFAPCE-R0_met.fits;53.9479;26535.6;113.09;1.024
20230713075053779_ALFAPCE-R0_met.fits;48.6793;26516.6;128.166;0.853333
20230713075106750_ALFAPCE-R0_met.fits;35.5851;26544.4;73.0773;0.170667
20230713075212969_ALFAPCE-R0_met.fits;8.90174;26502;25.4601;0.341333
20230713075313726_ALFAPCE-R0_met.fits;11.9753;26502;24.1362;0.170667
20230713075349737_ALFAPCE-R0_met.fits;22.0617;26453.6;77.4487;0.170667
20230713075500051_ALFAPCE-R0_met.fits;8.9335;26529.8;24.2288;0.341333
20230713075511315_ALFAPCE-R0_met.fits;10.9092;26544.4;26.4593;32.5973
20230713075546131_ALFAPCE-R0_met.fits;53.4268;26449.2;109.98;3.24267
20230713075833043_ALFAPCE-R0_met.fits;44.9606;26449.2;145.308;24.4053
20230713075917929_ALFAPCE-R0_met.fits;18.1777;26529.8;44.4756;1.36533
20230713075922707_ALFAPCE-R0_met.fits;118.2;26540;372.272;3.41333
20230713075929193_ALFAPCE-R0_met.fits;23.7112;26494.6;115.533;5.80267
20230713075936873_ALFAPCE-R0_met.fits;11.4063;26503.4;66.0637;4.43733
20230713075943187_ALFAPCE-R0_met.fits;83.747;26525.4;342.165;2.90133
20230713075947966_ALFAPCE-R0_met.fits;85.4925;26465.3;225.085;0.170667
20230713080036435_ALFAPCE-R0_met.fits;44.3803;26459.5;92.5091;0.170667
20230713080050771_ALFAPCE-R0_met.fits;99.5966;26463.9;207.158;0.170667
20230713080126270_ALFAPCE-R0_met.fits;9.27189;26478.5;24.5118;0.170667
20230713080030633_ALFAPCE-R0_snap.fits;8.90415;26541.5;8.61766;0
20230713080201598_ALFAPCE-R0_met.fits;20.2543;26547.4;43.5938;0.512
20230713080204158_ALFAPCE-R0_met.fits;17.4822;26528.3;52.4979;3.072
20230713080212521_ALFAPCE-R0_met.fits;13.747;26491.7;31.8041;1.87733
20230713080222419_ALFAPCE-R0_met.fits;52.8482;26506.3;224.089;0.341333
20230713080130707_ALFAPCE-R0_snap.fits;10.7788;26449.2;8.70757;0
20230713080230782_ALFAPCE-R0_snap.fits;24.5944;26449.2;10.4585;0
20230713080330857_ALFAPCE-R0_snap.fits;8.74789;26449.2;10.4533;0
20230713080427689_ALFAPCE-R0_met.fits;9.10566;26487.3;28.9411;0.170667
20230713080430931_ALFAPCE-R0_snap.fits;13.4264;26540;11.7664;0
20230713080537662_ALFAPCE-R0_met.fits;12.9874;26532.7;36.24;0.170667
20230713080541075_ALFAPCE-R0_met.fits;11.4435;26496.1;27.6469;2.048
20230713080547731_ALFAPCE-R0_met.fits;10.2634;26503.4;28.4651;3.92533
20230713080624083_ALFAPCE-R0_met.fits;11.5772;26497.6;23.1661;0.170667
20230713080531006_ALFAPCE-R0_snap.fits;16.1211;26493.2;12.8293;0
20230713080659582_ALFAPCE-R0_met.fits;10.0578;26502;48.0011;0.170667
20230713080726547_ALFAPCE-R0_met.fits;17.4213;26494.6;41.4487;0.170667
20230713080631081_ALFAPCE-R0_snap.fits;11.9077;26449.2;9.80682;0
20230713080731497_ALFAPCE-R0_met.fits;14.6788;26466.8;35.052;1.36533
20230713080736617_ALFAPCE-R0_met.fits;15.5433;26456.5;31.3229;0.853333
20230713080743273_ALFAPCE-R0_met.fits;13.3856;26460.9;28.2302;0.682667
20230713080745833_ALFAPCE-R0_met.fits;14.5603;26449.2;29.3304;0.170667
20230713080754366_ALFAPCE-R0_met.fits;13.7445;26452.1;28.8147;0.170667
20230713080817747_ALFAPCE-R0_met.fits;13.2172;26465.3;27.2547;2.048
20230713080731155_ALFAPCE-R0_snap.fits;11.5645;26450.7;10.1188;0
20230713080829011_ALFAPCE-R0_met.fits;9.69475;26529.8;20.8678;0.170667
20230713080831230_ALFAPCE-R0_snap.fits;9.85528;26450.7;8.29792;0
20230713080931305_ALFAPCE-R0_snap.fits;9.5343;26544.4;6.98921;0
20230713081031379_ALFAPCE-R0_snap.fits;9.43854;26452.1;8.31229;0
20230713081127187_ALFAPCE-R0_met.fits;27.3081;26450.7;88.3618;1.70667
20230713081138110_ALFAPCE-R0_met.fits;23.21;26518.1;51.9584;0.170667
20230713081204222_ALFAPCE-R0_met.fits;79.0083;26478.5;189.755;0.170667
20230713081131454_ALFAPCE-R0_snap.fits;9.06546;26452.1;8.99149;0
20230713081315390_ALFAPCE-R0_met.fits;202.46;26496.1;408.555;1.024
20230713081231529_ALFAPCE-R0_snap.fits;96.7839;26526.9;232.787;0
20230713081327849_ALFAPCE-R0_met.fits;47.0843;26475.6;172.603;4.096
20230713081346963_ALFAPCE-R0_met.fits;11.5184;26526.9;36.1782;9.38667
20230713081418878_ALFAPCE-R0_met.fits;107.515;26532.7;515.43;1.87733
20230713081331603_ALFAPCE-R0_snap.fits;15.0463;26491.7;49.2242;0
20230713081440211_ALFAPCE-R0_met.fits;68.9018;26547.4;177.645;0.170667
20230713081443283_ALFAPCE-R0_met.fits;76.5071;26453.6;191.421;0.170667
20230713081526974_ALFAPCE-R0_met.fits;319.659;26469.7;868.358;0.170667
20230713081431678_ALFAPCE-R0_snap.fits;28.0599;26453.6;14.1425;0
20230713081529534_ALFAPCE-R0_met.fits;31.5226;26455.1;132.014;16.896
20230713081550185_ALFAPCE-R0_met.fits;12.0193;26452.1;25.6751;1.536
20230713081553939_ALFAPCE-R0_met.fits;53.103;26490.2;306.185;1.536
20230713081605715_ALFAPCE-R0_met.fits;9.15383;26515.1;28.2528;0.170667
20230713081531753_ALFAPCE-R0_snap.fits;9.49414;26452.1;10.2762;0
20230713081717225_ALFAPCE-R0_met.fits;9.33155;26477.1;27.5416;0.170667
20230713081720809_ALFAPCE-R0_met.fits;8.68076;26481.4;24.7784;0.170667
20230713081631827_ALFAPCE-R0_snap.fits;8.00339;26453.6;9.5394;0
20230713081800915_ALFAPCE-R0_met.fits;9.45211;26494.6;27.3928;0.341333
20230713081731902_ALFAPCE-R0_snap.fits;9.19105;26535.6;9.61154;0
20230713081858771_ALFAPCE-R0_met.fits;10.7895;26493.2;31.8955;0.682667
20230713081907134_ALFAPCE-R0_met.fits;9.76386;26499;34.5488;0.170667
20230713081831977_ALFAPCE-R0_snap.fits;10.4445;26469.7;8.65654;0
20230713081932051_ALFAPCE-R0_snap.fits;10.9347;26478.5;8.25043;0
20230713082032126_ALFAPCE-R0_met.fits;88.0273;26547.4;218.945;0.341333
20230713082055678_ALFAPCE-R0_met.fits;55.5291;26449.2;111.389;0.170667
20230713082115817_ALFAPCE-R0_met.fits;106.808;26456.5;214.061;0.170667
20230713082032126_ALFAPCE-R0_snap.fits;9.40117;26493.2;7.49252;0
20230713082205139_ALFAPCE-R0_met.fits;23.7588;26453.6;47.5804;0.170667
20230713082207358_ALFAPCE-R0_met.fits;13.5988;26453.6;29.7211;0.170667
20230713082132201_ALFAPCE-R0_snap.fits;111.557;26522.5;84.7475;0
20230713082232787_ALFAPCE-R0_met.fits;88.0694;26518.1;194.184;0.170667
20230713082241662_ALFAPCE-R0_met.fits;39.4183;26456.5;86.7636;1.36533
20230713082303337_ALFAPCE-R0_met.fits;72.5894;26456.5;212.059;0.170667
20230713082317673_ALFAPCE-R0_met.fits;10.341;26494.6;23.2035;0.170667
20230713082232275_ALFAPCE-R0_snap.fits;198.943;26496.1;60.6608;0
20230713082332350_ALFAPCE-R0_snap.fits;94.2318;26458;677.78;0
20230713082414334_ALFAPCE-R0_met.fits;57.3332;26465.3;215.328;19.968
20230713082437374_ALFAPCE-R0_met.fits;61.578;26532.7;132.921;2.048
20230713082458707_ALFAPCE-R0_met.fits;36.8281;26547.4;84.3722;0.170667
20230713082518675_ALFAPCE-R0_met.fits;80.3032;26544.4;163.575;0.170667
20230713082521577_ALFAPCE-R0_met.fits;82.9359;26541.5;189.755;0.341333
20230713082525843_ALFAPCE-R0_met.fits;49.7901;26484.4;126.429;0.170667
20230713082432425_ALFAPCE-R0_snap.fits;9.31344;26455.1;6.73852;0
20230713082540521_ALFAPCE-R0_met.fits;24.5826;26516.6;59.362;0.341333
20230713082544105_ALFAPCE-R0_met.fits;31.2008;26475.6;65.0204;0.170667
20230713082604755_ALFAPCE-R0_met.fits;43.2027;26506.3;102.253;13.824
20230713082532499_ALFAPCE-R0_snap.fits;8.99459;26496.1;8.31296;0
20230713082631891_ALFAPCE-R0_met.fits;32.3221;26466.8;67.7088;0.170667
20230713082639571_ALFAPCE-R0_met.fits;8.76465;26502;76.6627;0.341333
20230713082649129_ALFAPCE-R0_met.fits;35.3676;26538.6;74.665;0.170667
20230713082702611_ALFAPCE-R0_met.fits;7.72842;26494.6;16.2175;0.170667
20230713082718825_ALFAPCE-R0_met.fits;9.26627;26490.2;31.8346;0.170667
20230713082721897_ALFAPCE-R0_met.fits;7.82269;26455.1;16.3376;2.90133
20230713082726675_ALFAPCE-R0_met.fits;36.298;26523.9;98.2713;0.170667
20230713082632574_ALFAPCE-R0_snap.fits;11.3525;26455.1;7.51767;0
20230713082748691_ALFAPCE-R0_met.fits;21.3349;26535.6;49.6207;13.6533
20230713082805929_ALFAPCE-R0_met.fits;11.4945;26547.4;51.9737;0.170667
20230713082807977_ALFAPCE-R0_met.fits;13.1357;26496.1;26.5139;0.170667
20230713082732649_ALFAPCE-R0_snap.fits;8.32046;26543;7.33684;0
20230713082844329_ALFAPCE-R0_met.fits;10.0821;26543;20.1873;4.096
20230713082850985_ALFAPCE-R0_met.fits;33.7373;26475.6;105.716;0.170667
20230713082832723_ALFAPCE-R0_snap.fits;7.90253;26465.3;8.38156;0
20230713083022974_ALFAPCE-R0_met.fits;19.896;26543;56.3796;3.584
20230713082932798_ALFAPCE-R0_snap.fits;8.38885;26481.4;6.92319;0
20230713083045331_ALFAPCE-R0_met.fits;11.304;26487.3;29.4358;0.170667
20230713083117246_ALFAPCE-R0_met.fits;10.6284;26537.1;23.7349;3.584
20230713083123049_ALFAPCE-R0_met.fits;14.3981;26547.4;39.99;0.512
20230713083032873_ALFAPCE-R0_snap.fits;9.59153;26455.1;8.73937;0
20230713083146601_ALFAPCE-R0_met.fits;9.94593;26499;22.1098;0.341333
20230713083200937_ALFAPCE-R0_met.fits;28.7637;26544.4;60.4747;5.80267
20230713083209470_ALFAPCE-R0_met.fits;150.357;26502;362.281;0.341333
20230713083132947_ALFAPCE-R0_snap.fits;11.9368;26540;9.03368;0
20230713083241897_ALFAPCE-R0_met.fits;14.3281;26537.1;42.7521;3.24267
20230713083233022_ALFAPCE-R0_snap.fits;16.9054;26460.9;12.2611;0
20230713083333097_ALFAPCE-R0_snap.fits;12.6381;26459.5;11.2606;0
20230713083433171_ALFAPCE-R0_snap.fits;36.887;26502;24.1047;0
20230713083548777_ALFAPCE-R0_met.fits;20.8347;26466.8;49.075;0.170667
20230713083555945_ALFAPCE-R0_met.fits;20.7692;26541.5;42.0608;0.170667
20230713083533246_ALFAPCE-R0_snap.fits;33.1421;26529.8;22.0222;0
20230713083709673_ALFAPCE-R0_met.fits;163.227;26469.7;446.703;0.170667
20230713083722814_ALFAPCE-R0_met.fits;149.678;26477.1;352.609;0.170667
20230713083633321_ALFAPCE-R0_snap.fits;155.846;26452.1;57.2214;0
20230713083809065_ALFAPCE-R0_met.fits;18.8911;26523.9;38.3515;0.170667
20230713083823401_ALFAPCE-R0_met.fits;24.0554;26481.4;87.3154;0.341333
20230713083733395_ALFAPCE-R0_snap.fits;14.8835;26537.1;13.6013;0
20230713083833470_ALFAPCE-R0_snap.fits;17.4424;26456.5;12.9113;0
20230713083933545_ALFAPCE-R0_snap.fits;7.62857;26469.7;5.36941;0
20230713084033619_ALFAPCE-R0_snap.fits;23.1283;26512.2;27.0729;0
20230713084133182_ALFAPCE-R0_met.fits;17.0298;26471.2;34.9922;0.170667
20230713084133694_ALFAPCE-R0_snap.fits;92.7548;26523.9;30.4012;0
20230713084324798_ALFAPCE-R0_met.fits;29.1673;26474.1;70.2947;0.170667
20230713084233769_ALFAPCE-R0_snap.fits;85.3659;26519.5;68.8634;0
20230713084333843_ALFAPCE-R0_snap.fits;11.6059;26456.5;14.207;0
20230713084433918_ALFAPCE-R0_snap.fits;12.3952;26502;9.98843;0
20230713084533993_ALFAPCE-R0_snap.fits;15.7366;26493.2;28.9063;0
20230713084634067_ALFAPCE-R0_snap.fits;8.4984;26499;10.011;0
20230713084734142_ALFAPCE-R0_snap.fits;7.10291;26455.1;7.78466;0
20230713084834217_ALFAPCE-R0_snap.fits;11.6333;26522.5;52.9298;0
20230713084934291_ALFAPCE-R0_snap.fits;6.96463;26453.6;9.67804;0
20230713085034366_ALFAPCE-R0_snap.fits;10.4227;26453.6;8.56273;0
20230713085134441_ALFAPCE-R0_snap.fits;9.04797;26453.6;7.42478;0
20230713085234515_ALFAPCE-R0_snap.fits;8.46637;26513.7;8.12229;0
20230713085334590_ALFAPCE-R0_snap.fits;14.0562;26481.4;13.7639;0
20230713085434665_ALFAPCE-R0_snap.fits;9.03797;26474.1;7.28886;0
20230713085534739_ALFAPCE-R0_snap.fits;16.6903;26541.5;90.5231;0
20230713085634814_ALFAPCE-R0_snap.fits;8.01716;26460.9;6.81335;0
20230713085734889_ALFAPCE-R0_snap.fits;8.81971;26485.8;9.55889;0
20230713085834963_ALFAPCE-R0_snap.fits;8.9656;26478.5;8.70941;0
20230713085935038_ALFAPCE-R0_snap.fits;9.05237;26459.5;7.12881;0
