#timestamp,LO_Frequency,Hit,StdDev 
1689220815.9,286046998.5,N
1689220835.7,286046998.6,N
1689220855.5,286046998.6,N
1689220875.4,286046998.5,N
1689220895.2,286046998.5,N
1689220915.1,286046998.5,N
1689220916.0,286046998.5,N
1689220935.8,286047001.1,N
1689220955.6,286046998.2,N
1689220975.5,286046998.2,N
1689220995.4,286046998.1,N
1689221015.2,286046998.1,N
1689221035.0,286046998.6,N
1689221035.9,286046998.6,N
1689221055.8,286046998.6,N
1689221075.6,286047001.0,N
1689221095.5,286047000.8,N
1689221115.3,286047001.1,N
1689221135.1,286047001.1,N
1689221155.9,286046998.9,N
1689221175.7,286046998.2,N
1689221195.5,286047000.8,N
1689221215.4,286046998.2,N
1689221235.2,286047000.7,N
1689221255.1,286046998.2,N
1689221256.0,286046998.2,N
1689221275.8,286046998.3,N
1689221295.6,286046998.4,N
1689221315.5,286046998.1,N
1689221335.3,286046998.2,N
1689221355.2,286046998.6,N
1689221375.9,286047001.1,N
1689221395.7,286047000.8,N
1689221415.6,286046998.7,N
1689221435.4,286047001.1,N
1689221455.3,286047000.8,N
1689221475.1,286047000.8,N
1689221476.0,286047000.8,N
1689221495.8,286047000.7,N
1689221515.7,286046998.4,N
1689221535.5,286046998.7,N
1689221555.3,286046998.3,N
1689221575.2,286047001.1,N
1689221595.0,286046998.2,N
1689221595.9,286046998.2,N
1689221615.8,286046998.5,N
1689221635.6,286046998.7,N
1689221655.4,286046998.9,N
1689221675.3,286046998.6,N
1689221695.1,286047001.2,N
1689221715.9,286047000.8,N
1689221735.7,286046998.2,N
1689221755.5,286046998.2,N
1689221775.4,286047001.2,N
1689221795.2,286046998.6,N
1689221815.0,286047001.1,N
1689221816.0,286047001.1,N
1689221835.8,286047001.0,N
1689221855.6,286047001.2,N
1689221875.5,286047000.8,N
1689221895.3,286046998.2,N
1689221915.1,286046998.5,N
1689221935.9,286046998.4,N
1689221955.7,286046998.6,N
1689221975.6,286047001.1,N
1689221995.4,286047000.7,N
1689222015.2,286046998.5,N
1689222035.1,286047001.1,N
1689222036.0,286047001.1,N
1689222055.8,286046998.6,N
1689222075.7,286046998.2,N
1689222095.5,286046998.5,N
1689222115.3,286047001.2,N
1689222135.2,286047001.1,N
1689222155.0,286047001.2,N
1689222155.9,286047001.2,N
1689222175.7,286047001.1,N
1689222195.6,286047000.8,N
1689222215.4,286046998.5,N
1689222235.3,286046998.9,N
1689222255.1,286046998.7,N
1689222275.8,286046998.6,N
1689222295.7,286046998.8,N
1689222315.5,286046998.5,N
1689222335.4,286047001.1,N
1689222355.2,286047000.7,N
1689222375.0,286047000.8,N
1689222375.9,286047000.8,N
1689222395.8,286047000.8,N
1689222415.6,286046998.5,N
1689222435.5,286046998.8,N
1689222455.3,286046998.4,N
1689222475.1,286047000.7,N
1689222495.9,286046998.7,N
1689222515.7,286046998.4,N
1689222535.5,286046998.5,N
1689222555.4,286046998.7,N
1689222575.2,286046998.4,N
1689222595.1,286046998.3,N
1689222596.0,286046998.3,N
1689222615.8,286047001.1,N
1689222635.6,286047001.0,N
1689222655.5,286046998.1,N
1689222675.3,286047000.5,N
1689222695.2,286047000.8,N
1689222715.9,286047001.1,N
1689222735.7,286046998.6,N
1689222755.6,286046998.7,N
1689222775.4,286046998.7,N
1689222795.3,286046998.6,N
1689222815.1,286046998.7,N
1689222816.0,286046998.7,N
1689222835.8,286046998.8,N
1689222855.7,286046998.6,N
1689222875.5,286046998.2,N
1689222895.3,286046998.5,N
1689222915.2,286046998.5,N
1689222935.0,286046998.1,N
1689222935.9,286046998.1,N
1689222955.8,286046998.1,N
1689222975.6,286046998.3,N
1689222995.4,286047000.8,N
1689223015.3,286046998.5,N
1689223035.1,286046998.3,N
1689223055.9,286047001.2,N
1689223075.7,286047000.7,N
1689223095.5,286047000.9,N
1689223115.4,286047000.7,N
1689223135.2,286047001.1,N
1689223155.0,286047000.4,N
1689223156.0,286047000.4,N
1689223175.8,286047000.9,N
1689223195.6,286047001.1,N
1689223215.5,286047000.8,N
1689223235.3,286047000.8,N
1689223255.1,286047000.7,N
1689223275.9,286047000.9,N
1689223295.7,286047000.8,N
1689223315.6,286046998.2,N
1689223335.4,286046998.1,N
1689223355.2,286046998.4,N
1689223375.1,286046998.2,N
1689223376.0,286046998.2,N
1689223395.8,286047001.1,N
1689223415.7,286047000.9,N
1689223435.5,286046998.6,N
1689223455.3,286046998.2,N
1689223475.2,286047001.1,N
1689223495.0,286047000.4,N
1689223495.9,286047000.4,N
1689223515.8,286047001.0,N
1689223535.6,286047000.8,N
1689223555.4,286047000.7,N
1689223605.3,286046998.1,E
1689223615.2,286047000.2,N
1689223635.1,286047001.7,P
1689223636.0,286047001.7,N
1689223655.8,286047002.3,Y
1689223675.6,286047000.4,P
1689223695.5,286047000.4,N
1689223715.3,286047002.8,P
1689223735.2,286047000.9,N
1689223755.9,286047000.5,N
1689223775.7,286047000.5,N
1689223795.6,286047000.3,N
1689223815.4,286046999.7,N
1689223835.3,286047000.3,N
1689223855.1,286047000.5,N
1689223856.0,286047000.5,N
1689223875.8,286047001.0,N
1689223895.7,286047000.3,N
1689223915.5,286047001.1,N
1689223935.3,286047001.0,N
1689223955.2,286047000.9,N
1689223975.0,286047001.1,N
1689223975.9,286047001.1,N
1689223995.8,286047000.8,N
1689224015.6,286047000.7,N
1689224035.4,286047000.0,N
1689224055.3,286047000.9,N
1689224075.1,286047001.2,N
1689224095.9,286047000.5,N
1689224115.7,286047000.8,N
1689224135.5,286047000.7,N
1689224155.4,286047000.5,N
1689224175.2,286047000.9,N
1689224195.1,286047000.5,N
1689224196.0,286047000.5,N
1689224215.8,286047000.8,N
1689224235.6,286047001.0,N
1689224255.5,286047001.0,N
1689224275.3,286047000.5,N
1689224295.1,286047000.0,N
1689224315.9,286047000.9,N
1689224335.7,286047000.9,N
1689224355.6,286047000.2,N
1689224375.4,286047000.3,N
1689224395.2,286047000.4,N
