# file name; noise; peak f.; mag.; duration
20230713094448979_ALFAPCE-R0_met.fits;8.76323;26481.4;20.2485;1.536
20230713094452905_ALFAPCE-R0_met.fits;19.0233;26499;49.7739;11.6053
20230713094510483_ALFAPCE-R0_met.fits;10.3649;26503.4;24.2213;1.536
20230713094521406_ALFAPCE-R0_met.fits;26.85;26547.4;99.5043;1.36533
20230713094526014_ALFAPCE-R0_met.fits;21.5217;26513.7;133.121;0.341333
20230713094530110_ALFAPCE-R0_met.fits;15.4791;26528.3;43.9803;4.77867
20230713094538131_ALFAPCE-R0_met.fits;7.89869;26513.7;18.2213;1.536
20230713094551273_ALFAPCE-R0_met.fits;15.1029;26449.2;59.6037;1.536
20230713094607998_ALFAPCE-R0_met.fits;10.2075;26541.5;20.805;9.89867
20230713094624211_ALFAPCE-R0_met.fits;25.0581;26537.1;80.0486;3.584
20230713094630526_ALFAPCE-R0_met.fits;9.7836;26519.5;80.8955;2.048
20230713094642131_ALFAPCE-R0_met.fits;25.2763;26537.1;62.5835;3.24267
20230713094647251_ALFAPCE-R0_met.fits;20.0822;26545.9;100.838;1.536
20230713094652371_ALFAPCE-R0_met.fits;16.2529;26531.2;38.9058;2.048
20230713094657150_ALFAPCE-R0_met.fits;14.0274;26545.9;29.7266;0.512
20230713094716606_ALFAPCE-R0_met.fits;11.1891;26547.4;26.3823;0.341333
20230713094802174_ALFAPCE-R0_met.fits;14.7597;26497.6;29.8318;0.170667
20230713094944745_ALFAPCE-R0_met.fits;9.06813;26509.3;54.3336;0.341333
20230713095141822_ALFAPCE-R0_met.fits;7.8235;26488.8;26.8599;0.170667
20230713095302718_ALFAPCE-R0_met.fits;9.01527;26484.4;21.9524;0.170667
20230713095355625_ALFAPCE-R0_met.fits;9.20103;26507.8;19.3434;0.682667
20230713095359038_ALFAPCE-R0_met.fits;10.2943;26541.5;20.8409;12.4587
20230713095413715_ALFAPCE-R0_met.fits;34.057;26471.2;121.037;1.19467
20230713095512766_ALFAPCE-R0_met.fits;8.20737;26506.3;23.1607;0.170667
20230713095603283_ALFAPCE-R0_met.fits;9.03795;26459.5;18.1554;0.170667
20230713095615059_ALFAPCE-R0_met.fits;10.1079;26472.7;20.2334;5.80267
20230713095657555_ALFAPCE-R0_met.fits;14.372;26513.7;40.0816;0.512
20230713095710185_ALFAPCE-R0_met.fits;13.9714;26537.1;31.1882;1.87733
20230713095726739_ALFAPCE-R0_met.fits;15.7557;26462.4;47.5495;0.170667
20230713095734419_ALFAPCE-R0_met.fits;33.0095;26512.2;67.4814;3.75467
20230713095757118_ALFAPCE-R0_met.fits;14.8405;26499;29.7653;0.170667
20230713095813673_ALFAPCE-R0_met.fits;13.6236;26485.8;39.921;0.170667
20230713095859241_ALFAPCE-R0_met.fits;16.0703;26452.1;32.3726;0.170667
20230713100039593_ALFAPCE-R0_snap.fits;22.0162;26543;24.3574;0
20230713100139667_ALFAPCE-R0_snap.fits;15.5533;26463.9;16.6736;0
20230713100239742_ALFAPCE-R0_snap.fits;233.423;26516.6;297.113;0
20230713100333843_ALFAPCE-R0_met.fits;183.231;26506.3;456.823;14.848
20230713100426750_ALFAPCE-R0_met.fits;10.5057;26496.1;25.1586;0.170667
20230713100339817_ALFAPCE-R0_snap.fits;8.25189;26493.2;9.2994;0
20230713100446206_ALFAPCE-R0_met.fits;9.91991;26521;41.5499;0.170667
20230713100525459_ALFAPCE-R0_met.fits;9.74134;26496.1;28.2298;0.341333
20230713100439891_ALFAPCE-R0_snap.fits;9.3001;26491.7;8.41443;0
20230713100614099_ALFAPCE-R0_met.fits;8.06067;26518.1;36.4737;0.341333
20230713100632531_ALFAPCE-R0_met.fits;8.60632;26482.9;61.7862;0.341333
20230713100539966_ALFAPCE-R0_snap.fits;8.81862;26458;9.45434;0
20230713100711273_ALFAPCE-R0_met.fits;10.062;26507.8;23.3357;0.170667
20230713100640041_ALFAPCE-R0_snap.fits;14.0238;26462.4;13.81;0
20230713100759059_ALFAPCE-R0_met.fits;61.3059;26477.1;140.951;1.87733
20230713100803326_ALFAPCE-R0_met.fits;143.118;26529.8;315.613;0.341333
20230713100740115_ALFAPCE-R0_snap.fits;11.7007;26543;9.06213;0
20230713100843433_ALFAPCE-R0_met.fits;14.1665;26478.5;31.6305;0.170667
20230713100840190_ALFAPCE-R0_snap.fits;11.9955;26502;8.97472;0
20230713100940265_ALFAPCE-R0_snap.fits;14.1574;26490.2;16.9925;0
20230713101040339_ALFAPCE-R0_snap.fits;31.4613;26468.3;18.3857;0
20230713101151507_ALFAPCE-R0_met.fits;28.6434;26500.5;70.5654;0.853333
20230713101158505_ALFAPCE-R0_met.fits;17.7858;26474.1;36.4017;0.170667
20230713101230590_ALFAPCE-R0_met.fits;41.5181;26540;108.415;1.024
20230713101236734_ALFAPCE-R0_met.fits;22.2318;26525.4;51.2519;0.170667
20230713101140414_ALFAPCE-R0_snap.fits;10.3124;26460.9;9.24109;0
20230713101239123_ALFAPCE-R0_met.fits;16.2123;26449.2;32.8071;0.341333
20230713101240489_ALFAPCE-R0_snap.fits;11.0706;26453.6;10.6995;0
20230713101356265_ALFAPCE-R0_met.fits;14.6872;26516.6;35.8697;0.170667
20230713101358313_ALFAPCE-R0_met.fits;19.3564;26538.6;64.0974;0.170667
20230713101401555_ALFAPCE-R0_met.fits;39.4076;26488.8;85.8401;2.56
20230713101340563_ALFAPCE-R0_snap.fits;12.8541;26523.9;10.4223;0
20230713101445758_ALFAPCE-R0_met.fits;22.8393;26490.2;51.78;3.24267
20230713101453267_ALFAPCE-R0_met.fits;35.4841;26523.9;73.0303;0.170667
20230713101440638_ALFAPCE-R0_snap.fits;12.6142;26547.4;10.8733;0
20230713101540713_ALFAPCE-R0_snap.fits;7.74908;26515.1;8.20783;0
20230713101640787_ALFAPCE-R0_snap.fits;75.2603;26478.5;80.6289;0
20230713101830697_ALFAPCE-R0_met.fits;13.7584;26497.6;44.5124;0.170667
20230713101740862_ALFAPCE-R0_snap.fits;194.675;26475.6;75.4882;0
20230713101850665_ALFAPCE-R0_met.fits;215.225;26472.7;440.006;4.43733
20230713101840937_ALFAPCE-R0_snap.fits;24.502;26480;37.4326;0
20230713101938281_ALFAPCE-R0_met.fits;19.9001;26510.7;47.4346;3.072
20230713101947838_ALFAPCE-R0_met.fits;7.67358;26518.1;23.0137;0.170667
20230713102004905_ALFAPCE-R0_met.fits;8.63265;26493.2;20.5711;0.682667
20230713102023507_ALFAPCE-R0_met.fits;8.22029;26545.9;16.5996;0.170667
20230713102029651_ALFAPCE-R0_met.fits;12.9889;26481.4;26.9584;0.170667
20230713101941011_ALFAPCE-R0_snap.fits;8.29348;26523.9;7.97321;0
20230713102046889_ALFAPCE-R0_met.fits;8.10735;26485.8;35.7181;0.341333
20230713102055593_ALFAPCE-R0_met.fits;11.1073;26521;24.5721;0.170667
20230713102059859_ALFAPCE-R0_met.fits;11.3293;26525.4;29.6794;0.170667
20230713102102249_ALFAPCE-R0_met.fits;15.582;26507.8;40.6941;1.87733
20230713102108734_ALFAPCE-R0_met.fits;9.49421;26507.8;19.2628;1.19467
20230713102041086_ALFAPCE-R0_snap.fits;10.1429;26540;9.21319;0
20230713102153278_ALFAPCE-R0_met.fits;14.0662;26496.1;60.0941;0.170667
20230713102141161_ALFAPCE-R0_snap.fits;9.06665;26521;9.78717;0
20230713102241235_ALFAPCE-R0_snap.fits;9.1964;26465.3;10.7375;0
20230713102341310_ALFAPCE-R0_met.fits;10.5943;26499;22.1039;0.512
20230713102402302_ALFAPCE-R0_met.fits;16.87;26525.4;42.6936;0.170667
20230713102428926_ALFAPCE-R0_met.fits;7.56007;26525.4;15.2267;0.170667
20230713102341310_ALFAPCE-R0_snap.fits;14.4692;26516.6;13.9279;0
20230713102437971_ALFAPCE-R0_met.fits;8.44807;26493.2;17.3285;0.170667
20230713102450771_ALFAPCE-R0_met.fits;12.0832;26507.8;31.7275;2.048
20230713102455209_ALFAPCE-R0_met.fits;15.8738;26500.5;34.3346;0.170667
20230713102523539_ALFAPCE-R0_met.fits;43.0193;26545.9;94.1198;1.36533
20230713102537875_ALFAPCE-R0_met.fits;16.0411;26534.2;33.6905;0.170667
20230713102441385_ALFAPCE-R0_snap.fits;45.5361;26449.2;35.937;0
20230713102622590_ALFAPCE-R0_met.fits;9.99462;26474.1;20.7884;0.170667
20230713102634878_ALFAPCE-R0_met.fits;10.5433;26487.3;62.7578;0.341333
20230713102541459_ALFAPCE-R0_snap.fits;14.3358;26478.5;15.8284;0
20230713102717374_ALFAPCE-R0_met.fits;16.3964;26521;47.6129;0.170667
20230713102724883_ALFAPCE-R0_met.fits;20.9865;26545.9;71.2965;1.536
20230713102641534_ALFAPCE-R0_snap.fits;16.1231;26543;26.3785;0
20230713102739561_ALFAPCE-R0_met.fits;21.9031;26532.7;45.0798;0.682667
20230713102753385_ALFAPCE-R0_met.fits;11.0408;26490.2;22.8659;2.048
20230713102817619_ALFAPCE-R0_met.fits;13.4547;26531.2;42.7589;1.19467
20230713102821203_ALFAPCE-R0_met.fits;10.2681;26478.5;23.0137;0.170667
20230713102741609_ALFAPCE-R0_snap.fits;30.1908;26544.4;61.1192;0
20230713102840147_ALFAPCE-R0_met.fits;30.1908;26544.4;61.1192;3.584
20230713102845950_ALFAPCE-R0_met.fits;11.2657;26488.8;29.8618;0.170667
20230713102841683_ALFAPCE-R0_snap.fits;9.64984;26531.2;7.63603;0
20230713102941758_ALFAPCE-R0_snap.fits;9.09675;26545.9;8.3022;0
20230713103041833_ALFAPCE-R0_snap.fits;10.619;26475.6;8.30239;0
20230713103141907_ALFAPCE-R0_snap.fits;16.6354;26472.7;10.0849;0
20230713103255977_ALFAPCE-R0_met.fits;145.482;26477.1;328.179;9.38667
20230713103241982_ALFAPCE-R0_snap.fits;9.74884;26490.2;10.2613;0
20230713103342057_ALFAPCE-R0_snap.fits;8.86794;26463.9;11.649;0
20230713103526334_ALFAPCE-R0_met.fits;9.71042;26478.5;42.1703;1.70667
20230713103442131_ALFAPCE-R0_snap.fits;10.4469;26499;9.16368;0
20230713103618217_ALFAPCE-R0_met.fits;9.29122;26496.1;73.0292;0.341333
20230713103542206_ALFAPCE-R0_snap.fits;9.8563;26521;7.39393;0
20230713103652521_ALFAPCE-R0_met.fits;11.3314;26491.7;125.857;0.512
20230713103642281_ALFAPCE-R0_snap.fits;8.74356;26471.2;8.81871;0
20230713103742355_ALFAPCE-R0_snap.fits;8.69631;26449.2;11.5971;0
20230713103842430_ALFAPCE-R0_snap.fits;9.09637;26497.6;10.704;0
20230713103942505_ALFAPCE-R0_snap.fits;15.6204;26544.4;17.9061;0
20230713104043433_ALFAPCE-R0_met.fits;13.0853;26521;28.4538;14.336
20230713104042579_ALFAPCE-R0_snap.fits;10.8291;26477.1;8.64051;0
20230713104204841_ALFAPCE-R0_met.fits;9.76937;26504.9;19.629;5.632
20230713104142654_ALFAPCE-R0_snap.fits;9.52093;26485.8;8.50705;0
20230713104257406_ALFAPCE-R0_met.fits;10.5952;26510.7;27.3942;0.341333
20230713104338195_ALFAPCE-R0_met.fits;10.8787;26512.2;26.3819;0.341333
20230713104242729_ALFAPCE-R0_snap.fits;12.7249;26518.1;10.289;0
20230713104342803_ALFAPCE-R0_snap.fits;9.9707;26512.2;10.5957;0
20230713104442878_ALFAPCE-R0_snap.fits;9.6889;26509.3;13.9476;0
20230713104542953_ALFAPCE-R0_snap.fits;10.5135;26540;9.11075;0
20230713104643027_ALFAPCE-R0_snap.fits;11.7117;26523.9;7.6598;0
20230713104743102_ALFAPCE-R0_snap.fits;10.915;26449.2;11.2636;0
20230713104843177_ALFAPCE-R0_snap.fits;11.1181;26449.2;13.2159;0
20230713104943251_ALFAPCE-R0_snap.fits;12.1459;26449.2;9.76153;0
20230713105043326_ALFAPCE-R0_snap.fits;11.3898;26460.9;10.8517;0
20230713105143401_ALFAPCE-R0_snap.fits;11.3087;26538.6;8.77721;0
20230713105243475_ALFAPCE-R0_snap.fits;10.6555;26503.4;10.5058;0
20230713105343550_ALFAPCE-R0_snap.fits;11.4112;26497.6;7.82101;0
20230713105443625_ALFAPCE-R0_snap.fits;10.0704;26449.2;12.7364;0
20230713105543699_ALFAPCE-R0_snap.fits;14.4389;26515.1;8.86541;0
20230713105643774_ALFAPCE-R0_snap.fits;11.8102;26504.9;10.1918;0
20230713105743849_ALFAPCE-R0_snap.fits;9.63669;26481.4;9.63277;0
20230713105843923_ALFAPCE-R0_snap.fits;10.2551;26449.2;7.81553;0
20230713105943998_ALFAPCE-R0_snap.fits;11.0881;26506.3;19.0357;0
