# file name; noise; peak f.; mag.; duration
20230713224424446_ALFAPCE-R0_met.fits;10.255;26500.5;39.2014;0.341333
20230713224556094_ALFAPCE-R0_met.fits;9.8769;26512.2;21.1542;0.170667
20230713225022334_ALFAPCE-R0_met.fits;9.81397;26509.3;24.7897;0.170667
20230713225109609_ALFAPCE-R0_met.fits;9.2916;26485.8;21.2678;0.170667
20230713225146643_ALFAPCE-R0_met.fits;14.3918;26512.2;34.8276;0.170667
20230713225522707_ALFAPCE-R0_met.fits;12.7886;26472.7;40.5702;0.341333
20230713225856211_ALFAPCE-R0_met.fits;7.79586;26509.3;16.0825;0.170667
20230713225950654_ALFAPCE-R0_met.fits;11.3212;26509.3;30.3286;0.170667
20230713230037758_ALFAPCE-R0_snap.fits;11.1452;26477.1;8.83782;0
20230713230156777_ALFAPCE-R0_met.fits;9.88925;26477.1;47.684;0.170667
20230713230216574_ALFAPCE-R0_met.fits;8.81959;26507.8;44.9338;0.341333
20230713230137833_ALFAPCE-R0_snap.fits;19.9182;26452.1;12.4534;0
20230713230237907_ALFAPCE-R0_snap.fits;10.6342;26521;8.15462;0
20230713230337982_ALFAPCE-R0_snap.fits;12.1173;26490.2;9.5282;0
20230713230438057_ALFAPCE-R0_snap.fits;9.7179;26462.4;6.98413;0
20230713230538131_ALFAPCE-R0_snap.fits;8.86084;26513.7;11.2917;0
20230713230656979_ALFAPCE-R0_met.fits;9.40428;26500.5;32.0362;0.170667
20230713230638206_ALFAPCE-R0_snap.fits;19.7352;26507.8;11.5138;0
20230713230738281_ALFAPCE-R0_snap.fits;8.93192;26453.6;8.90313;0
20230713230903614_ALFAPCE-R0_met.fits;8.80269;26509.3;20.7149;0.341333
20230713230918633_ALFAPCE-R0_met.fits;20.0965;26496.1;84.2119;0.341333
20230713230931774_ALFAPCE-R0_met.fits;12.0455;26497.6;36.6092;0.170667
20230713230838355_ALFAPCE-R0_snap.fits;16.3859;26462.4;8.98569;0
20230713230938430_ALFAPCE-R0_snap.fits;17.4683;26521;10.8507;0
20230713231038505_ALFAPCE-R0_snap.fits;12.9979;26471.2;9.48732;0
20230713231138579_ALFAPCE-R0_snap.fits;9.78141;26491.7;10.6568;0
20230713231240019_ALFAPCE-R0_met.fits;9.93304;26502;63.0795;0.341333
20230713231317054_ALFAPCE-R0_met.fits;10.074;26513.7;25.7032;0.170667
20230713231238654_ALFAPCE-R0_snap.fits;10.0242;26463.9;7.79793;0
20230713231338729_ALFAPCE-R0_snap.fits;13.1885;26450.7;13.4628;0
20230713231438803_ALFAPCE-R0_snap.fits;11.2602;26504.9;8.74044;0
20230713231538878_ALFAPCE-R0_snap.fits;12.8702;26496.1;11.7411;0
20230713231638953_ALFAPCE-R0_snap.fits;11.1306;26497.6;10.6683;0
20230713231739027_ALFAPCE-R0_snap.fits;11.1348;26460.9;10.7706;0
20230713231839102_ALFAPCE-R0_snap.fits;10.5794;26506.3;9.0774;0
20230713232029011_ALFAPCE-R0_met.fits;9.98397;26519.5;24.6342;0.170667
20230713231939177_ALFAPCE-R0_snap.fits;9.92705;26537.1;10.4339;0
20230713232112190_ALFAPCE-R0_met.fits;9.15602;26502;24.9015;0.170667
20230713232039251_ALFAPCE-R0_snap.fits;9.03907;26488.8;8.1311;0
20230713232139326_ALFAPCE-R0_snap.fits;17.2002;26522.5;12.329;0
20230713232239401_ALFAPCE-R0_snap.fits;10.4051;26537.1;8.57713;0
20230713232339475_ALFAPCE-R0_snap.fits;13.5439;26475.6;13.3771;0
20230713232439550_ALFAPCE-R0_snap.fits;10.7017;26450.7;13.3465;0
20230713232539625_ALFAPCE-R0_snap.fits;10.9389;26532.7;8.82825;0
20230713232639699_ALFAPCE-R0_snap.fits;8.90406;26512.2;9.61279;0
20230713232739774_ALFAPCE-R0_snap.fits;8.80006;26502;8.0626;0
20230713232839849_ALFAPCE-R0_snap.fits;14.0637;26471.2;11.0555;0
20230713232939923_ALFAPCE-R0_snap.fits;11.2259;26526.9;8.05353;0
20230713233112083_ALFAPCE-R0_met.fits;13.3734;26512.2;27.4003;0.170667
20230713233039998_ALFAPCE-R0_snap.fits;9.79999;26547.4;8.42603;0
20230713233208233_ALFAPCE-R0_met.fits;13.2909;26499;45.8225;0.170667
20230713233140073_ALFAPCE-R0_snap.fits;10.6995;26532.7;8.11781;0
20230713233240147_ALFAPCE-R0_snap.fits;10.5988;26518.1;9.73776;0
20230713233431081_ALFAPCE-R0_met.fits;11.7564;26475.6;64.9291;0.853333
20230713233340222_ALFAPCE-R0_snap.fits;9.01442;26477.1;8.6774;0
20230713233520574_ALFAPCE-R0_met.fits;10.5923;26480;25.3532;0.341333
20230713233527059_ALFAPCE-R0_met.fits;10.6016;26509.3;22.2437;0.341333
20230713233440297_ALFAPCE-R0_snap.fits;10.0401;26484.4;9.30353;0
20230713233536446_ALFAPCE-R0_met.fits;10.2173;26515.1;32.7262;2.38933
20230713233631059_ALFAPCE-R0_met.fits;9.65639;26507.8;46.9978;0.170667
20230713233540371_ALFAPCE-R0_snap.fits;9.30461;26465.3;9.7442;0
20230713233640446_ALFAPCE-R0_snap.fits;13.4157;26516.6;8.16229;0
20230713233740521_ALFAPCE-R0_snap.fits;8.29023;26493.2;11.2665;0
20230713233916265_ALFAPCE-R0_met.fits;11.453;26512.2;53.3214;0.341333
20230713233840595_ALFAPCE-R0_snap.fits;9.19663;26543;9.02475;0
20230713233940670_ALFAPCE-R0_snap.fits;8.53841;26534.2;8.1971;0
20230713234046718_ALFAPCE-R0_met.fits;10.9247;26480;23.6373;0.512
20230713234050131_ALFAPCE-R0_met.fits;11.0055;26493.2;22.1491;0.170667
20230713234040745_ALFAPCE-R0_snap.fits;10.7961;26518.1;9.28396;0
20230713234140819_ALFAPCE-R0_snap.fits;9.72804;26502;11.9402;0
20230713234240894_ALFAPCE-R0_snap.fits;10.1744;26496.1;7.85064;0
20230713234340969_ALFAPCE-R0_snap.fits;10.1983;26474.1;7.77767;0
20230713234441043_ALFAPCE-R0_snap.fits;9.7983;26458;11.1753;0
20230713234541118_ALFAPCE-R0_snap.fits;9.15656;26490.2;7.09982;0
20230713234641193_ALFAPCE-R0_snap.fits;11.8111;26519.5;7.66564;0
20230713234741267_ALFAPCE-R0_snap.fits;9.56739;26491.7;9.06587;0
20230713234841342_ALFAPCE-R0_snap.fits;9.62052;26510.7;9.22256;0
20230713234941417_ALFAPCE-R0_snap.fits;10.9509;26468.3;7.66312;0
20230713235041491_ALFAPCE-R0_snap.fits;11.339;26475.6;6.49277;0
20230713235141566_ALFAPCE-R0_snap.fits;10.1542;26529.8;9.51078;0
20230713235241641_ALFAPCE-R0_snap.fits;10.2439;26477.1;9.78325;0
20230713235341715_ALFAPCE-R0_snap.fits;11.1384;26449.2;12.4789;0
20230713235441790_ALFAPCE-R0_snap.fits;10.5373;26449.2;12.1619;0
20230713235541865_ALFAPCE-R0_snap.fits;11.0321;26507.8;8.54096;0
20230713235641939_ALFAPCE-R0_snap.fits;10.5361;26449.2;11.6102;0
20230713235742014_ALFAPCE-R0_snap.fits;10.1845;26449.2;11.0672;0
20230713235842089_ALFAPCE-R0_snap.fits;10.9728;26449.2;11.8155;0
20230713235942163_ALFAPCE-R0_snap.fits;10.4794;26497.6;10.0745;0
