# file name; noise; peak f.; mag.; duration
20230713054410750_ALFAPCE-R0_met.fits;16.3043;26541.5;50.0093;1.19467
20230713054450515_ALFAPCE-R0_met.fits;19.3291;26459.5;39.8966;0.170667
20230713054501950_ALFAPCE-R0_met.fits;7.65188;26502;21.8455;0.170667
20230713054633427_ALFAPCE-R0_met.fits;8.8071;26499;18.6176;0.170667
20230713054637182_ALFAPCE-R0_met.fits;10.664;26478.5;26.243;0.170667
20230713054708243_ALFAPCE-R0_met.fits;13.0688;26544.4;28.5357;0.170667
20230713054737086_ALFAPCE-R0_met.fits;8.30376;26528.3;35.5754;0.170667
20230713054752958_ALFAPCE-R0_met.fits;10.5123;26510.7;32.8733;0.341333
20230713055119294_ALFAPCE-R0_met.fits;10.4661;26499;39.1116;0.170667
20230713055256745_ALFAPCE-R0_met.fits;11.3143;26509.3;27.6352;0.170667
20230713055443070_ALFAPCE-R0_met.fits;9.17043;26480;19.4199;0.170667
20230713055642537_ALFAPCE-R0_met.fits;11.2522;26499;29.431;0.341333
20230713055853097_ALFAPCE-R0_met.fits;8.24353;26512.2;20.0253;2.38933
20230713055924670_ALFAPCE-R0_met.fits;10.3455;26502;23.3839;1.024
20230713060021673_ALFAPCE-R0_snap.fits;11.3347;26458;11.9871;0
20230713060121747_ALFAPCE-R0_snap.fits;9.89547;26471.2;8.95719;0
20230713060300222_ALFAPCE-R0_met.fits;9.4005;26513.7;19.5525;0.341333
20230713060305513_ALFAPCE-R0_met.fits;8.75517;26507.8;19.1477;0.341333
20230713060221822_ALFAPCE-R0_snap.fits;9.10601;26474.1;7.51196;0
20230713060321897_ALFAPCE-R0_snap.fits;8.70732;26471.2;7.63263;0
20230713060436649_ALFAPCE-R0_met.fits;8.91957;26507.8;95.4301;0.341333
20230713060445353_ALFAPCE-R0_met.fits;8.80135;26490.2;39.4606;0.341333
20230713060507881_ALFAPCE-R0_met.fits;8.87153;26493.2;23.9201;0.341333
20230713060421971_ALFAPCE-R0_snap.fits;9.39383;26513.7;9.38446;0
20230713060611881_ALFAPCE-R0_met.fits;11.5083;26515.1;35.7287;0.170667
20230713060522046_ALFAPCE-R0_snap.fits;9.85017;26482.9;10.1336;0
20230713060643283_ALFAPCE-R0_met.fits;8.91189;26512.2;19.4734;0.170667
20230713060622121_ALFAPCE-R0_snap.fits;9.30665;26521;7.59289;0
20230713060729363_ALFAPCE-R0_met.fits;9.88706;26506.3;28.7462;0.170667
20230713060722195_ALFAPCE-R0_snap.fits;8.29189;26513.7;10.4986;0
20230713060824147_ALFAPCE-R0_met.fits;9.74591;26474.1;23.6886;0.341333
20230713060908350_ALFAPCE-R0_met.fits;11.0177;26515.1;26.7792;0.341333
20230713060822270_ALFAPCE-R0_snap.fits;9.39558;26534.2;9.85924;0
20230713060922345_ALFAPCE-R0_snap.fits;10.1805;26452.1;9.48217;0
20230713061108670_ALFAPCE-R0_met.fits;10.3011;26506.3;23.6283;0.170667
20230713061022419_ALFAPCE-R0_snap.fits;10.9285;26478.5;9.32391;0
20230713061122494_ALFAPCE-R0_snap.fits;9.29142;26507.8;7.95002;0
20230713061222569_ALFAPCE-R0_snap.fits;9.02704;26499;9.83917;0
20230713061322643_ALFAPCE-R0_snap.fits;8.56574;26518.1;9.12506;0
20230713061422718_ALFAPCE-R0_snap.fits;10.0485;26512.2;80.7141;0
20230713061520915_ALFAPCE-R0_met.fits;9.91974;26518.1;41.9231;0.341333
20230713061543955_ALFAPCE-R0_met.fits;9.05951;26518.1;63.9864;0.853333
20230713061552659_ALFAPCE-R0_met.fits;9.89545;26506.3;25.5109;0.170667
20230713061615017_ALFAPCE-R0_met.fits;14.0288;26474.1;44.7249;0.170667
20230713061522793_ALFAPCE-R0_snap.fits;9.76173;26449.2;11.3326;0
20230713061641641_ALFAPCE-R0_met.fits;10.7021;26500.5;24.4599;3.072
20230713061622867_ALFAPCE-R0_snap.fits;9.06109;26509.3;8.74426;0
20230713061803902_ALFAPCE-R0_met.fits;10.7656;26504.9;55.0478;0.341333
20230713061722942_ALFAPCE-R0_snap.fits;9.27373;26529.8;9.11714;0
20230713061850665_ALFAPCE-R0_met.fits;9.42093;26499;29.4094;0.170667
20230713061915411_ALFAPCE-R0_met.fits;8.64606;26513.7;22.3092;0.170667
20230713061823017_ALFAPCE-R0_snap.fits;10.0016;26515.1;8.35631;0
20230713061936403_ALFAPCE-R0_met.fits;9.37039;26507.8;24.6204;0.512
20230713061955177_ALFAPCE-R0_met.fits;11.5472;26507.8;45.8565;0.341333
20230713061923091_ALFAPCE-R0_snap.fits;9.26638;26528.3;9.75586;0
20230713062023166_ALFAPCE-R0_snap.fits;10.3126;26480;8.98385;0
20230713062147817_ALFAPCE-R0_met.fits;9.21113;26494.6;18.7197;0.170667
20230713062123241_ALFAPCE-R0_snap.fits;10.6945;26521;9.67163;0
20230713062229971_ALFAPCE-R0_met.fits;11.0716;26455.1;78.9986;0.341333
20230713062223315_ALFAPCE-R0_snap.fits;10.2185;26460.9;11.1268;0
20230713062323390_ALFAPCE-R0_snap.fits;11.4166;26496.1;8.40289;0
20230713062423465_ALFAPCE-R0_snap.fits;9.01143;26506.3;7.87001;0
20230713062532243_ALFAPCE-R0_met.fits;9.62194;26506.3;19.4149;0.170667
20230713062523539_ALFAPCE-R0_snap.fits;13.3198;26507.8;10.402;0
20230713062623614_ALFAPCE-R0_snap.fits;10.9658;26509.3;8.23035;0
20230713062726761_ALFAPCE-R0_met.fits;11.6346;26543;24.2449;0.170667
20230713062723689_ALFAPCE-R0_snap.fits;8.79552;26513.7;11.5694;0
20230713062823763_ALFAPCE-R0_snap.fits;8.15519;26449.2;12.6232;0
20230713063013843_ALFAPCE-R0_met.fits;7.94;26506.3;64.4816;0.170667
20230713062923838_ALFAPCE-R0_snap.fits;10.1562;26504.9;8.59744;0
20230713063024254_ALFAPCE-R0_met.fits;20.1211;26452.1;48.9119;0.170667
20230713063047635_ALFAPCE-R0_met.fits;16.0854;26543;36.9497;0.170667
20230713063050707_ALFAPCE-R0_met.fits;22.2044;26502;45.191;2.73067
20230713063109993_ALFAPCE-R0_met.fits;10.5277;26509.3;22.5033;0.341333
20230713063023913_ALFAPCE-R0_snap.fits;11.525;26465.3;9.6228;0
20230713063204947_ALFAPCE-R0_met.fits;11.686;26500.5;59.8542;0.341333
20230713063123987_ALFAPCE-R0_snap.fits;10.8723;26488.8;7.67669;0
20230713063255465_ALFAPCE-R0_met.fits;13.3845;26494.6;30.8635;0.341333
20230713063224062_ALFAPCE-R0_snap.fits;9.66207;26449.2;9.79575;0
20230713063324137_ALFAPCE-R0_snap.fits;10.3267;26463.9;8.65425;0
20230713063453054_ALFAPCE-R0_met.fits;13.1411;26500.5;30.0757;0.170667
20230713063424211_ALFAPCE-R0_snap.fits;9.64106;26456.5;9.05549;0
20230713063535721_ALFAPCE-R0_met.fits;11.7331;26488.8;26.4854;0.170667
20230713063541865_ALFAPCE-R0_met.fits;14.6079;26503.4;31.4707;0.170667
20230713063524286_ALFAPCE-R0_snap.fits;11.279;26537.1;10.0849;0
20230713063635454_ALFAPCE-R0_met.fits;11.8233;26534.2;25.914;1.87733
20230713063717779_ALFAPCE-R0_met.fits;11.3732;26459.5;23.5302;0.170667
20230713063624361_ALFAPCE-R0_snap.fits;9.05348;26512.2;5.80557;0
20230713063724777_ALFAPCE-R0_met.fits;12.1706;26518.1;26.7973;0.170667
20230713063745598_ALFAPCE-R0_met.fits;11.0576;26488.8;22.6491;0.170667
20230713063814270_ALFAPCE-R0_met.fits;11.2223;26502;49.4452;0.170667
20230713063724435_ALFAPCE-R0_snap.fits;10.8544;26538.6;10.0898;0
20230713063857619_ALFAPCE-R0_met.fits;14.8182;26474.1;31.8769;0.170667
20230713063824510_ALFAPCE-R0_snap.fits;10.7627;26500.5;12.3397;0
20230713064004350_ALFAPCE-R0_met.fits;10.1068;26494.6;26.663;0.341333
20230713064012201_ALFAPCE-R0_met.fits;14.2995;26491.7;32.7284;0.341333
20230713063924585_ALFAPCE-R0_snap.fits;12.3547;26488.8;12.8139;0
20230713064021246_ALFAPCE-R0_met.fits;17.9417;26499;44.788;0.341333
20230713064031827_ALFAPCE-R0_met.fits;12.9223;26538.6;29.6101;0.170667
20230713064059475_ALFAPCE-R0_met.fits;13.1395;26529.8;27.0721;1.87733
20230713064105619_ALFAPCE-R0_met.fits;13.967;26482.9;29.7466;0.170667
20230713064112787_ALFAPCE-R0_met.fits;12.3727;26537.1;34.9857;4.94933
20230713064024659_ALFAPCE-R0_snap.fits;13.186;26510.7;12.6298;0
20230713064122003_ALFAPCE-R0_met.fits;21.0379;26532.7;45.0093;3.92533
20230713064131561_ALFAPCE-R0_met.fits;13.5838;26526.9;37.943;2.21867
20230713064135998_ALFAPCE-R0_met.fits;16.6602;26522.5;33.3402;0.170667
20230713064138899_ALFAPCE-R0_met.fits;15.2935;26547.4;30.9873;5.97333
20230713064147433_ALFAPCE-R0_met.fits;13.8068;26518.1;56.3947;0.170667
20230713064149993_ALFAPCE-R0_met.fits;13.3343;26509.3;40.2624;0.170667
20230713064154601_ALFAPCE-R0_met.fits;20.9502;26547.4;51.9048;0.170667
20230713064221054_ALFAPCE-R0_met.fits;17.538;26485.8;43.5002;0.170667
20230713064124734_ALFAPCE-R0_snap.fits;19.9961;26487.3;25.4246;0
20230713064234366_ALFAPCE-R0_met.fits;19.0357;26507.8;40.6634;1.87733
20230713064243241_ALFAPCE-R0_met.fits;16.8464;26480;42.5179;0.170667
20230713064249214_ALFAPCE-R0_met.fits;21.7672;26469.7;43.5723;0.170667
20230713064224809_ALFAPCE-R0_snap.fits;11.374;26478.5;10.9938;0
20230713064324883_ALFAPCE-R0_snap.fits;11.0669;26525.4;6.36446;0
20230713064424958_ALFAPCE-R0_snap.fits;8.61007;26513.7;8.49452;0
20230713064525033_ALFAPCE-R0_snap.fits;10.3423;26545.9;6.18594;0
20230713064625107_ALFAPCE-R0_snap.fits;10.1353;26528.3;7.71577;0
20230713064725182_ALFAPCE-R0_snap.fits;8.95921;26543;8.6759;0
20230713064825257_ALFAPCE-R0_snap.fits;10.7916;26532.7;9.51934;0
20230713064925331_ALFAPCE-R0_snap.fits;9.27507;26523.9;7.05279;0
20230713065025406_ALFAPCE-R0_snap.fits;11.6545;26513.7;8.48781;0
20230713065125481_ALFAPCE-R0_snap.fits;9.65182;26455.1;9.02275;0
20230713065225555_ALFAPCE-R0_snap.fits;9.77648;26458;9.70409;0
20230713065325630_ALFAPCE-R0_snap.fits;8.64871;26545.9;10.1921;0
20230713065425705_ALFAPCE-R0_snap.fits;13.5341;26478.5;11.4493;0
20230713065525779_ALFAPCE-R0_snap.fits;9.13313;26487.3;8.81285;0
20230713065625854_ALFAPCE-R0_snap.fits;9.1579;26484.4;9.48931;0
20230713065725929_ALFAPCE-R0_snap.fits;9.53522;26452.1;9.44875;0
20230713065826003_ALFAPCE-R0_snap.fits;11.6381;26503.4;9.61094;0
20230713065926078_ALFAPCE-R0_snap.fits;10.1756;26507.8;7.58026;0
