# file name; noise; peak f.; mag.; duration
20230713084513854_ALFAPCE-R0_met.fits;25.2244;26547.4;54.6425;0.170667
20230713084526313_ALFAPCE-R0_met.fits;11.5165;26485.8;38.8154;1.70667
20230713084542185_ALFAPCE-R0_met.fits;15.0631;26510.7;31.2566;0.853333
20230713084601641_ALFAPCE-R0_met.fits;94.5939;26523.9;220.19;2.73067
20230713084634238_ALFAPCE-R0_met.fits;14.3538;26519.5;37.4325;2.048
20230713084923710_ALFAPCE-R0_met.fits;38.9892;26474.1;91.4874;10.9227
20230713085011155_ALFAPCE-R0_met.fits;8.84359;26449.2;19.2171;0.170667
20230713085027198_ALFAPCE-R0_met.fits;16.7771;26449.2;35.6571;0.170667
20230713085140073_ALFAPCE-R0_met.fits;11.6974;26531.2;24.5469;0.170667
20230713085149118_ALFAPCE-R0_met.fits;11.1629;26456.5;24.1003;0.170667
20230713085152190_ALFAPCE-R0_met.fits;15.1377;26523.9;37.3993;0.170667
20230713085209598_ALFAPCE-R0_met.fits;12.0924;26535.6;25.1421;0.170667
20230713085219326_ALFAPCE-R0_met.fits;16.7268;26484.4;40.3285;0.170667
20230713085222739_ALFAPCE-R0_met.fits;6.76388;26491.7;24.2464;1.70667
20230713085255337_ALFAPCE-R0_met.fits;8.1643;26490.2;36.6043;1.87733
20230713085309161_ALFAPCE-R0_met.fits;7.67112;26525.4;47.2937;0.170667
20230713085415550_ALFAPCE-R0_met.fits;8.73751;26490.2;45.1875;0.170667
20230713085547881_ALFAPCE-R0_met.fits;9.64346;26500.5;63.5579;0.341333
20230713085610921_ALFAPCE-R0_met.fits;10.3165;26490.2;29.3871;0.170667
20230713085616723_ALFAPCE-R0_met.fits;13.2297;26540;28.7745;0.170667
20230713085618771_ALFAPCE-R0_met.fits;12.3046;26544.4;31.7911;26.2827
20230713085647273_ALFAPCE-R0_met.fits;20.9229;26478.5;155.395;2.048
20230713085855102_ALFAPCE-R0_met.fits;7.6425;26494.6;15.4768;0.170667
20230713085933161_ALFAPCE-R0_met.fits;11.4269;26452.1;27.1696;0.170667
20230713085951081_ALFAPCE-R0_met.fits;12.7465;26481.4;27.7707;0.170667
20230713085957737_ALFAPCE-R0_met.fits;6.79971;26502;18.2739;1.87733
20230713090003198_ALFAPCE-R0_met.fits;8.6359;26535.6;23.2831;1.36533
20230713090010707_ALFAPCE-R0_met.fits;13.8092;26509.3;28.1417;0.170667
20230713090035113_ALFAPCE-R0_snap.fits;11.289;26510.7;11.3745;0
20230713090135187_ALFAPCE-R0_snap.fits;14.2184;26515.1;8.05723;0
20230713090254035_ALFAPCE-R0_met.fits;9.71631;26521;28.7233;0.341333
20230713090235262_ALFAPCE-R0_snap.fits;12.5508;26503.4;8.58417;0
20230713090335337_ALFAPCE-R0_snap.fits;9.27178;26522.5;8.32681;0
20230713090518590_ALFAPCE-R0_met.fits;8.26638;26487.3;20.8718;0.512
20230713090435411_ALFAPCE-R0_snap.fits;7.99134;26521;7.17226;0
20230713090606206_ALFAPCE-R0_met.fits;7.42176;26522.5;41.9378;0.341333
20230713090620371_ALFAPCE-R0_met.fits;10.2351;26480;57.1086;1.19467
20230713090625833_ALFAPCE-R0_met.fits;11.2512;26506.3;23.2959;0.170667
20230713090535486_ALFAPCE-R0_snap.fits;6.57794;26450.7;8.23489;0
20230713090637609_ALFAPCE-R0_met.fits;12.1676;26512.2;25.108;3.24267
20230713090650579_ALFAPCE-R0_met.fits;14.21;26481.4;37.6634;0.170667
20230713090655870_ALFAPCE-R0_met.fits;9.68223;26513.7;21.4465;0.170667
20230713090658089_ALFAPCE-R0_met.fits;12.7559;26450.7;28.9358;0.170667
20230713090701161_ALFAPCE-R0_met.fits;10.8572;26518.1;28.7134;0.341333
20230713090704574_ALFAPCE-R0_met.fits;13.2711;26510.7;27.3069;1.19467
20230713090709182_ALFAPCE-R0_met.fits;8.85404;26516.6;29.168;2.21867
20230713090635561_ALFAPCE-R0_snap.fits;11.2061;26544.4;8.22384;0
20230713090757481_ALFAPCE-R0_met.fits;8.72901;26478.5;18.5264;0.170667
20230713090808574_ALFAPCE-R0_met.fits;7.56301;26547.4;16.0912;0.170667
20230713090735635_ALFAPCE-R0_snap.fits;8.87498;26450.7;9.4254;0
20230713090859603_ALFAPCE-R0_met.fits;8.58962;26469.7;17.4704;0.170667
20230713090835710_ALFAPCE-R0_snap.fits;11.6676;26450.7;10.4063;0
20230713091005139_ALFAPCE-R0_met.fits;10.9324;26472.7;34.928;1.536
20230713091008723_ALFAPCE-R0_met.fits;15.3665;26510.7;32.463;0.682667
20230713090935785_ALFAPCE-R0_snap.fits;23.5201;26496.1;21.6804;0
20230713091124158_ALFAPCE-R0_met.fits;12.7816;26534.2;26.9403;2.38933
20230713091035859_ALFAPCE-R0_snap.fits;25.5458;26452.1;9.92367;0
20230713091146686_ALFAPCE-R0_met.fits;14.2748;26535.6;49.8461;0.170667
20230713091157438_ALFAPCE-R0_met.fits;41.9196;26543;85.3573;6.82667
20230713091207166_ALFAPCE-R0_met.fits;72.331;26544.4;221.767;0.170667
20230713091209555_ALFAPCE-R0_met.fits;123.753;26477.1;260.874;0.341333
20230713091226281_ALFAPCE-R0_met.fits;11.912;26515.1;54.5398;0.170667
20230713091232083_ALFAPCE-R0_met.fits;22.0138;26504.9;44.6412;0.170667
20230713091135934_ALFAPCE-R0_snap.fits;33.9565;26494.6;54.7079;0
20230713091236009_ALFAPCE-R0_snap.fits;16.0343;26534.2;16.8094;0
20230713091336083_ALFAPCE-R0_snap.fits;13.7542;26450.7;10.2424;0
20230713091438035_ALFAPCE-R0_met.fits;9.04832;26474.1;25.7413;0.170667
20230713091531795_ALFAPCE-R0_met.fits;12.0315;26475.6;66.3566;0.341333
20230713091436158_ALFAPCE-R0_snap.fits;22.0079;26547.4;19.9585;0
20230713091536233_ALFAPCE-R0_snap.fits;17.3368;26490.2;13.2416;0
20230713091636307_ALFAPCE-R0_snap.fits;76.0434;26487.3;60.1688;0
20230713091817513_ALFAPCE-R0_met.fits;12.6401;26506.3;36.3491;0.341333
20230713091736382_ALFAPCE-R0_snap.fits;17.0776;26532.7;15.9765;0
20230713091836457_ALFAPCE-R0_snap.fits;10.8484;26515.1;8.38167;0
20230713091936531_ALFAPCE-R0_snap.fits;10.8713;26449.2;10.1893;0
20230713092111422_ALFAPCE-R0_met.fits;9.17303;26521;19.8382;0.170667
20230713092036606_ALFAPCE-R0_snap.fits;15.8501;26499;13.1428;0
20230713092158697_ALFAPCE-R0_met.fits;40.7559;26519.5;84.826;0.170667
20230713092202793_ALFAPCE-R0_met.fits;34.8333;26534.2;71.02;0.512
20230713092136681_ALFAPCE-R0_snap.fits;15.6393;26497.6;12.7667;0
20230713092248361_ALFAPCE-R0_met.fits;62.6379;26535.6;136.125;0.170667
20230713092236755_ALFAPCE-R0_snap.fits;115.741;26526.9;138.624;0
20230713092336830_ALFAPCE-R0_snap.fits;12.7026;26455.1;11.0398;0
20230713092436905_ALFAPCE-R0_snap.fits;11.2155;26506.3;10.1265;0
20230713092608211_ALFAPCE-R0_met.fits;18.6302;26453.6;43.5253;0.170667
20230713092617598_ALFAPCE-R0_met.fits;27.352;26535.6;54.9231;6.144
20230713092536979_ALFAPCE-R0_snap.fits;20.314;26538.6;30.2478;0
20230713092634494_ALFAPCE-R0_met.fits;42.5789;26547.4;129.496;6.48533
20230713092702142_ALFAPCE-R0_met.fits;15.3382;26529.8;33.6288;0.170667
20230713092706067_ALFAPCE-R0_met.fits;20.1423;26502;43.8942;0.170667
20230713092708969_ALFAPCE-R0_met.fits;20.9733;26481.4;45.8028;0.170667
20230713092712553_ALFAPCE-R0_met.fits;28.3814;26450.7;64.8816;0.170667
20230713092721427_ALFAPCE-R0_met.fits;18.9915;26497.6;41.0328;0.512
20230713092724841_ALFAPCE-R0_met.fits;21.7113;26515.1;54.9858;0.341333
20230713092637054_ALFAPCE-R0_snap.fits;72.6555;26477.1;74.613;0
20230713092808702_ALFAPCE-R0_met.fits;16.7862;26497.6;34.0977;1.19467
20230713092737129_ALFAPCE-R0_snap.fits;11.4866;26547.4;10.1114;0
20230713092837203_ALFAPCE-R0_snap.fits;8.56485;26494.6;8.58783;0
20230713092937278_ALFAPCE-R0_snap.fits;17.2667;26493.2;16.268;0
20230713093129577_ALFAPCE-R0_met.fits;106.163;26504.9;233.172;3.92533
20230713093037353_ALFAPCE-R0_snap.fits;13.3323;26532.7;13.928;0
20230713093203539_ALFAPCE-R0_met.fits;19.5503;26537.1;39.5173;2.048
20230713093137427_ALFAPCE-R0_snap.fits;11.9363;26541.5;9.55993;0
20230713093256787_ALFAPCE-R0_met.fits;10.9144;26535.6;22.2858;0.170667
20230713093259518_ALFAPCE-R0_met.fits;13.223;26459.5;31.9193;0.170667
20230713093302249_ALFAPCE-R0_met.fits;15.1783;26544.4;39.7797;8.87467
20230713093315219_ALFAPCE-R0_met.fits;16.6207;26449.2;34.5151;1.024
20230713093237502_ALFAPCE-R0_snap.fits;9.63696;26449.2;7.75619;0
20230713093418366_ALFAPCE-R0_met.fits;7.97978;26478.5;27.5437;0.170667
20230713093337577_ALFAPCE-R0_snap.fits;12.0098;26506.3;9.21636;0
20230713093456595_ALFAPCE-R0_met.fits;43.5668;26459.5;88.8165;26.4533
20230713093437651_ALFAPCE-R0_snap.fits;8.94802;26449.2;11.8409;0
20230713093628585_ALFAPCE-R0_met.fits;9.64434;26502;29.886;0.170667
20230713093537726_ALFAPCE-R0_snap.fits;10.8987;26487.3;7.27383;0
20230713093637801_ALFAPCE-R0_snap.fits;8.27467;26477.1;12.4261;0
20230713093745043_ALFAPCE-R0_met.fits;9.82672;26474.1;20.5325;0.341333
20230713093737875_ALFAPCE-R0_snap.fits;19.4758;26502;16.9485;0
20230713093848702_ALFAPCE-R0_met.fits;9.04153;26526.9;21.7688;0.170667
20230713093851945_ALFAPCE-R0_met.fits;10.9997;26538.6;25.1679;0.170667
20230713093857406_ALFAPCE-R0_met.fits;14.0468;26545.9;28.3916;9.38667
20230713093837950_ALFAPCE-R0_snap.fits;13.7552;26449.2;16.9206;0
20230713094008574_ALFAPCE-R0_met.fits;9.22069;26543;19.1848;0.170667
20230713094021545_ALFAPCE-R0_met.fits;9.22331;26507.8;26.0143;0.170667
20230713093938025_ALFAPCE-R0_snap.fits;10.3596;26449.2;9.2552;0
20230713094040318_ALFAPCE-R0_met.fits;10.5138;26513.7;27.8577;0.170667
20230713094133907_ALFAPCE-R0_met.fits;11.8978;26513.7;26.5345;0.170667
20230713094038099_ALFAPCE-R0_snap.fits;14.435;26460.9;17.7915;0
20230713094155411_ALFAPCE-R0_met.fits;14.6826;26547.4;29.5949;0.170667
20230713094201385_ALFAPCE-R0_met.fits;15.5466;26545.9;32.279;0.170667
20230713094210771_ALFAPCE-R0_met.fits;13.2626;26462.4;29.3933;0.170667
20230713094214185_ALFAPCE-R0_met.fits;15.4999;26449.2;32.2655;0.170667
20230713094226302_ALFAPCE-R0_met.fits;17.4013;26452.1;40.7979;1.536
20230713094138174_ALFAPCE-R0_snap.fits;9.2364;26449.2;9.26093;0
20230713094245246_ALFAPCE-R0_met.fits;15.358;26547.4;32.1451;0.170667
20230713094247977_ALFAPCE-R0_met.fits;15.7241;26537.1;47.7273;4.608
20230713094254633_ALFAPCE-R0_met.fits;20.8259;26543;75.0923;1.19467
20230713094314601_ALFAPCE-R0_met.fits;15.9514;26528.3;55.2925;1.536
20230713094238249_ALFAPCE-R0_snap.fits;9.70316;26449.2;8.86539;0
20230713094338323_ALFAPCE-R0_snap.fits;9.64996;26462.4;11.6799;0
20230713094438398_ALFAPCE-R0_snap.fits;9.42473;26449.2;10.0794;0
20230713094538473_ALFAPCE-R0_snap.fits;8.49673;26449.2;8.3911;0
20230713094638547_ALFAPCE-R0_snap.fits;11.9708;26449.2;16.3752;0
20230713094738622_ALFAPCE-R0_snap.fits;9.04477;26453.6;9.16866;0
20230713094838697_ALFAPCE-R0_snap.fits;8.94371;26531.2;9.55832;0
20230713094938771_ALFAPCE-R0_snap.fits;13.4153;26484.4;14.752;0
20230713095038846_ALFAPCE-R0_snap.fits;9.85593;26525.4;8.41568;0
20230713095138921_ALFAPCE-R0_snap.fits;13.6206;26463.9;14.6667;0
20230713095238995_ALFAPCE-R0_snap.fits;10.4709;26455.1;9.06371;0
20230713095339070_ALFAPCE-R0_snap.fits;15.0635;26472.7;5.67887;0
20230713095439145_ALFAPCE-R0_snap.fits;12.3718;26537.1;10.7125;0
20230713095539219_ALFAPCE-R0_snap.fits;10.5283;26540;6.74637;0
20230713095639294_ALFAPCE-R0_snap.fits;253.01;26528.3;350.204;0
20230713095739369_ALFAPCE-R0_snap.fits;9.56603;26507.8;10.2279;0
20230713095839443_ALFAPCE-R0_snap.fits;15.6001;26543;10.5562;0
20230713095939518_ALFAPCE-R0_snap.fits;27.5674;26490.2;31.262;0
