# file name; noise; peak f.; mag.; duration
20230713214657662_ALFAPCE-R0_met.fits;15.6054;26462.4;43.5387;1.36533
20230713215004030_ALFAPCE-R0_met.fits;18.9201;26513.7;46.4743;0.341333
20230713215046355_ALFAPCE-R0_met.fits;11.727;26499;24.2731;0.170667
20230713215850878_ALFAPCE-R0_met.fits;9.89404;26525.4;21.4614;0.170667
20230713220033278_ALFAPCE-R0_snap.fits;11.6551;26502;9.36492;0
20230713220133353_ALFAPCE-R0_snap.fits;10.9108;26449.2;8.70992;0
20230713220233427_ALFAPCE-R0_snap.fits;11.4254;26497.6;8.42165;0
20230713220340841_ALFAPCE-R0_met.fits;9.99055;26481.4;23.8802;0.341333
20230713220417193_ALFAPCE-R0_met.fits;13.5223;26487.3;27.4236;0.170667
20230713220333502_ALFAPCE-R0_snap.fits;10.0039;26485.8;8.31664;0
20230713220433577_ALFAPCE-R0_snap.fits;14.4633;26487.3;8.66991;0
20230713220536894_ALFAPCE-R0_met.fits;11.3913;26510.7;25.9314;0.341333
20230713220608979_ALFAPCE-R0_met.fits;10.8512;26504.9;42.4276;0.341333
20230713220533651_ALFAPCE-R0_snap.fits;9.65978;26463.9;10.1857;0
20230713220711785_ALFAPCE-R0_met.fits;11.0313;26513.7;55.8134;0.341333
20230713220633726_ALFAPCE-R0_snap.fits;13.3676;26458;9.20356;0
20230713220829438_ALFAPCE-R0_met.fits;10.1101;26487.3;101.273;1.024
20230713220733801_ALFAPCE-R0_snap.fits;9.36511;26525.4;7.64969;0
20230713220833875_ALFAPCE-R0_snap.fits;12.1089;26526.9;10.8275;0
20230713220933950_ALFAPCE-R0_snap.fits;10.4347;26462.4;10.5591;0
20230713221034025_ALFAPCE-R0_snap.fits;13.7212;26531.2;8.8782;0
20230713221146558_ALFAPCE-R0_met.fits;10.8309;26547.4;32.8382;0.170667
20230713221156627_ALFAPCE-R0_met.fits;13.1052;26487.3;33.1932;0.170667
20230713221202601_ALFAPCE-R0_met.fits;8.44597;26544.4;17.0019;0.170667
20230713221134099_ALFAPCE-R0_snap.fits;8.80564;26478.5;10.473;0
20230713221306771_ALFAPCE-R0_met.fits;10.541;26478.5;23.3254;0.170667
20230713221234174_ALFAPCE-R0_snap.fits;10.2415;26507.8;11.0109;0
20230713221334249_ALFAPCE-R0_snap.fits;10.8701;26474.1;8.63902;0
20230713221518697_ALFAPCE-R0_met.fits;12.1983;26499;36.6964;0.341333
20230713221434323_ALFAPCE-R0_snap.fits;10.4075;26496.1;8.95833;0
20230713221616553_ALFAPCE-R0_met.fits;12.2512;26450.7;36.0542;0.170667
20230713221534398_ALFAPCE-R0_snap.fits;10.9022;26485.8;8.47152;0
20230713221634473_ALFAPCE-R0_snap.fits;11.8697;26481.4;14.2429;0
20230713221739838_ALFAPCE-R0_met.fits;14.0964;26497.6;31.2115;0.170667
20230713221734547_ALFAPCE-R0_snap.fits;10.7304;26531.2;11.1278;0
20230713221834622_ALFAPCE-R0_snap.fits;8.70714;26455.1;9.18799;0
20230713221931795_ALFAPCE-R0_met.fits;8.51921;26519.5;73.2589;0.341333
20230713221934697_ALFAPCE-R0_snap.fits;10.427;26490.2;8.28253;0
20230713222058665_ALFAPCE-R0_met.fits;8.91066;26510.7;19.579;0.170667
20230713222112489_ALFAPCE-R0_met.fits;8.17784;26510.7;22.084;0.512
20230713222034771_ALFAPCE-R0_snap.fits;10.8611;26532.7;9.84987;0
20230713222134846_ALFAPCE-R0_snap.fits;15.6154;26518.1;10.8951;0
20230713222236457_ALFAPCE-R0_met.fits;12.2019;26484.4;86.7618;0.682667
20230713222234921_ALFAPCE-R0_snap.fits;9.56908;26529.8;7.50553;0
20230713222334995_ALFAPCE-R0_snap.fits;13.0065;26545.9;14.2983;0
20230713222435070_ALFAPCE-R0_snap.fits;11.9497;26541.5;11.3487;0
20230713222535145_ALFAPCE-R0_snap.fits;11.5437;26529.8;10.9998;0
20230713222635219_ALFAPCE-R0_snap.fits;11.488;26523.9;8.8691;0
20230713222743315_ALFAPCE-R0_met.fits;10.9609;26485.8;67.6298;0.341333
20230713222735294_ALFAPCE-R0_snap.fits;10.3189;26491.7;10.5726;0
20230713222835369_ALFAPCE-R0_snap.fits;14.3353;26466.8;10.4587;0
20230713222935443_ALFAPCE-R0_snap.fits;9.68115;26456.5;8.3043;0
20230713223035518_ALFAPCE-R0_snap.fits;10.411;26531.2;11.1281;0
20230713223135593_ALFAPCE-R0_snap.fits;10.9302;26494.6;10.383;0
20230713223244713_ALFAPCE-R0_met.fits;10.7627;26510.7;23.5679;0.170667
20230713223235667_ALFAPCE-R0_snap.fits;10.9981;26466.8;7.49584;0
20230713223420457_ALFAPCE-R0_met.fits;11.9295;26494.6;29.3993;0.170667
20230713223335742_ALFAPCE-R0_snap.fits;12.2055;26506.3;8.14577;0
20230713223435817_ALFAPCE-R0_snap.fits;10.7281;26523.9;9.35946;0
20230713223535891_ALFAPCE-R0_snap.fits;11.8293;26491.7;9.57031;0
20230713223635966_ALFAPCE-R0_snap.fits;12.1458;26532.7;10.1462;0
20230713223753790_ALFAPCE-R0_met.fits;11.74;26490.2;36.4729;0.341333
20230713223756521_ALFAPCE-R0_met.fits;10.7647;26459.5;30.7047;0.170667
20230713223736041_ALFAPCE-R0_snap.fits;8.40413;26456.5;10.763;0
20230713223905129_ALFAPCE-R0_met.fits;9.3905;26475.6;27.203;0.341333
20230713223836115_ALFAPCE-R0_snap.fits;10.5023;26460.9;7.50235;0
20230713223936190_ALFAPCE-R0_snap.fits;8.48058;26449.2;15.1851;0
20230713224046675_ALFAPCE-R0_met.fits;11.8767;26544.4;29.226;0.170667
20230713224036265_ALFAPCE-R0_snap.fits;9.8337;26512.2;9.10195;0
20230713224136339_ALFAPCE-R0_snap.fits;12.4252;26463.9;11.0184;0
20230713224236414_ALFAPCE-R0_snap.fits;8.20641;26507.8;8.68473;0
20230713224336489_ALFAPCE-R0_snap.fits;11.7386;26490.2;9.71132;0
20230713224436563_ALFAPCE-R0_snap.fits;10.1054;26488.8;8.80342;0
20230713224536638_ALFAPCE-R0_snap.fits;8.54945;26472.7;10.5847;0
20230713224636713_ALFAPCE-R0_snap.fits;12.3903;26450.7;10.7896;0
20230713224736787_ALFAPCE-R0_snap.fits;9.47479;26499;9.22145;0
20230713224836862_ALFAPCE-R0_snap.fits;9.82525;26516.6;8.57547;0
20230713224936937_ALFAPCE-R0_snap.fits;11.8502;26503.4;7.86897;0
20230713225037011_ALFAPCE-R0_snap.fits;10.7383;26534.2;9.0148;0
20230713225137086_ALFAPCE-R0_snap.fits;12.8493;26515.1;11.9712;0
20230713225237161_ALFAPCE-R0_snap.fits;8.75647;26543;9.11184;0
20230713225337235_ALFAPCE-R0_snap.fits;11.0689;26521;8.92723;0
20230713225437310_ALFAPCE-R0_snap.fits;10.5844;26513.7;8.50442;0
20230713225537385_ALFAPCE-R0_snap.fits;9.60755;26528.3;8.86404;0
20230713225637459_ALFAPCE-R0_snap.fits;9.16885;26509.3;9.10303;0
20230713225737534_ALFAPCE-R0_snap.fits;11.2407;26502;7.52038;0
20230713225837609_ALFAPCE-R0_snap.fits;13.3335;26472.7;11.0749;0
20230713225937683_ALFAPCE-R0_snap.fits;8.80838;26540;9.12582;0
