# file name; noise; peak f.; mag.; duration
20230712234358718_ALFAPCE-R0_met.fits;9.8519;26507.8;26.0205;0.170667
20230712234402473_ALFAPCE-R0_met.fits;10.4018;26490.2;21.0958;0.170667
20230712234414249_ALFAPCE-R0_met.fits;8.80165;26463.9;28.6584;0.341333
20230712234441726_ALFAPCE-R0_met.fits;9.20398;26458;19.7318;0.170667
20230712234544019_ALFAPCE-R0_met.fits;8.74691;26469.7;27.9202;0.170667
20230712234625150_ALFAPCE-R0_met.fits;8.57938;26472.7;18.7993;0.170667
20230712235251881_ALFAPCE-R0_met.fits;10.8209;26502;27.3812;0.853333
20230712235322259_ALFAPCE-R0_met.fits;9.1497;26497.6;21.439;0.170667
20230712235635625_ALFAPCE-R0_met.fits;9.02775;26510.7;18.5719;0.170667
20230712235841235_ALFAPCE-R0_met.fits;10.1855;26500.5;26.3926;0.341333
20230712235914857_ALFAPCE-R0_met.fits;8.1821;26469.7;21.0714;0.170667
20230713000054867_ALFAPCE-R0_snap.fits;8.61452;26465.3;11.5322;0
20230713000154942_ALFAPCE-R0_snap.fits;9.92773;26494.6;8.5076;0
20230713000253139_ALFAPCE-R0_met.fits;9.28337;26493.2;22.8558;0.170667
20230713000255017_ALFAPCE-R0_snap.fits;8.84642;26547.4;8.40878;0
20230713000429395_ALFAPCE-R0_met.fits;8.43058;26513.7;20.9359;0.170667
20230713000355091_ALFAPCE-R0_snap.fits;9.26651;26502;9.90269;0
20230713000455166_ALFAPCE-R0_snap.fits;9.36646;26500.5;8.55178;0
20230713000555241_ALFAPCE-R0_snap.fits;9.7818;26528.3;7.58126;0
20230713000655315_ALFAPCE-R0_snap.fits;10.0896;26526.9;6.27025;0
20230713000755902_ALFAPCE-R0_met.fits;10.3595;26500.5;29.6214;0.170667
20230713000755390_ALFAPCE-R0_snap.fits;9.67844;26521;9.03286;0
20230713000855465_ALFAPCE-R0_snap.fits;9.73052;26519.5;8.49033;0
20230713000955539_ALFAPCE-R0_snap.fits;11.7481;26502;9.53134;0
20230713001131454_ALFAPCE-R0_met.fits;8.88963;26522.5;19.4485;0.170667
20230713001055614_ALFAPCE-R0_snap.fits;9.45141;26493.2;9.96067;0
20230713001155689_ALFAPCE-R0_snap.fits;8.35606;26452.1;6.517;0
20230713001334846_ALFAPCE-R0_met.fits;7.91306;26468.3;32.5044;0.170667
20230713001255763_ALFAPCE-R0_snap.fits;10.5467;26471.2;7.13568;0
20230713001427070_ALFAPCE-R0_met.fits;9.41143;26502;58.0418;0.341333
20230713001355838_ALFAPCE-R0_snap.fits;9.61976;26506.3;8.62659;0
20230713001455913_ALFAPCE-R0_snap.fits;8.83109;26537.1;9.61795;0
20230713001555987_ALFAPCE-R0_snap.fits;10.2356;26491.7;10.2191;0
20230713001656062_ALFAPCE-R0_snap.fits;9.83502;26477.1;9.57093;0
20230713001756137_ALFAPCE-R0_snap.fits;10.4477;26455.1;8.40334;0
20230713001856211_ALFAPCE-R0_snap.fits;9.96844;26452.1;8.88357;0
20230713001956286_ALFAPCE-R0_snap.fits;9.32923;26487.3;7.2151;0
20230713002100457_ALFAPCE-R0_met.fits;10.1746;26471.2;29.3183;0.170667
20230713002146195_ALFAPCE-R0_met.fits;10.6819;26463.9;22.8165;0.170667
20230713002056361_ALFAPCE-R0_snap.fits;10.6195;26521;7.84112;0
20230713002159337_ALFAPCE-R0_met.fits;9.51031;26465.3;30.0386;0.512
20230713002156435_ALFAPCE-R0_snap.fits;9.07807;26463.9;3.70506;0
20230713002256510_ALFAPCE-R0_snap.fits;10.3538;26512.2;10.4675;0
20230713002355390_ALFAPCE-R0_met.fits;7.61484;26504.9;15.558;0.170667
20230713002356585_ALFAPCE-R0_snap.fits;10.0405;26547.4;7.96017;0
20230713002456659_ALFAPCE-R0_met.fits;7.54967;26512.2;19.2397;0.341333
20230713002456659_ALFAPCE-R0_snap.fits;10.9667;26460.9;10.2026;0
20230713002556222_ALFAPCE-R0_met.fits;9.56128;26475.6;83.0518;0.170667
20230713002556734_ALFAPCE-R0_snap.fits;9.21729;26494.6;9.68129;0
20230713002656809_ALFAPCE-R0_snap.fits;8.99811;26521;7.79892;0
20230713002818046_ALFAPCE-R0_met.fits;9.34884;26488.8;19.0761;0.170667
20230713002756883_ALFAPCE-R0_snap.fits;9.74033;26499;9.19485;0
20230713002856958_ALFAPCE-R0_snap.fits;9.94644;26484.4;9.42563;0
20230713002957033_ALFAPCE-R0_snap.fits;8.9428;26509.3;6.77309;0
20230713003102227_ALFAPCE-R0_met.fits;8.73783;26509.3;35.7613;0.170667
20230713003057107_ALFAPCE-R0_snap.fits;10.5962;26545.9;10.6043;0
20230713003157182_ALFAPCE-R0_snap.fits;10.7793;26500.5;8.42686;0
20230713003308691_ALFAPCE-R0_met.fits;8.36146;26478.5;17.2567;0.170667
20230713003312275_ALFAPCE-R0_met.fits;9.56944;26504.9;20.5867;0.170667
20230713003257257_ALFAPCE-R0_snap.fits;8.88129;26487.3;7.25888;0
20230713003441363_ALFAPCE-R0_met.fits;10.0593;26547.4;30.8561;0.170667
20230713003357331_ALFAPCE-R0_snap.fits;9.35745;26545.9;7.98498;0
20230713003457406_ALFAPCE-R0_snap.fits;8.35115;26540;9.87656;0
20230713003557481_ALFAPCE-R0_snap.fits;9.83806;26537.1;9.29511;0
20230713003657555_ALFAPCE-R0_snap.fits;8.19208;26532.7;7.85207;0
20230713003757630_ALFAPCE-R0_snap.fits;7.60706;26528.3;10.6218;0
20230713003857705_ALFAPCE-R0_snap.fits;10.7053;26523.9;9.80146;0
20230713003957779_ALFAPCE-R0_snap.fits;10.286;26521;10.4198;0
20230713004145811_ALFAPCE-R0_met.fits;9.11699;26518.1;26.5343;0.170667
20230713004057854_ALFAPCE-R0_snap.fits;8.25384;26518.1;10.8567;0
20230713004251518_ALFAPCE-R0_met.fits;9.70352;26506.3;19.4249;0.170667
20230713004157929_ALFAPCE-R0_snap.fits;8.17802;26513.7;12.3957;0
20230713004258003_ALFAPCE-R0_snap.fits;9.26185;26510.7;10.1282;0
20230713004358078_ALFAPCE-R0_snap.fits;9.64773;26507.8;13.1201;0
20230713004458153_ALFAPCE-R0_snap.fits;9.98999;26453.6;8.63157;0
20230713004558227_ALFAPCE-R0_snap.fits;10.7347;26503.4;10.889;0
20230713004658302_ALFAPCE-R0_snap.fits;11.4891;26497.6;13.6878;0
20230713004758377_ALFAPCE-R0_snap.fits;9.13469;26497.6;9.66471;0
20230713004858451_ALFAPCE-R0_snap.fits;11.9881;26494.6;8.55471;0
20230713004958526_ALFAPCE-R0_snap.fits;8.65589;26491.7;10.9838;0
20230713005058601_ALFAPCE-R0_snap.fits;8.99225;26488.8;10.853;0
20230713005158675_ALFAPCE-R0_snap.fits;9.60487;26487.3;10.7732;0
20230713005258750_ALFAPCE-R0_snap.fits;9.74395;26484.4;9.71693;0
20230713005358825_ALFAPCE-R0_snap.fits;9.7951;26482.9;10.3342;0
20230713005458899_ALFAPCE-R0_snap.fits;9.62791;26481.4;9.89712;0
20230713005558974_ALFAPCE-R0_snap.fits;9.94922;26480;6.45673;0
20230713005659049_ALFAPCE-R0_snap.fits;8.49863;26478.5;11.7025;0
20230713005759123_ALFAPCE-R0_snap.fits;8.57386;26475.6;7.64959;0
20230713005859198_ALFAPCE-R0_snap.fits;9.81105;26474.1;10.7745;0
20230713005959273_ALFAPCE-R0_snap.fits;10.6002;26472.7;9.49755;0
