# file name; noise; peak f.; mag.; duration
20210323090058574_OBSJAROMER-R5_snap.fits;1.88462;26525.4;1.7176;0
20210323090218105_OBSJAROMER-R5_met.fits;1.89173;26515.1;5.53579;2.38933
20210323090158649_OBSJAROMER-R5_snap.fits;1.50004;26525.4;1.36056;0
20210323090258724_OBSJAROMER-R5_snap.fits;1.80346;26531.2;1.40965;0
20210323090358798_OBSJAROMER-R5_snap.fits;1.74344;26528.3;1.4587;0
20210323090458873_OBSJAROMER-R5_snap.fits;1.76427;26529.8;1.5819;0
20210323090558948_OBSJAROMER-R5_snap.fits;1.98707;26510.7;1.43264;0
20210323090659022_OBSJAROMER-R5_snap.fits;1.58196;26456.5;1.67089;0
20210323090759097_OBSJAROMER-R5_snap.fits;1.73363;26500.5;1.76926;0
20210323090859172_OBSJAROMER-R5_snap.fits;1.54899;26515.1;1.52176;0
20210323090959246_OBSJAROMER-R5_snap.fits;1.71932;26484.4;1.77454;0
20210323091059321_OBSJAROMER-R5_snap.fits;1.53292;26487.3;1.54563;0
20210323091159396_OBSJAROMER-R5_snap.fits;1.64934;26523.9;1.29274;0
20210323091259470_OBSJAROMER-R5_snap.fits;1.89875;26485.8;1.58686;0
20210323091425998_OBSJAROMER-R5_met.fits;1.44138;26449.2;3.00647;0.170667
20210323091359545_OBSJAROMER-R5_snap.fits;1.67175;26449.2;1.59214;0
20210323091528974_OBSJAROMER-R5_met.fits;1.66756;26449.2;3.74139;0.170667
20210323091459620_OBSJAROMER-R5_snap.fits;1.65002;26506.3;2.1593;0
20210323091649870_OBSJAROMER-R5_met.fits;1.47396;26452.1;3.01205;0.341333
20210323091559694_OBSJAROMER-R5_snap.fits;1.89957;26506.3;1.56052;0
20210323091659769_OBSJAROMER-R5_snap.fits;1.57819;26453.6;2.07075;0
20210323091759844_OBSJAROMER-R5_snap.fits;1.56321;26469.7;1.5174;0
20210323091859918_OBSJAROMER-R5_snap.fits;2.06382;26525.4;1.31418;0
20210323091959993_OBSJAROMER-R5_snap.fits;1.68867;26522.5;1.72494;0
20210323092100068_OBSJAROMER-R5_snap.fits;1.69509;26471.2;1.65413;0
20210323092244004_OBSJAROMER-R5_met.fits;1.59122;26449.2;3.25108;0.170667
20210323092200142_OBSJAROMER-R5_snap.fits;1.77141;26522.5;1.09869;0
20210323092333668_OBSJAROMER-R5_met.fits;1.84492;26449.2;3.84069;0.170667
20210323092351758_OBSJAROMER-R5_met.fits;1.76377;26449.2;3.67844;0.170667
20210323092300217_OBSJAROMER-R5_snap.fits;1.71473;26510.7;1.44129;0
20210323092402340_OBSJAROMER-R5_met.fits;1.64437;26449.2;3.56034;0.170667
20210323092443641_OBSJAROMER-R5_met.fits;1.60206;26449.2;3.34851;1.024
20210323092455417_OBSJAROMER-R5_met.fits;1.68127;26449.2;3.43248;0.170667
20210323092400292_OBSJAROMER-R5_snap.fits;1.56363;26458;2.36769;0
20210323092501049_OBSJAROMER-R5_met.fits;1.4097;26449.2;3.25659;0.170667
20210323092503950_OBSJAROMER-R5_met.fits;1.83974;26450.7;4.5027;3.24267
20210323092509412_OBSJAROMER-R5_met.fits;1.53571;26449.2;3.34866;3.584
20210323092534500_OBSJAROMER-R5_met.fits;1.57655;26449.2;3.64478;1.19467
20210323092500366_OBSJAROMER-R5_snap.fits;1.71533;26450.7;1.51667;0
20210323092610340_OBSJAROMER-R5_met.fits;1.51913;26450.7;3.3088;0.170667
20210323092616313_OBSJAROMER-R5_met.fits;1.7017;26449.2;4.2702;3.584
20210323092622969_OBSJAROMER-R5_met.fits;1.7135;26449.2;3.76647;0.170667
20210323092625358_OBSJAROMER-R5_met.fits;1.37332;26459.5;2.7989;5.29067
20210323092634233_OBSJAROMER-R5_met.fits;1.3068;26449.2;3.56659;0.170667
20210323092640377_OBSJAROMER-R5_met.fits;1.49052;26449.2;3.76608;0.170667
20210323092645326_OBSJAROMER-R5_met.fits;1.31988;26452.1;2.76782;1.70667
20210323092649934_OBSJAROMER-R5_met.fits;1.8912;26449.2;4.01963;0.170667
20210323092651982_OBSJAROMER-R5_met.fits;1.71068;26449.2;4.04782;1.536
20210323092600441_OBSJAROMER-R5_snap.fits;1.97417;26475.6;2.07556;0
20210323092656420_OBSJAROMER-R5_met.fits;1.46301;26450.7;2.96834;1.19467
20210323092702734_OBSJAROMER-R5_met.fits;1.74279;26449.2;3.716;0.170667
20210323092708537_OBSJAROMER-R5_met.fits;1.44405;26453.6;2.90035;3.41333
20210323092713828_OBSJAROMER-R5_met.fits;1.66335;26449.2;3.35325;0.170667
20210323092717070_OBSJAROMER-R5_met.fits;1.48965;26450.7;3.29996;0.341333
20210323092719289_OBSJAROMER-R5_met.fits;1.91539;26449.2;3.89986;0.512
20210323092723044_OBSJAROMER-R5_met.fits;1.44838;26450.7;3.43055;0.170667
20210323092729529_OBSJAROMER-R5_met.fits;1.51797;26449.2;3.72373;1.024
20210323092734649_OBSJAROMER-R5_met.fits;1.64431;26452.1;3.5219;2.56
20210323092754446_OBSJAROMER-R5_met.fits;1.75852;26452.1;3.71413;0.170667
20210323092700516_OBSJAROMER-R5_snap.fits;1.53014;26460.9;1.15896;0
20210323092757518_OBSJAROMER-R5_met.fits;1.25997;26449.2;4.85626;0.170667
20210323092807929_OBSJAROMER-R5_met.fits;1.69031;26449.2;3.63012;0.170667
20210323092813902_OBSJAROMER-R5_met.fits;1.67935;26452.1;3.56337;0.170667
20210323092817828_OBSJAROMER-R5_met.fits;1.42907;26452.1;3.91141;0.170667
20210323092821582_OBSJAROMER-R5_met.fits;1.53715;26450.7;3.42417;0.170667
20210323092830798_OBSJAROMER-R5_met.fits;1.78995;26450.7;4.46401;0.170667
20210323092832846_OBSJAROMER-R5_met.fits;1.49127;26449.2;3.53141;0.170667
20210323092842233_OBSJAROMER-R5_met.fits;1.55928;26453.6;3.33818;0.170667
20210323092847865_OBSJAROMER-R5_met.fits;1.8641;26449.2;4.1071;1.536
20210323092800590_OBSJAROMER-R5_snap.fits;1.60691;26449.2;3.26939;0
20210323092852985_OBSJAROMER-R5_met.fits;1.5428;26450.7;3.77833;6.144
20210323092901348_OBSJAROMER-R5_met.fits;1.64505;26449.2;4.12749;0.512
20210323092904420_OBSJAROMER-R5_met.fits;1.75434;26450.7;3.83215;1.36533
20210323092908857_OBSJAROMER-R5_met.fits;1.58483;26450.7;3.43437;9.38667
20210323092922340_OBSJAROMER-R5_met.fits;1.82077;26452.1;3.79477;2.90133
20210323092927118_OBSJAROMER-R5_met.fits;1.43476;26456.5;2.9282;1.87733
20210323092932921_OBSJAROMER-R5_met.fits;1.82826;26453.6;3.87648;0.170667
20210323092935481_OBSJAROMER-R5_met.fits;1.75638;26449.2;4.10301;2.048
20210323092940772_OBSJAROMER-R5_met.fits;1.81818;26450.7;4.2141;0.512
20210323092943161_OBSJAROMER-R5_met.fits;1.88538;26449.2;4.43268;9.216
20210323092956302_OBSJAROMER-R5_met.fits;1.45296;26450.7;3.37909;0.512
20210323092900665_OBSJAROMER-R5_snap.fits;1.72011;26452.1;3.41446;0
20210323093000910_OBSJAROMER-R5_met.fits;1.78219;26449.2;3.632;1.87733
20210323093004665_OBSJAROMER-R5_met.fits;1.74339;26450.7;3.60271;0.170667
20210323093008761_OBSJAROMER-R5_met.fits;1.35833;26462.4;2.78142;1.19467
20210323093011833_OBSJAROMER-R5_met.fits;1.42307;26450.7;3.34877;9.55733
20210323093025657_OBSJAROMER-R5_met.fits;1.72321;26449.2;4.1856;0.170667
20210323093034020_OBSJAROMER-R5_met.fits;1.55639;26449.2;3.28847;0.170667
20210323093037433_OBSJAROMER-R5_met.fits;1.84578;26449.2;3.87613;1.87733
20210323093042041_OBSJAROMER-R5_met.fits;1.56342;26449.2;3.13935;0.341333
20210323093045284_OBSJAROMER-R5_met.fits;1.73334;26450.7;3.98022;0.170667
20210323093047844_OBSJAROMER-R5_met.fits;1.80768;26449.2;4.23026;0.170667
20210323093000740_OBSJAROMER-R5_snap.fits;1.47462;26458;2.41596;0
20210323093052110_OBSJAROMER-R5_met.fits;1.5589;26452.1;3.55523;5.97333
20210323093102350_OBSJAROMER-R5_met.fits;1.59956;26452.1;3.38934;3.24267
20210323093107641_OBSJAROMER-R5_met.fits;1.66988;26450.7;3.4908;0.170667
20210323093112249_OBSJAROMER-R5_met.fits;1.84915;26449.2;3.8419;1.36533
20210323093120441_OBSJAROMER-R5_met.fits;1.74965;26449.2;4.06829;0.512
20210323093125220_OBSJAROMER-R5_met.fits;1.7033;26449.2;3.63765;0.170667
20210323093130169_OBSJAROMER-R5_met.fits;1.34663;26450.7;3.42746;0.341333
20210323093132729_OBSJAROMER-R5_met.fits;1.5809;26452.1;3.17716;0.853333
20210323093138190_OBSJAROMER-R5_met.fits;1.98385;26449.2;4.25062;2.21867
20210323093142457_OBSJAROMER-R5_met.fits;1.78766;26449.2;3.76959;3.584
20210323093100814_OBSJAROMER-R5_snap.fits;2.00802;26465.3;2.7032;0
20210323093149454_OBSJAROMER-R5_met.fits;1.81389;26450.7;3.66798;8.704
20210323093200718_OBSJAROMER-R5_met.fits;1.72672;26449.2;3.95259;0.170667
20210323093203278_OBSJAROMER-R5_met.fits;1.64755;26449.2;3.54326;12.6293
20210323093219833_OBSJAROMER-R5_met.fits;1.47529;26449.2;3.06727;0.853333
20210323093223417_OBSJAROMER-R5_met.fits;2.03668;26449.2;4.32178;0.170667
20210323093225465_OBSJAROMER-R5_met.fits;1.66757;26449.2;3.4529;1.19467
20210323093229049_OBSJAROMER-R5_met.fits;1.88255;26449.2;3.80328;2.048
20210323093232974_OBSJAROMER-R5_met.fits;1.66734;26449.2;3.62594;1.36533
20210323093237924_OBSJAROMER-R5_met.fits;1.63076;26449.2;3.77005;1.536
20210323093248334_OBSJAROMER-R5_met.fits;1.70114;26449.2;3.89401;0.170667
20210323093251577_OBSJAROMER-R5_met.fits;1.61669;26455.1;3.63468;0.170667
20210323093200889_OBSJAROMER-R5_snap.fits;1.83717;26452.1;1.36564;0
20210323093258745_OBSJAROMER-R5_met.fits;1.73247;26449.2;3.87508;2.73067
20210323093305060_OBSJAROMER-R5_met.fits;1.45338;26452.1;4.17801;1.536
20210323093322980_OBSJAROMER-R5_met.fits;1.53132;26450.7;4.06393;0.170667
20210323093326734_OBSJAROMER-R5_met.fits;1.73957;26450.7;3.94394;0.170667
20210323093330148_OBSJAROMER-R5_met.fits;1.83073;26450.7;3.70534;1.70667
20210323093336121_OBSJAROMER-R5_met.fits;1.86224;26449.2;3.90436;0.170667
20210323093300964_OBSJAROMER-R5_snap.fits;1.64676;26485.8;1.65286;0
20210323093407182_OBSJAROMER-R5_met.fits;1.38569;26449.2;3.46073;6.656
20210323093416057_OBSJAROMER-R5_met.fits;1.73398;26452.1;3.60167;2.73067
20210323093421860_OBSJAROMER-R5_met.fits;1.70451;26449.2;3.72585;0.170667
20210323093429710_OBSJAROMER-R5_met.fits;1.84132;26450.7;4.62133;0.170667
20210323093433465_OBSJAROMER-R5_met.fits;1.84579;26450.7;4.09423;0.170667
20210323093435684_OBSJAROMER-R5_met.fits;1.78098;26449.2;4.03526;0.170667
20210323093438244_OBSJAROMER-R5_met.fits;1.84605;26455.1;3.86578;1.87733
20210323093444388_OBSJAROMER-R5_met.fits;1.52484;26458;3.06495;1.024
20210323093401038_OBSJAROMER-R5_snap.fits;1.65419;26452.1;3.45844;0
20210323093447460_OBSJAROMER-R5_met.fits;2.00142;26452.1;4.21469;16.0427
20210323093505550_OBSJAROMER-R5_met.fits;1.56972;26450.7;3.23072;0.682667
20210323093508110_OBSJAROMER-R5_met.fits;1.86412;26452.1;3.78849;4.77867
20210323093518009_OBSJAROMER-R5_met.fits;1.64341;26453.6;3.70394;9.04533
20210323093530638_OBSJAROMER-R5_met.fits;1.6113;26449.2;3.63151;0.170667
20210323093539684_OBSJAROMER-R5_met.fits;1.87329;26452.1;3.75196;0.170667
20210323093541732_OBSJAROMER-R5_met.fits;1.91065;26450.7;4.15663;0.170667
20210323093548729_OBSJAROMER-R5_met.fits;1.5841;26452.1;4.40493;3.92533
20210323093555556_OBSJAROMER-R5_met.fits;1.68819;26453.6;3.71009;2.21867
20210323093501113_OBSJAROMER-R5_snap.fits;1.41515;26456.5;3.39264;0
20210323093559822_OBSJAROMER-R5_met.fits;1.7458;26450.7;3.73515;1.19467
20210323093605796_OBSJAROMER-R5_met.fits;1.60946;26449.2;3.28716;4.43733
20210323093613476_OBSJAROMER-R5_met.fits;1.663;26449.2;3.32619;0.170667
20210323093616718_OBSJAROMER-R5_met.fits;1.70431;26449.2;3.42735;2.38933
20210323093623033_OBSJAROMER-R5_met.fits;1.65071;26449.2;3.42731;2.21867
20210323093633273_OBSJAROMER-R5_met.fits;1.55598;26455.1;3.18964;4.26667
20210323093641465_OBSJAROMER-R5_met.fits;1.69936;26449.2;3.9175;0.853333
20210323093644708_OBSJAROMER-R5_met.fits;1.73751;26449.2;3.97808;0.341333
20210323093647268_OBSJAROMER-R5_met.fits;1.78679;26449.2;3.96778;1.536
20210323093601188_OBSJAROMER-R5_snap.fits;1.44572;26455.1;1.94884;0
20210323093655289_OBSJAROMER-R5_met.fits;1.71472;26449.2;4.21936;4.94933
20210323093703140_OBSJAROMER-R5_met.fits;1.82581;26449.2;4.32495;3.072
20210323093709796_OBSJAROMER-R5_met.fits;1.60597;26449.2;3.21699;6.656
20210323093719182_OBSJAROMER-R5_met.fits;1.4902;26459.5;3.10122;3.072
20210323093727033_OBSJAROMER-R5_met.fits;1.7375;26449.2;3.95805;2.048
20210323093731812_OBSJAROMER-R5_met.fits;1.81719;26449.2;4.0034;2.38933
20210323093737785_OBSJAROMER-R5_met.fits;1.68496;26450.7;3.39733;1.19467
20210323093742222_OBSJAROMER-R5_met.fits;2.01661;26449.2;4.04211;0.170667
20210323093744782_OBSJAROMER-R5_met.fits;1.52078;26449.2;3.44041;0.853333
20210323093748537_OBSJAROMER-R5_met.fits;1.47611;26449.2;3.94915;0.170667
20210323093752633_OBSJAROMER-R5_met.fits;1.80468;26449.2;4.50987;3.072
20210323093701262_OBSJAROMER-R5_snap.fits;1.76856;26510.7;1.64746;0
20210323093757582_OBSJAROMER-R5_met.fits;1.78527;26449.2;3.58139;2.048
20210323093802020_OBSJAROMER-R5_met.fits;1.45556;26449.2;3.77033;0.170667
20210323093804921_OBSJAROMER-R5_met.fits;1.92039;26452.1;3.8571;2.56
20210323093811065_OBSJAROMER-R5_met.fits;1.67858;26449.2;3.51992;0.512
20210323093814649_OBSJAROMER-R5_met.fits;1.45232;26449.2;3.55601;1.536
20210323093818062_OBSJAROMER-R5_met.fits;1.67061;26449.2;3.36006;2.38933
20210323093822329_OBSJAROMER-R5_met.fits;1.77932;26449.2;3.80588;2.048
20210323093827620_OBSJAROMER-R5_met.fits;1.60111;26449.2;4.68912;4.26667
20210323093837177_OBSJAROMER-R5_met.fits;1.44758;26452.1;3.98943;6.656
20210323093846052_OBSJAROMER-R5_met.fits;1.61806;26453.6;3.67529;6.99733
20210323093855268_OBSJAROMER-R5_met.fits;1.54375;26450.7;3.74805;0.170667
20210323093801337_OBSJAROMER-R5_snap.fits;1.65398;26453.6;3.0123;0
20210323093858169_OBSJAROMER-R5_met.fits;1.66685;26449.2;4.02664;1.024
20210323093903630_OBSJAROMER-R5_met.fits;1.58476;26449.2;3.35887;0.170667
20210323093907726_OBSJAROMER-R5_met.fits;1.78939;26449.2;3.66413;0.170667
20210323093910116_OBSJAROMER-R5_met.fits;1.73445;26453.6;3.50476;1.024
20210323093914212_OBSJAROMER-R5_met.fits;1.62444;26452.1;3.62977;0.682667
20210323093917284_OBSJAROMER-R5_met.fits;1.95979;26449.2;4.18371;3.072
20210323093925134_OBSJAROMER-R5_met.fits;1.72963;26449.2;3.46287;15.0187
20210323093942372_OBSJAROMER-R5_met.fits;1.67745;26449.2;4.09367;2.21867
20210323093947492_OBSJAROMER-R5_met.fits;1.53559;26450.7;3.30141;0.170667
20210323093951076_OBSJAROMER-R5_met.fits;1.80072;26449.2;4.09884;0.170667
20210323093953465_OBSJAROMER-R5_met.fits;1.93255;26449.2;4.27167;2.38933
20210323093901412_OBSJAROMER-R5_snap.fits;1.49356;26449.2;4.33664;0
20210323093959950_OBSJAROMER-R5_met.fits;1.49356;26449.2;4.33664;0.341333
20210323094003534_OBSJAROMER-R5_met.fits;1.55688;26453.6;3.44794;0.170667
20210323094012068_OBSJAROMER-R5_met.fits;1.63399;26449.2;3.95101;1.36533
20210323094016164_OBSJAROMER-R5_met.fits;1.73638;26449.2;4.5549;0.170667
20210323094024526_OBSJAROMER-R5_met.fits;1.57921;26453.6;3.47929;7.33867
20210323094034425_OBSJAROMER-R5_met.fits;1.61804;26450.7;3.26787;5.46133
20210323094041934_OBSJAROMER-R5_met.fits;1.88146;26452.1;4.09944;2.90133
20210323094046713_OBSJAROMER-R5_met.fits;1.5254;26449.2;4.05741;0.341333
20210323094001486_OBSJAROMER-R5_snap.fits;1.7394;26449.2;3.93189;0
20210323094049273_OBSJAROMER-R5_met.fits;1.63001;26449.2;3.49185;21.3333
20210323094115044_OBSJAROMER-R5_met.fits;1.65553;26450.7;3.4129;2.048
20210323094119310_OBSJAROMER-R5_met.fits;1.52791;26452.1;3.67064;0.682667
20210323094121870_OBSJAROMER-R5_met.fits;1.50593;26449.2;4.0036;1.19467
20210323094125113_OBSJAROMER-R5_met.fits;1.8428;26458;3.725;8.192
20210323094136889_OBSJAROMER-R5_met.fits;1.93414;26449.2;4.15087;5.97333
20210323094145593_OBSJAROMER-R5_met.fits;1.44177;26449.2;3.91138;4.26667
20210323094151737_OBSJAROMER-R5_met.fits;1.54402;26450.7;3.43728;0.341333
20210323094101561_OBSJAROMER-R5_snap.fits;1.587;26463.9;2.37545;0
20210323094154126_OBSJAROMER-R5_met.fits;1.82717;26449.2;4.40693;15.36
20210323094213070_OBSJAROMER-R5_met.fits;1.72618;26452.1;4.05102;1.87733
20210323094217508_OBSJAROMER-R5_met.fits;1.47508;26452.1;4.27338;9.216
20210323094230137_OBSJAROMER-R5_met.fits;1.51036;26455.1;3.45032;13.6533
20210323094245668_OBSJAROMER-R5_met.fits;1.56644;26449.2;4.09483;7.68
20210323094255737_OBSJAROMER-R5_met.fits;1.66113;26453.6;3.8427;2.048
20210323094201636_OBSJAROMER-R5_snap.fits;1.81086;26471.2;2.59243;0
20210323094300857_OBSJAROMER-R5_met.fits;1.93938;26450.7;4.43557;7.168
20210323094309902_OBSJAROMER-R5_met.fits;2.02621;26450.7;4.08822;4.26667
20210323094318436_OBSJAROMER-R5_met.fits;1.65892;26450.7;4.4099;0.170667
20210323094320996_OBSJAROMER-R5_met.fits;1.36661;26452.1;2.89435;4.608
20210323094327652_OBSJAROMER-R5_met.fits;1.73552;26449.2;4.30872;1.536
20210323094301710_OBSJAROMER-R5_snap.fits;1.75409;26507.8;3.63352;0
20210323094331236_OBSJAROMER-R5_met.fits;1.55018;26455.1;3.50207;31.4027
20210323094404686_OBSJAROMER-R5_met.fits;1.73566;26449.2;4.10474;0.170667
20210323094407246_OBSJAROMER-R5_met.fits;1.76159;26456.5;4.1356;6.82667
20210323094419364_OBSJAROMER-R5_met.fits;1.6577;26455.1;4.39217;14.848
20210323094439332_OBSJAROMER-R5_met.fits;1.67793;26449.2;4.22026;12.288
20210323094401785_OBSJAROMER-R5_snap.fits;1.59529;26458;1.89958;0
20210323094455886_OBSJAROMER-R5_met.fits;1.53188;26450.7;3.70963;9.89867
20210323094508516_OBSJAROMER-R5_met.fits;1.50449;26455.1;3.68474;7.168
20210323094518073_OBSJAROMER-R5_met.fits;1.40298;26452.1;3.53061;11.0933
20210323094531726_OBSJAROMER-R5_met.fits;1.59127;26449.2;3.206;11.776
20210323094547940_OBSJAROMER-R5_met.fits;1.3989;26453.6;3.2994;0.170667
20210323094553060_OBSJAROMER-R5_met.fits;1.72554;26453.6;3.47917;1.19467
20210323094501860_OBSJAROMER-R5_snap.fits;1.63074;26545.9;1.4766;0
20210323094601934_OBSJAROMER-R5_met.fits;1.65036;26456.5;3.83138;0.170667
20210323094604494_OBSJAROMER-R5_met.fits;1.3912;26450.7;3.20216;0.170667
20210323094614052_OBSJAROMER-R5_met.fits;1.83021;26455.1;4.18104;0.170667
20210323094622073_OBSJAROMER-R5_met.fits;1.74549;26455.1;4.09486;1.36533
20210323094625998_OBSJAROMER-R5_met.fits;1.5511;26455.1;3.79176;1.36533
20210323094630777_OBSJAROMER-R5_met.fits;1.66411;26450.7;3.48278;3.92533
20210323094601934_OBSJAROMER-R5_snap.fits;1.74409;26452.1;3.24838;0
20210323094642724_OBSJAROMER-R5_met.fits;1.60819;26453.6;4.15988;19.2853
20210323094703886_OBSJAROMER-R5_met.fits;1.6166;26452.1;3.50384;12.288
20210323094718222_OBSJAROMER-R5_met.fits;1.5154;26455.1;3.24509;1.70667
20210323094721806_OBSJAROMER-R5_met.fits;1.86985;26449.2;3.95651;1.536
20210323094725220_OBSJAROMER-R5_met.fits;1.5982;26449.2;3.82042;0.512
20210323094727780_OBSJAROMER-R5_met.fits;1.67157;26449.2;4.55372;4.94933
20210323094734606_OBSJAROMER-R5_met.fits;1.50101;26449.2;3.68358;0.682667
20210323094737849_OBSJAROMER-R5_met.fits;1.5536;26455.1;3.68266;11.4347
20210323094702009_OBSJAROMER-R5_snap.fits;1.70128;26450.7;3.41603;0
20210323094751161_OBSJAROMER-R5_met.fits;1.60237;26449.2;3.36488;15.36
20210323094802084_OBSJAROMER-R5_snap.fits;1.76945;26452.1;2.72172;0
20210323094808569_OBSJAROMER-R5_met.fits;1.94864;26449.2;3.94855;51.0293
20210323094901476_OBSJAROMER-R5_met.fits;1.69824;26449.2;4.65964;14.5067
20210323094902158_OBSJAROMER-R5_snap.fits;1.23097;26452.1;3.83085;0
20210323094917860_OBSJAROMER-R5_met.fits;1.49727;26452.1;3.20017;57.856
20210323095018788_OBSJAROMER-R5_met.fits;1.6827;26449.2;3.60351;0.341333
20210323095021689_OBSJAROMER-R5_met.fits;1.93631;26452.1;3.9908;3.75467
20210323095027321_OBSJAROMER-R5_met.fits;1.5791;26450.7;3.25873;4.26667
20210323095037732_OBSJAROMER-R5_met.fits;1.67131;26452.1;3.6917;2.21867
20210323095041998_OBSJAROMER-R5_met.fits;1.47275;26452.1;3.87109;9.89867
20210323095053945_OBSJAROMER-R5_met.fits;1.76403;26450.7;3.73507;0.170667
20210323095002233_OBSJAROMER-R5_snap.fits;1.80281;26459.5;3.92775;0
20210323095056334_OBSJAROMER-R5_met.fits;1.75033;26450.7;3.64843;7.68
20210323095105892_OBSJAROMER-R5_met.fits;1.65966;26449.2;3.73468;42.496
20210323095150265_OBSJAROMER-R5_met.fits;1.716;26455.1;3.86189;3.75467
20210323095155897_OBSJAROMER-R5_met.fits;1.7479;26449.2;4.48113;0.170667
20210323095102308_OBSJAROMER-R5_snap.fits;1.66475;26462.4;3.15506;0
20210323095158116_OBSJAROMER-R5_met.fits;1.67426;26456.5;3.47247;9.728
20210323095209892_OBSJAROMER-R5_met.fits;1.85807;26458;3.77625;7.33867
20210323095219790_OBSJAROMER-R5_met.fits;1.62739;26449.2;3.77178;6.82667
20210323095228494_OBSJAROMER-R5_met.fits;1.49295;26455.1;3.41496;24.7467
20210323095202382_OBSJAROMER-R5_snap.fits;1.67314;26478.5;2.27655;0
20210323095302457_OBSJAROMER-R5_snap.fits;1.6161;26449.2;3.04986;0
20210323095255460_OBSJAROMER-R5_met.fits;1.75468;26449.2;3.54291;75.6053
20210323095413625_OBSJAROMER-R5_met.fits;1.70749;26449.2;4.47061;0.170667
20210323095415844_OBSJAROMER-R5_met.fits;1.9575;26449.2;4.15787;8.36267
20210323095426596_OBSJAROMER-R5_met.fits;1.61035;26455.1;3.25873;3.072
20210323095431545_OBSJAROMER-R5_met.fits;1.82901;26450.7;4.7337;27.4773
20210323095402532_OBSJAROMER-R5_snap.fits;1.75408;26449.2;3.18903;0
20210323095501582_OBSJAROMER-R5_met.fits;1.61979;26455.1;3.29119;35.6693
20210323095542030_OBSJAROMER-R5_met.fits;1.99507;26455.1;4.07844;16.384
20210323095502606_OBSJAROMER-R5_snap.fits;1.8863;26475.6;3.13877;0
20210323095601998_OBSJAROMER-R5_met.fits;1.70271;26453.6;3.54616;19.968
20210323095624185_OBSJAROMER-R5_met.fits;1.78276;26450.7;3.65108;11.776
20210323095602681_OBSJAROMER-R5_snap.fits;1.84845;26455.1;4.14269;0
20210323095702756_OBSJAROMER-R5_snap.fits;1.64074;26452.1;3.21949;0
20210323095802830_OBSJAROMER-R5_snap.fits;1.68207;26547.4;2.10374;0
20210323095902905_OBSJAROMER-R5_snap.fits;1.76759;26449.2;3.05598;0
