#timestamp,LO_Frequency,Hit 
1616472015.3,286047001.1,N
1616472035.2,286047000.6,N
1616472055.0,286047002.3,N
1616472055.9,286047002.3,N
1616472075.7,286047000.3,N
1616472095.6,286047000.5,N
1616472115.4,286047002.0,N
1616472135.2,286047002.3,N
1616472155.1,286047002.1,N
1616472156.0,286047002.1,N
1616472175.8,286047001.5,N
1616472195.6,286047000.4,N
1616472215.5,286046999.7,N
1616472235.3,286047002.7,N
1616472255.1,286047001.7,N
1616472275.9,286047002.1,N
1616472295.7,286047002.3,N
1616472315.6,286047004.3,P
1616472335.4,286047000.1,N
1616472355.2,286047002.7,N
1616472375.1,286047000.0,N
1616472376.0,286047000.0,N
1616472395.8,286047000.0,N
1616472415.6,286047000.2,N
1616472435.5,286046999.8,N
1616472455.3,286046999.9,N
1616472475.1,286046999.7,N
1616472495.8,286047000.4,N
1616472515.7,286047002.7,N
1616472535.5,286047004.3,P
1616472555.4,286047002.8,N
1616472575.2,286046999.9,N
1616472595.0,286046999.7,N
1616472595.9,286046999.7,N
1616472615.8,286046999.7,N
1616472635.6,286047000.8,N
1616472655.4,286047000.1,N
1616472675.3,286047000.6,N
1616472695.1,286047000.9,N
1616472696.0,286047000.9,N
1616472715.8,286047000.7,N
1616472735.7,286047000.6,N
1616472755.5,286047002.6,N
1616472775.3,286047000.2,N
1616472795.1,286047002.0,N
1616472815.9,286047002.7,N
1616472835.7,286046999.8,N
1616472855.5,286047002.6,N
1616472875.4,286046999.7,N
1616472895.2,286047002.5,N
1616472915.0,286047001.7,N
1616472915.9,286047001.7,N
1616472935.8,286046999.8,N
1616472955.6,286047001.9,N
1616472975.4,286047002.0,N
1616472995.3,286047002.7,N
1616473015.1,286046999.7,N
1616473035.8,286047002.0,N
1616473055.7,286047002.6,N
1616473075.5,286047002.2,N
1616473095.3,286047002.7,N
1616473115.2,286047002.8,N
1616473135.9,286047002.4,N
1616473155.7,286046999.7,N
1616473175.6,286047002.8,N
1616473195.4,286047001.9,N
1616473215.2,286047001.4,N
1616473235.1,286047002.7,N
1616473236.0,286047002.7,N
1616473255.8,286047002.1,N
1616473275.6,286047001.9,N
1616473295.5,286047001.4,N
1616473315.3,286047001.9,N
1616473335.1,286047004.4,P
1616473355.9,286047000.2,N
1616473375.7,286047000.0,N
1616473395.5,286047001.0,N
1616473415.4,286047001.0,N
1616473435.2,286047000.5,N
1616473455.0,286047000.0,N
1616473455.9,286047000.0,N
1616473475.8,286047002.8,N
1616473495.6,286047000.5,N
1616473515.4,286047002.7,N
1616473535.3,286047000.0,N
1616473555.1,286047000.9,N
1616473556.0,286047000.9,N
1616473575.8,286047000.0,N
1616473595.7,286047001.0,N
1616473615.5,286047000.5,N
1616473635.3,286047002.5,N
1616473655.2,286047002.3,N
1616473675.9,286047000.6,N
1616473695.7,286047002.8,N
1616473715.6,286047000.0,N
1616473735.4,286047002.5,N
1616473755.2,286047002.8,N
1616473775.1,286046999.9,N
1616473776.0,286046999.9,N
1616473795.8,286046998.1,N
1616473815.6,286047000.0,N
1616473835.5,286047002.5,N
1616473855.3,286047002.8,N
1616473875.1,286046999.9,N
1616473895.9,286047002.6,N
1616473915.7,286047002.6,N
1616473935.5,286047000.1,N
1616473955.4,286047002.0,N
1616473975.2,286046999.8,N
1616473995.0,286047002.5,N
1616473995.9,286047002.5,N
1616474015.8,286047002.3,N
1616474035.6,286047002.0,N
1616474055.4,286046999.7,N
1616474075.2,286047002.1,N
1616474095.1,286047002.8,N
1616474096.0,286047002.8,N
1616474115.8,286046999.7,N
1616474135.6,286047002.2,N
1616474155.5,286047000.1,N
1616474175.3,286047001.5,N
1616474195.1,286047002.3,N
1616474215.9,286047000.2,N
1616474235.7,286047001.5,N
1616474255.5,286047001.9,N
1616474275.4,286047001.7,N
1616474295.2,286047000.3,N
1616474315.0,286046999.7,N
1616474315.9,286046999.7,N
1616474335.8,286047002.6,N
1616474355.6,286047001.5,N
1616474375.4,286047002.4,N
1616474395.3,286047004.4,P
1616474415.1,286047000.9,N
1616474435.8,286046998.5,N
1616474455.7,286047000.4,N
1616474475.5,286047002.5,N
1616474495.3,286047000.5,N
1616474515.2,286047000.8,N
1616474535.9,286046999.0,N
1616474555.7,286047000.8,N
1616474575.6,286047000.1,N
1616474595.4,286046999.8,N
1616474615.2,286046999.9,N
1616474635.1,286047000.2,N
1616474636.0,286047000.2,N
1616474655.8,286047000.9,N
1616474675.6,286047000.3,N
1616474695.5,286047000.1,N
1616474715.3,286046999.9,N
1616474735.1,286047000.5,N
1616474755.9,286047001.2,N
1616474775.7,286047000.4,N
1616474795.5,286046998.1,N
1616474815.4,286047000.7,N
1616474835.2,286047000.7,N
1616474855.0,286047001.0,N
1616474855.9,286047001.0,N
1616474875.8,286047001.1,N
1616474895.6,286047001.2,N
1616474915.4,286047001.0,N
1616474935.3,286047000.9,N
1616474955.1,286046998.6,N
1616474956.0,286046998.6,N
1616474975.8,286046998.3,N
1616474995.7,286047001.2,N
1616475015.5,286047001.2,N
1616475035.3,286047001.2,N
1616475055.2,286047001.0,N
1616475075.9,286047000.0,N
1616475095.7,286047001.1,N
1616475115.5,286047001.1,N
1616475135.4,286047000.9,N
1616475155.2,286047000.3,N
1616475175.0,286047000.7,N
1616475175.9,286047000.7,N
1616475195.8,286047002.7,N
1616475215.6,286047000.9,N
1616475235.4,286047000.7,N
1616475255.3,286047001.0,N
1616475275.1,286046998.1,N
1616475295.8,286047001.0,N
1616475315.7,286047000.4,N
1616475335.5,286047000.8,N
1616475355.3,286047000.5,N
1616475375.2,286046998.3,N
1616475395.0,286046998.4,N
1616475395.9,286046998.4,N
1616475415.7,286046998.5,N
1616475435.6,286046998.4,N
1616475455.4,286047001.2,N
1616475475.2,286047001.2,N
1616475495.1,286047000.5,N
1616475496.0,286047000.5,N
1616475515.8,286047000.8,N
1616475535.6,286046998.8,N
1616475555.5,286047001.0,N
1616475575.3,286047001.0,N
1616475595.1,286046999.8,N
