# file name; noise; peak f.; mag.; duration
20210323105324516_OBSJAROMER-R5_met.fits;1.44134;26455.1;3.67653;219.989
20210323110007460_OBSJAROMER-R5_snap.fits;1.94087;26453.6;5.11331;0
20210323110107534_OBSJAROMER-R5_snap.fits;1.78938;26453.6;3.0799;0
20210323110207609_OBSJAROMER-R5_snap.fits;2.18526;26452.1;4.4822;0
20210323110307684_OBSJAROMER-R5_snap.fits;1.74897;26453.6;4.3675;0
20210323105706553_OBSJAROMER-R5_met.fits;1.73147;26453.6;4.25505;474.624
20210323110407758_OBSJAROMER-R5_snap.fits;1.87395;26453.6;3.92221;0
20210323110507833_OBSJAROMER-R5_snap.fits;1.6835;26452.1;3.54034;0
20210323110607908_OBSJAROMER-R5_snap.fits;2.1279;26452.1;4.1714;0
20210323110503054_OBSJAROMER-R5_met.fits;1.79086;26453.6;4.19151;127.147
20210323110707982_OBSJAROMER-R5_snap.fits;1.96155;26450.7;3.75351;0
20210323110808057_OBSJAROMER-R5_snap.fits;1.74645;26452.1;3.94921;0
20210323110908132_OBSJAROMER-R5_snap.fits;1.83397;26450.7;3.9416;0
20210323111008206_OBSJAROMER-R5_snap.fits;1.87554;26452.1;3.13084;0
20210323111108281_OBSJAROMER-R5_snap.fits;2.04921;26452.1;3.74064;0
20210323111208356_OBSJAROMER-R5_snap.fits;1.98185;26485.8;2.31319;0
20210323110712078_OBSJAROMER-R5_met.fits;1.90745;26453.6;4.13202;355.669
20210323111309625_OBSJAROMER-R5_met.fits;2.07962;26452.1;4.18573;28.3307
20210323111353486_OBSJAROMER-R5_met.fits;1.37829;26452.1;3.49037;4.77867
20210323111308430_OBSJAROMER-R5_snap.fits;1.72221;26452.1;3.40686;0
20210323111404409_OBSJAROMER-R5_met.fits;1.69999;26452.1;3.4868;3.24267
20210323111409529_OBSJAROMER-R5_met.fits;1.6112;26452.1;4.09377;14.336
20210323111427278_OBSJAROMER-R5_met.fits;1.47505;26453.6;3.6931;2.21867
20210323111408505_OBSJAROMER-R5_snap.fits;1.69202;26450.7;4.56658;0
20210323111431716_OBSJAROMER-R5_met.fits;1.84124;26450.7;4.12118;87.7227
20210323111508580_OBSJAROMER-R5_snap.fits;1.96583;26450.7;4.12264;0
20210323111608654_OBSJAROMER-R5_snap.fits;2.01776;26450.7;4.39038;0
20210323111601486_OBSJAROMER-R5_met.fits;2.08306;26452.1;4.35778;118.613
20210323111708729_OBSJAROMER-R5_snap.fits;1.9195;26450.7;3.55212;0
20210323111803001_OBSJAROMER-R5_met.fits;2.01057;26452.1;4.18431;20.3093
20210323111825188_OBSJAROMER-R5_met.fits;1.9289;26450.7;4.86156;37.7173
20210323111808804_OBSJAROMER-R5_snap.fits;2.06594;26450.7;4.15257;0
20210323111905636_OBSJAROMER-R5_met.fits;1.85911;26452.1;4.36278;25.7707
20210323111934137_OBSJAROMER-R5_met.fits;1.92893;26452.1;4.04325;28.8427
20210323111908878_OBSJAROMER-R5_snap.fits;1.80122;26453.6;4.11335;0
20210323112005540_OBSJAROMER-R5_met.fits;1.84665;26452.1;3.94612;55.296
20210323112103225_OBSJAROMER-R5_met.fits;2.22172;26455.1;4.47848;0.170667
20210323112008953_OBSJAROMER-R5_snap.fits;2.04256;26452.1;3.94241;0
20210323112105444_OBSJAROMER-R5_met.fits;1.67555;26462.4;3.35384;1.87733
20210323112109540_OBSJAROMER-R5_met.fits;1.93993;26452.1;4.21046;4.77867
20210323112116196_OBSJAROMER-R5_met.fits;1.98005;26452.1;4.19332;10.4107
20210323112129508_OBSJAROMER-R5_met.fits;1.81394;26452.1;4.11906;3.92533
20210323112135481_OBSJAROMER-R5_met.fits;1.78306;26452.1;4.11068;5.80267
20210323112109028_OBSJAROMER-R5_snap.fits;2.24835;26449.2;4.15019;0
20210323112144014_OBSJAROMER-R5_met.fits;1.65177;26452.1;4.145;32.0853
20210323112219001_OBSJAROMER-R5_met.fits;1.73145;26452.1;4.84638;11.0933
20210323112232313_OBSJAROMER-R5_met.fits;1.73931;26452.1;3.98916;4.608
20210323112239310_OBSJAROMER-R5_met.fits;1.83328;26452.1;4.66701;22.1867
20210323112209102_OBSJAROMER-R5_snap.fits;2.06836;26452.1;3.34907;0
20210323112304057_OBSJAROMER-R5_met.fits;2.00342;26452.1;4.1404;59.392
20210323112309177_OBSJAROMER-R5_snap.fits;2.02644;26460.9;2.47538;0
20210323112405497_OBSJAROMER-R5_met.fits;1.83782;26450.7;4.26474;1.19467
20210323112409252_OBSJAROMER-R5_snap.fits;1.90697;26450.7;3.8812;0
20210323112509326_OBSJAROMER-R5_snap.fits;1.5224;26453.6;3.57121;0
20210323112409081_OBSJAROMER-R5_met.fits;1.74818;26450.7;3.65975;122.539
20210323112609401_OBSJAROMER-R5_snap.fits;1.83343;26453.6;3.73626;0
20210323112709476_OBSJAROMER-R5_snap.fits;2.20762;26453.6;3.55202;0
20210323112809550_OBSJAROMER-R5_snap.fits;1.91885;26453.6;3.77138;0
20210323112613497_OBSJAROMER-R5_met.fits;1.73496;26456.5;3.70651;177.493
20210323112912868_OBSJAROMER-R5_met.fits;1.73578;26455.1;4.44741;20.8213
20210323112909625_OBSJAROMER-R5_snap.fits;1.93595;26453.6;3.98969;0
20210323113009700_OBSJAROMER-R5_snap.fits;2.08629;26453.6;3.3628;0
20210323113109774_OBSJAROMER-R5_snap.fits;1.95827;26455.1;3.08582;0
20210323112936078_OBSJAROMER-R5_met.fits;1.79669;26455.1;3.70379;152.405
20210323113210873_OBSJAROMER-R5_met.fits;2.08162;26453.6;4.27832;2.38933
20210323113215140_OBSJAROMER-R5_met.fits;1.73079;26453.6;4.62507;2.90133
20210323113219918_OBSJAROMER-R5_met.fits;1.71281;26455.1;4.01999;3.584
20210323113209849_OBSJAROMER-R5_snap.fits;2.32098;26452.1;2.99152;0
20210323113226233_OBSJAROMER-R5_met.fits;2.11979;26455.1;4.56612;60.928
20210323113329209_OBSJAROMER-R5_met.fits;1.98462;26455.1;4.0926;15.5307
20210323113346958_OBSJAROMER-R5_met.fits;1.97922;26455.1;4.31186;12.4587
20210323113403342_OBSJAROMER-R5_met.fits;2.35966;26456.5;5.02958;2.21867
20210323113309924_OBSJAROMER-R5_snap.fits;2.09814;26456.5;3.93986;0
20210323113407609_OBSJAROMER-R5_met.fits;1.98026;26456.5;3.99767;2.048
20210323113412217_OBSJAROMER-R5_met.fits;1.86815;26456.5;3.74932;35.4987
20210323113449593_OBSJAROMER-R5_met.fits;1.78837;26455.1;4.2899;6.48533
20210323113457956_OBSJAROMER-R5_met.fits;2.22115;26455.1;4.56806;5.29067
20210323113409998_OBSJAROMER-R5_snap.fits;1.62979;26455.1;4.07747;0
20210323113507342_OBSJAROMER-R5_met.fits;1.72522;26455.1;3.87697;0.170667
20210323113510756_OBSJAROMER-R5_met.fits;2.07834;26455.1;5.26281;16.5547
20210323113529188_OBSJAROMER-R5_met.fits;2.03452;26456.5;4.54866;28.3307
20210323113510073_OBSJAROMER-R5_snap.fits;1.86611;26455.1;3.62787;0
20210323113559396_OBSJAROMER-R5_met.fits;2.08397;26455.1;4.17856;20.3093
20210323113622265_OBSJAROMER-R5_met.fits;2.20826;26455.1;4.64144;4.096
20210323113628750_OBSJAROMER-R5_met.fits;2.04105;26455.1;4.48306;10.9227
20210323113643257_OBSJAROMER-R5_met.fits;1.91069;26455.1;4.08431;0.682667
20210323113646329_OBSJAROMER-R5_met.fits;1.93795;26455.1;4.70456;3.41333
20210323113651790_OBSJAROMER-R5_met.fits;2.21628;26455.1;4.55205;5.80267
20210323113610148_OBSJAROMER-R5_snap.fits;2.33472;26455.1;4.01964;0
20210323113659812_OBSJAROMER-R5_met.fits;2.13393;26455.1;4.3434;14.5067
20210323113716366_OBSJAROMER-R5_met.fits;1.78645;26455.1;3.63781;14.6773
20210323113710222_OBSJAROMER-R5_snap.fits;1.85062;26455.1;3.82245;0
20210323113733092_OBSJAROMER-R5_met.fits;1.84788;26455.1;3.96391;83.968
20210323113810297_OBSJAROMER-R5_snap.fits;2.25355;26455.1;3.94514;0
20210323113910372_OBSJAROMER-R5_snap.fits;2.11673;26455.1;4.31195;0
20210323114010446_OBSJAROMER-R5_snap.fits;2.13172;26455.1;3.86371;0
20210323113859790_OBSJAROMER-R5_met.fits;1.94017;26452.1;4.17382;164.181
20210323114146361_OBSJAROMER-R5_met.fits;1.77929;26455.1;4.58515;11.264
20210323114110521_OBSJAROMER-R5_snap.fits;2.13464;26456.5;2.99864;0
20210323114159673_OBSJAROMER-R5_met.fits;1.8318;26456.5;4.88159;47.4453
20210323114249337_OBSJAROMER-R5_met.fits;1.78501;26456.5;3.84407;3.75467
20210323114210596_OBSJAROMER-R5_snap.fits;1.98291;26456.5;3.74423;0
20210323114310670_OBSJAROMER-R5_snap.fits;1.56578;26452.1;3.63396;0
20210323114255140_OBSJAROMER-R5_met.fits;1.67635;26456.5;3.95176;108.885
20210323114410745_OBSJAROMER-R5_snap.fits;1.67413;26459.5;3.58695;0
20210323114446073_OBSJAROMER-R5_met.fits;1.96667;26459.5;4.80563;35.6693
20210323114523790_OBSJAROMER-R5_met.fits;2.11358;26458;4.59186;5.80267
20210323114510820_OBSJAROMER-R5_snap.fits;1.91549;26458;4.45194;0
20210323114610894_OBSJAROMER-R5_snap.fits;1.6979;26459.5;4.25942;0
20210323114532153_OBSJAROMER-R5_met.fits;1.64569;26458;4.16068;141.653
20210323114710969_OBSJAROMER-R5_snap.fits;2.53315;26459.5;4.35723;0
20210323114755684_OBSJAROMER-R5_met.fits;2.06971;26459.5;4.56515;35.328
20210323114811044_OBSJAROMER-R5_snap.fits;2.06367;26453.6;3.43564;0
20210323114911118_OBSJAROMER-R5_snap.fits;1.72363;26463.9;4.31106;0
20210323115011193_OBSJAROMER-R5_snap.fits;1.81875;26463.9;3.79427;0
20210323115111268_OBSJAROMER-R5_snap.fits;1.93948;26455.1;3.82966;0
20210323115211342_OBSJAROMER-R5_snap.fits;2.10153;26465.3;3.54921;0
20210323115311417_OBSJAROMER-R5_snap.fits;2.20199;26456.5;3.22541;0
20210323114833913_OBSJAROMER-R5_met.fits;1.94035;26460.9;4.31592;382.123
20210323115411492_OBSJAROMER-R5_snap.fits;1.61548;26458;3.33484;0
20210323115458766_OBSJAROMER-R5_met.fits;1.83392;26466.8;3.80316;37.7173
20210323115539044_OBSJAROMER-R5_met.fits;1.74756;26468.3;3.52582;9.89867
20210323115511566_OBSJAROMER-R5_snap.fits;1.92881;26459.5;3.88552;0
20210323115611641_OBSJAROMER-R5_snap.fits;1.66523;26468.3;3.37791;0
20210323115711716_OBSJAROMER-R5_snap.fits;1.56001;26469.7;3.54569;0
20210323115811790_OBSJAROMER-R5_snap.fits;1.6861;26469.7;3.98314;0
20210323115911865_OBSJAROMER-R5_snap.fits;1.83308;26469.7;4.22172;0
