#timestamp,LO_Frequency,Hit 
1616475615.9,286047000.6,N
1616475635.7,286046998.3,N
1616475655.5,286047001.1,N
1616475675.4,286046998.7,N
1616475695.2,286047000.4,N
1616475715.0,286047000.3,N
1616475715.9,286047000.3,N
1616475735.8,286047000.9,N
1616475755.6,286047000.5,N
1616475775.4,286047002.8,N
1616475795.3,286047001.0,N
1616475815.1,286047001.2,N
1616475816.0,286047001.2,N
1616475835.8,286047000.2,N
1616475855.7,286047000.4,N
1616475875.5,286047001.0,N
1616475895.3,286047000.2,N
1616475915.2,286047002.8,N
1616475935.9,286047001.0,N
1616475955.7,286046999.9,N
1616475975.6,286047000.0,N
1616475995.4,286047000.4,N
1616476015.2,286046999.7,N
1616476035.1,286047000.3,N
1616476036.0,286047000.3,N
1616476055.8,286047000.1,N
1616476075.6,286047002.1,N
1616476095.5,286046999.9,N
1616476115.3,286047002.2,N
1616476135.1,286047000.3,N
1616476155.9,286047000.1,N
1616476175.7,286047002.5,N
1616476195.5,286047000.1,N
1616476215.4,286047002.3,N
1616476235.2,286047000.3,N
1616476255.0,286047002.3,N
1616476255.9,286047002.3,N
1616476275.8,286046999.8,N
1616476295.6,286047000.5,N
1616476315.4,286046999.8,N
1616476335.2,286047002.5,N
1616476355.1,286047002.6,N
1616476356.0,286047002.6,N
1616476375.8,286047002.8,N
1616476395.7,286046999.7,N
1616476415.5,286046999.7,N
1616476435.3,286047000.2,N
1616476455.1,286047002.3,N
1616476475.9,286047000.4,N
1616476495.7,286047002.5,N
1616476515.5,286047000.2,N
1616476535.4,286046999.7,N
1616476555.2,286047001.4,N
1616476575.0,286047002.0,N
1616476575.9,286047002.0,N
1616476595.8,286047002.4,N
1616476615.6,286047002.3,N
1616476635.4,286047001.7,N
1616476655.3,286047001.3,N
1616476675.1,286046999.9,N
1616476695.8,286046999.8,N
1616476715.7,286047002.3,N
1616476735.5,286047002.0,N
1616476755.3,286047001.9,N
1616476775.2,286047001.9,N
1616476795.9,286047004.4,P
1616476815.7,286046999.7,N
1616476835.6,286047002.8,N
1616476855.4,286046999.9,N
1616476875.2,286046999.8,N
1616476895.1,286046999.9,N
1616476896.0,286046999.9,N
1616476915.8,286047000.1,N
1616476935.6,286046999.8,N
1616476955.5,286047002.7,N
1616476975.3,286047002.7,N
1616476995.1,286047001.9,N
1616477015.9,286047002.3,N
1616477035.7,286047000.1,N
1616477055.5,286047002.3,N
1616477075.4,286047001.5,N
1616477095.2,286047000.2,N
1616477115.0,286046999.8,N
1616477115.9,286046999.8,N
1616477135.8,286047002.0,N
1616477155.6,286047002.7,N
1616477175.4,286047001.9,N
1616477195.3,286047001.9,N
1616477215.1,286047001.9,N
1616477216.0,286047001.9,N
1616477235.8,286047001.9,N
1616477255.7,286047002.0,N
1616477275.5,286047001.9,N
1616477295.3,286047001.9,N
1616477315.2,286047002.1,N
1616477335.9,286047001.4,N
1616477355.7,286047004.3,P
1616477375.6,286046999.7,N
1616477395.4,286047000.2,N
1616477415.2,286047002.6,N
1616477435.1,286047000.0,N
1616477436.0,286047000.0,N
1616477455.8,286046999.9,N
1616477475.6,286047000.8,N
1616477495.5,286047000.1,N
1616477515.3,286047000.2,N
1616477535.1,286046999.9,N
1616477555.9,286046999.9,N
1616477575.7,286046999.9,N
1616477595.5,286047000.3,N
1616477615.4,286047000.1,N
1616477635.2,286047000.1,N
1616477655.0,286046999.8,N
1616477655.9,286046999.8,N
1616477675.8,286047002.8,N
1616477695.6,286047001.9,N
1616477715.4,286047000.0,N
1616477735.3,286047000.1,N
1616477755.1,286047002.6,N
1616477756.0,286047002.6,N
1616477775.8,286047002.6,N
1616477795.7,286047002.3,N
1616477815.5,286047002.4,N
1616477835.3,286047002.5,N
1616477855.2,286047002.7,N
1616477875.9,286047002.5,N
1616477895.7,286047002.5,N
1616477915.5,286047001.4,N
1616477935.4,286047002.6,N
1616477955.2,286047002.2,N
1616477975.0,286047002.0,N
1616477976.0,286047002.0,N
1616477995.8,286047001.9,N
1616478015.6,286047001.3,N
1616478035.5,286047004.4,P
1616478055.3,286046999.8,N
1616478075.1,286047000.5,N
1616478095.9,286047002.7,N
1616478115.7,286047000.1,N
1616478135.5,286047002.8,N
1616478155.4,286047000.1,N
1616478175.2,286047002.7,N
1616478195.0,286047002.8,N
1616478195.9,286047002.8,N
1616478215.8,286047002.1,N
1616478235.6,286047000.0,N
1616478255.4,286047002.3,N
1616478275.2,286047000.1,N
1616478295.1,286047002.4,N
1616478296.0,286047002.4,N
1616478315.8,286047002.4,N
1616478335.6,286047001.8,N
1616478355.5,286047001.9,N
1616478375.3,286047002.2,N
1616478395.1,286047002.5,N
1616478415.9,286047002.1,N
1616478435.7,286047002.6,N
1616478455.5,286047002.0,N
1616478475.4,286047002.1,N
1616478495.2,286047001.8,N
1616478515.0,286047001.5,N
1616478515.9,286047001.5,N
1616478535.8,286047004.4,P
1616478555.6,286047000.2,N
1616478575.5,286047000.3,N
1616478595.3,286047000.4,N
1616478615.1,286047000.0,N
1616478635.9,286047000.3,N
1616478655.7,286047002.7,N
1616478675.5,286047000.4,N
1616478695.3,286047000.0,N
1616478715.2,286047000.9,N
1616478735.0,286047002.3,N
1616478735.9,286047002.3,N
1616478755.7,286047000.2,N
1616478775.6,286047000.9,N
1616478795.4,286046999.7,N
1616478815.2,286046999.7,N
1616478835.1,286047002.7,N
1616478836.0,286047002.7,N
1616478855.8,286047002.7,N
1616478875.6,286047002.7,N
1616478895.5,286047002.0,N
1616478915.3,286047002.7,N
1616478935.1,286047001.4,N
1616478955.9,286047002.1,N
1616478975.7,286047002.3,N
1616478995.5,286047002.3,N
1616479015.4,286047002.4,N
1616479035.2,286047002.1,N
1616479055.0,286047002.2,N
1616479055.9,286047002.2,N
1616479075.8,286047002.5,N
1616479095.6,286047002.2,N
1616479115.4,286047002.2,N
1616479135.3,286047002.2,N
1616479155.1,286047001.9,N
1616479175.8,286047002.4,N
1616479195.7,286047002.0,N
